measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22613,Bodnar1,chow_kcal0,A/J,m,19.6,des2:4m,226,000646,4,-0.83
22613,Bodnar1,chow_kcal0,A/J,m,27.0,des3:4m,226,000646,4,0.88
22613,Bodnar1,chow_kcal0,A/J,m,24.9,asc4:4m,226,000646,4,0.39
22613,Bodnar1,chow_kcal0,A/J,m,23.3,asc5:4m,226,000646,4,0.02
22613,Bodnar1,chow_kcal0,A/J,m,27.0,asc9:4m,226,000646,4,0.88
22613,Bodnar1,chow_kcal0,A/J,m,21.7,des6:4m,226,000646,4,-0.35
22613,Bodnar1,chow_kcal0,A/J,m,13.8,des1:4m,226,000646,4,-2.17
22613,Bodnar1,chow_kcal0,A/J,m,25.4,asc10:4m,226,000646,4,0.51
22613,Bodnar1,chow_kcal0,A/J,m,21.2,des8:4m,226,000646,4,-0.46
22613,Bodnar1,chow_kcal0,A/J,m,28.1,des7:4m,226,000646,4,1.13
22613,Bodnar1,chow_kcal0,AKR/J,m,24.4,des2:15m,226,000648,15,0.14
22613,Bodnar1,chow_kcal0,AKR/J,m,23.3,des1:15m,226,000648,15,-0.40
22613,Bodnar1,chow_kcal0,AKR/J,m,22.8,des8:15m,226,000648,15,-0.64
22613,Bodnar1,chow_kcal0,AKR/J,m,25.4,asc5:15m,226,000648,15,0.63
22613,Bodnar1,chow_kcal0,AKR/J,m,24.4,des7:15m,226,000648,15,0.14
22613,Bodnar1,chow_kcal0,AKR/J,m,28.1,des6:15m,226,000648,15,1.95
22613,Bodnar1,chow_kcal0,AKR/J,m,23.3,des3:15m,226,000648,15,-0.40
22613,Bodnar1,chow_kcal0,AKR/J,m,24.9,asc10:15m,226,000648,15,0.39
22613,Bodnar1,chow_kcal0,AKR/J,m,24.4,asc4:15m,226,000648,15,0.14
22613,Bodnar1,chow_kcal0,AKR/J,m,20.1,asc9:15m,226,000648,15,-1.96
22613,Bodnar1,chow_kcal0,BALB/cJ,m,21.7,des5:5m,226,000651,5,-1.87
22613,Bodnar1,chow_kcal0,BALB/cJ,m,29.7,des6:5m,226,000651,5,0.36
22613,Bodnar1,chow_kcal0,BALB/cJ,m,29.1,asc1:5m,226,000651,5,0.20
22613,Bodnar1,chow_kcal0,BALB/cJ,m,28.6,asc3:5m,226,000651,5,0.06
22613,Bodnar1,chow_kcal0,BALB/cJ,m,30.7,asc9:5m,226,000651,5,0.64
22613,Bodnar1,chow_kcal0,BALB/cJ,m,33.9,des8:5m,226,000651,5,1.54
22613,Bodnar1,chow_kcal0,BALB/cJ,m,32.3,asc2:5m,226,000651,5,1.09
22613,Bodnar1,chow_kcal0,BALB/cJ,m,26.0,des7:5m,226,000651,5,-0.67
22613,Bodnar1,chow_kcal0,BALB/cJ,m,26.0,asc10:5m,226,000651,5,-0.67
22613,Bodnar1,chow_kcal0,BALB/cJ,m,26.0,des4:5m,226,000651,5,-0.67
22613,Bodnar1,chow_kcal0,C3H/HeJ,m,20.7,des7:6m,226,000659,6,-0.64
22613,Bodnar1,chow_kcal0,C3H/HeJ,m,27.6,asc9:6m,226,000659,6,2.30
22613,Bodnar1,chow_kcal0,C3H/HeJ,m,22.8,des6:6m,226,000659,6,0.25
22613,Bodnar1,chow_kcal0,C3H/HeJ,m,20.1,asc1:6m,226,000659,6,-0.90
22613,Bodnar1,chow_kcal0,C3H/HeJ,m,23.3,asc10:6m,226,000659,6,0.46
22613,Bodnar1,chow_kcal0,C3H/HeJ,m,19.1,des8:6m,226,000659,6,-1.33
22613,Bodnar1,chow_kcal0,C3H/HeJ,m,21.7,des5:6m,226,000659,6,-0.22
22613,Bodnar1,chow_kcal0,C3H/HeJ,m,23.3,asc2:6m,226,000659,6,0.46
22613,Bodnar1,chow_kcal0,C3H/HeJ,m,21.2,des4:6m,226,000659,6,-0.43
22613,Bodnar1,chow_kcal0,C3H/HeJ,m,22.3,asc3:6m,226,000659,6,0.04
22613,Bodnar1,chow_kcal0,C57BL/10J,m,19.6,des2:38m,226,000665,38,-0.10
22613,Bodnar1,chow_kcal0,C57BL/10J,m,18.6,des3:38m,226,000665,38,-0.54
22613,Bodnar1,chow_kcal0,C57BL/10J,m,20.7,asc10:38m,226,000665,38,0.38
22613,Bodnar1,chow_kcal0,C57BL/10J,m,19.6,des1:38m,226,000665,38,-0.10
22613,Bodnar1,chow_kcal0,C57BL/10J,m,20.1,des4:38m,226,000665,38,0.12
22613,Bodnar1,chow_kcal0,C57BL/10J,m,14.3,des5:38m,226,000665,38,-2.42
22613,Bodnar1,chow_kcal0,C57BL/10J,m,22.3,asc6:38m,226,000665,38,1.08
22613,Bodnar1,chow_kcal0,C57BL/10J,m,21.2,asc9:38m,226,000665,38,0.60
22613,Bodnar1,chow_kcal0,C57BL/10J,m,22.3,asc8:38m,226,000665,38,1.08
22613,Bodnar1,chow_kcal0,C57BL/10J,m,19.6,asc7:38m,226,000665,38,-0.10
22613,Bodnar1,chow_kcal0,C57BL/6J,m,21.7,asc2:7m,226,000664,7,0.04
22613,Bodnar1,chow_kcal0,C57BL/6J,m,23.9,asc1:7m,226,000664,7,1.21
22613,Bodnar1,chow_kcal0,C57BL/6J,m,21.7,asc10:7m,226,000664,7,0.04
22613,Bodnar1,chow_kcal0,C57BL/6J,m,19.6,asc3:7m,226,000664,7,-1.07
22613,Bodnar1,chow_kcal0,C57BL/6J,m,17.5,asc9:7m,226,000664,7,-2.18
22613,Bodnar1,chow_kcal0,C57BL/6J,m,21.7,des4:7m,226,000664,7,0.04
22613,Bodnar1,chow_kcal0,C57BL/6J,m,21.2,des5:7m,226,000664,7,-0.22
22613,Bodnar1,chow_kcal0,C57BL/6J,m,22.8,des6:7m,226,000664,7,0.63
22613,Bodnar1,chow_kcal0,C57BL/6J,m,22.8,des7:7m,226,000664,7,0.63
22613,Bodnar1,chow_kcal0,C57BL/6J,m,23.3,des8:7m,226,000664,7,0.89
22613,Bodnar1,chow_kcal0,CBA/J,m,21.2,des3:16m,226,000656,16,0.55
22613,Bodnar1,chow_kcal0,CBA/J,m,21.7,asc7:16m,226,000656,16,0.83
22613,Bodnar1,chow_kcal0,CBA/J,m,18.0,des2:16m,226,000656,16,-1.29
22613,Bodnar1,chow_kcal0,CBA/J,m,22.8,asc9:16m,226,000656,16,1.46
22613,Bodnar1,chow_kcal0,CBA/J,m,17.5,des5:16m,226,000656,16,-1.58
22613,Bodnar1,chow_kcal0,CBA/J,m,18.6,asc6:16m,226,000656,16,-0.95
22613,Bodnar1,chow_kcal0,CBA/J,m,21.2,des1:16m,226,000656,16,0.55
22613,Bodnar1,chow_kcal0,CBA/J,m,20.7,asc10:16m,226,000656,16,0.26
22613,Bodnar1,chow_kcal0,CBA/J,m,19.6,asc8:16m,226,000656,16,-0.37
22613,Bodnar1,chow_kcal0,CBA/J,m,21.2,des4:16m,226,000656,16,0.55
22613,Bodnar1,chow_kcal0,Crl:CD-1(ICR),m,25.4,asc20,226,cd-1-igs-mouse,866,-0.88
22613,Bodnar1,chow_kcal0,Crl:CD-1(ICR),m,33.4,asc5:866m,226,cd-1-igs-mouse,866,0.45
22613,Bodnar1,chow_kcal0,Crl:CD-1(ICR),m,33.4,asc4:866m,226,cd-1-igs-mouse,866,0.45
22613,Bodnar1,chow_kcal0,Crl:CD-1(ICR),m,34.5,asc3:866m,226,cd-1-igs-mouse,866,0.64
22613,Bodnar1,chow_kcal0,Crl:CD-1(ICR),m,37.6,asc2:866m,226,cd-1-igs-mouse,866,1.16
22613,Bodnar1,chow_kcal0,Crl:CD-1(ICR),m,33.9,des9,226,cd-1-igs-mouse,866,0.54
22613,Bodnar1,chow_kcal0,Crl:CD-1(ICR),m,37.6,des8:866m,226,cd-1-igs-mouse,866,1.16
22613,Bodnar1,chow_kcal0,Crl:CD-1(ICR),m,36.6,asc1:866m,226,cd-1-igs-mouse,866,0.99
22613,Bodnar1,chow_kcal0,Crl:CD-1(ICR),m,26.5,asc16,226,cd-1-igs-mouse,866,-0.70
22613,Bodnar1,chow_kcal0,Crl:CD-1(ICR),m,33.9,asc17,226,cd-1-igs-mouse,866,0.54
22613,Bodnar1,chow_kcal0,Crl:CD-1(ICR),m,28.1,asc18,226,cd-1-igs-mouse,866,-0.43
22613,Bodnar1,chow_kcal0,Crl:CD-1(ICR),m,35.0,des6:866m,226,cd-1-igs-mouse,866,0.72
22613,Bodnar1,chow_kcal0,Crl:CD-1(ICR),m,24.9,asc19,226,cd-1-igs-mouse,866,-0.97
22613,Bodnar1,chow_kcal0,Crl:CD-1(ICR),m,38.7,des10,226,cd-1-igs-mouse,866,1.34
22613,Bodnar1,chow_kcal0,Crl:CD-1(ICR),m,22.8,des15,226,cd-1-igs-mouse,866,-1.32
22613,Bodnar1,chow_kcal0,Crl:CD-1(ICR),m,26.5,des11,226,cd-1-igs-mouse,866,-0.70
22613,Bodnar1,chow_kcal0,Crl:CD-1(ICR),m,37.1,des7:866m,226,cd-1-igs-mouse,866,1.07
22613,Bodnar1,chow_kcal0,Crl:CD-1(ICR),m,21.2,des12,226,cd-1-igs-mouse,866,-1.59
22613,Bodnar1,chow_kcal0,Crl:CD-1(ICR),m,25.4,des13,226,cd-1-igs-mouse,866,-0.88
22613,Bodnar1,chow_kcal0,Crl:CD-1(ICR),m,21.2,des14,226,cd-1-igs-mouse,866,-1.59
22613,Bodnar1,chow_kcal0,DBA/2J,m,23.3,des8:8m,226,000671,8,0.01
22613,Bodnar1,chow_kcal0,DBA/2J,m,19.1,des5:8m,226,000671,8,-1.31
22613,Bodnar1,chow_kcal0,DBA/2J,m,19.6,asc1:8m,226,000671,8,-1.15
22613,Bodnar1,chow_kcal0,DBA/2J,m,22.3,des7:8m,226,000671,8,-0.31
22613,Bodnar1,chow_kcal0,DBA/2J,m,27.6,des6:8m,226,000671,8,1.35
22613,Bodnar1,chow_kcal0,DBA/2J,m,19.6,asc3:8m,226,000671,8,-1.15
22613,Bodnar1,chow_kcal0,DBA/2J,m,28.1,asc9:8m,226,000671,8,1.51
22613,Bodnar1,chow_kcal0,DBA/2J,m,24.9,asc2:8m,226,000671,8,0.51
22613,Bodnar1,chow_kcal0,DBA/2J,m,23.9,des4:8m,226,000671,8,0.19
22613,Bodnar1,chow_kcal0,DBA/2J,m,24.4,asc10:8m,226,000671,8,0.35
22613,Bodnar1,chow_kcal0,SJL/J,m,18.0,des1:17m,226,000686,17,-0.23
22613,Bodnar1,chow_kcal0,SJL/J,m,19.1,des2:17m,226,000686,17,0.09
22613,Bodnar1,chow_kcal0,SJL/J,m,22.3,des5:17m,226,000686,17,1.04
22613,Bodnar1,chow_kcal0,SJL/J,m,19.1,asc8:17m,226,000686,17,0.09
22613,Bodnar1,chow_kcal0,SJL/J,m,14.3,asc6:17m,226,000686,17,-1.32
22613,Bodnar1,chow_kcal0,SJL/J,m,12.7,asc9:17m,226,000686,17,-1.80
22613,Bodnar1,chow_kcal0,SJL/J,m,20.7,asc7:17m,226,000686,17,0.56
22613,Bodnar1,chow_kcal0,SJL/J,m,22.8,des3:17m,226,000686,17,1.18
22613,Bodnar1,chow_kcal0,SJL/J,m,20.1,des4:17m,226,000686,17,0.39
22613,Bodnar1,chow_kcal0,SWR/J,m,28.1,des6:12m,226,000689,12,1.44
22613,Bodnar1,chow_kcal0,SWR/J,m,27.0,asc10:12m,226,000689,12,1.03
22613,Bodnar1,chow_kcal0,SWR/J,m,22.3,asc4:12m,226,000689,12,-0.69
22613,Bodnar1,chow_kcal0,SWR/J,m,22.3,des3:12m,226,000689,12,-0.69
22613,Bodnar1,chow_kcal0,SWR/J,m,21.7,asc5:12m,226,000689,12,-0.91
22613,Bodnar1,chow_kcal0,SWR/J,m,22.3,des2:12m,226,000689,12,-0.69
22613,Bodnar1,chow_kcal0,SWR/J,m,21.7,des1:12m,226,000689,12,-0.91
22613,Bodnar1,chow_kcal0,SWR/J,m,27.6,asc9:12m,226,000689,12,1.25
22613,Bodnar1,chow_kcal0,SWR/J,m,22.3,des7:12m,226,000689,12,-0.69
22613,Bodnar1,chow_kcal0,SWR/J,m,26.5,des8:12m,226,000689,12,0.85
