measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89125,JaxCC1,SR_amplitude,CC002/UncJ,f,0.77,F148-1-dob2015-01-09,519,021236,1502,-0.61
89125,JaxCC1,SR_amplitude,CC002/UncJ,f,0.91,F148-2-dob2015-01-09,519,021236,1502,-0.15
89125,JaxCC1,SR_amplitude,CC002/UncJ,f,1.5,F148-3-dob2015-01-09,519,021236,1502,1.79
89125,JaxCC1,SR_amplitude,CC002/UncJ,f,0.54,F148-4-dob2015-01-09,519,021236,1502,-1.37
89125,JaxCC1,SR_amplitude,CC002/UncJ,f,0.95,F152-1-dob2015-01-09,519,021236,1502,-0.02
89125,JaxCC1,SR_amplitude,CC002/UncJ,f,0.87,F152-2-dob2015-01-09,519,021236,1502,-0.28
89125,JaxCC1,SR_amplitude,CC002/UncJ,f,0.81,F165-1-dob2015-01-03,519,021236,1502,-0.48
89125,JaxCC1,SR_amplitude,CC002/UncJ,f,1.29,F165-2-dob2015-01-03,519,021236,1502,1.1
89125,JaxCC1,SR_amplitude,CC002/UncJ,m,1.21,M138-1-dob2015-01-13,519,021236,1502,1.13
89125,JaxCC1,SR_amplitude,CC002/UncJ,m,0.8,M138-2-dob2015-01-13,519,021236,1502,0.1
89125,JaxCC1,SR_amplitude,CC002/UncJ,m,1.17,M138-3-dob2015-01-13,519,021236,1502,1.03
89125,JaxCC1,SR_amplitude,CC002/UncJ,m,0.82,M151-1-dob2015-01-08,519,021236,1502,0.15
89125,JaxCC1,SR_amplitude,CC002/UncJ,m,0.22,M151-2-dob2015-01-08,519,021236,1502,-1.37
89125,JaxCC1,SR_amplitude,CC002/UncJ,m,0.86,M155-1-dob2015-01-08,519,021236,1502,0.25
89125,JaxCC1,SR_amplitude,CC002/UncJ,m,0.25,M155-2-dob2015-01-08,519,021236,1502,-1.29
89125,JaxCC1,SR_amplitude,CC003/UncJ,f,1.57,F175-1-dob2015-04-14,519,021237,1503,1.27
89125,JaxCC1,SR_amplitude,CC003/UncJ,f,1.12,F175-2-dob2015-04-14,519,021237,1503,-0.01
89125,JaxCC1,SR_amplitude,CC003/UncJ,f,0.63,F175-3-dob2015-04-14,519,021237,1503,-1.4
89125,JaxCC1,SR_amplitude,CC003/UncJ,f,1.31,F175-4-dob2015-04-14,519,021237,1503,0.53
89125,JaxCC1,SR_amplitude,CC003/UncJ,f,0.99,F175-5-dob2015-04-14,519,021237,1503,-0.38
89125,JaxCC1,SR_amplitude,CC003/UncJ,m,0.5,M175-6-dob2015-04-14,519,021237,1503,-0.93
89125,JaxCC1,SR_amplitude,CC003/UncJ,m,0.7,M175-7-dob2015-04-14,519,021237,1503,0.09
89125,JaxCC1,SR_amplitude,CC003/UncJ,m,0.95,M181-1-dob2015-04-14,519,021237,1503,1.36
89125,JaxCC1,SR_amplitude,CC003/UncJ,m,0.58,M187-1-dob2015-04-14,519,021237,1503,-0.52
89125,JaxCC1,SR_amplitude,CC004/TauUncJ,f,1.73,F115-1-dob2015-03-31,519,020944,1504,0.72
89125,JaxCC1,SR_amplitude,CC004/TauUncJ,f,1.93,F127-1-dob2015-03-31,519,020944,1504,0.99
89125,JaxCC1,SR_amplitude,CC004/TauUncJ,f,1.47,F127-2-dob2015-03-31,519,020944,1504,0.37
89125,JaxCC1,SR_amplitude,CC004/TauUncJ,f,0.64,F135-1-dob2015-03-31,519,020944,1504,-0.73
89125,JaxCC1,SR_amplitude,CC004/TauUncJ,f,0.18,F157-1-dob2015-04-21,519,020944,1504,-1.35
89125,JaxCC1,SR_amplitude,CC004/TauUncJ,m,0.78,M127-3-dob2015-03-31,519,020944,1504,-0.21
89125,JaxCC1,SR_amplitude,CC004/TauUncJ,m,1.12,M127-4-dob2015-03-31,519,020944,1504,0.63
89125,JaxCC1,SR_amplitude,CC004/TauUncJ,m,0.95,M127-5-dob2015-03-31,519,020944,1504,0.21
89125,JaxCC1,SR_amplitude,CC004/TauUncJ,m,0.58,M136-1-dob2015-03-24,519,020944,1504,-0.71
89125,JaxCC1,SR_amplitude,CC004/TauUncJ,m,0.72,M136-2-dob2015-03-24,519,020944,1504,-0.36
89125,JaxCC1,SR_amplitude,CC004/TauUncJ,m,1.44,M148-1-dob2015-03-24,519,020944,1504,1.43
89125,JaxCC1,SR_amplitude,CC004/TauUncJ,m,1.19,M148-2-dob2015-03-23,519,020944,1504,0.81
89125,JaxCC1,SR_amplitude,CC004/TauUncJ,m,0.15,M148-3-dob2015-03-24,519,020944,1504,-1.78
89125,JaxCC1,SR_amplitude,CC006/TauUncJ,f,1.43,F118-1-dob2015-03-20,519,022869,1506,-0.21
89125,JaxCC1,SR_amplitude,CC006/TauUncJ,f,0.92,F118-2-dob2015-03-20,519,022869,1506,-1.33
89125,JaxCC1,SR_amplitude,CC006/TauUncJ,f,1.85,F118-3-dob2015-03-20,519,022869,1506,0.7
89125,JaxCC1,SR_amplitude,CC006/TauUncJ,f,1.91,F118-4-dob2015-03-20,519,022869,1506,0.84
89125,JaxCC1,SR_amplitude,CC006/TauUncJ,m,0.37,M104-1-dob2015-02-13,519,022869,1506,-1.61
89125,JaxCC1,SR_amplitude,CC006/TauUncJ,m,2.1,M107-1-dob2015-03-02,519,022869,1506,0.98
89125,JaxCC1,SR_amplitude,CC006/TauUncJ,m,1.52,M107-2-dob2015-03-02,519,022869,1506,0.11
89125,JaxCC1,SR_amplitude,CC006/TauUncJ,m,1.79,M107-3-dob2015-03-02,519,022869,1506,0.52
89125,JaxCC1,SR_amplitude,CC006/TauUncJ,m,2.16,M107-4-dob2015-03-02,519,022869,1506,1.07
89125,JaxCC1,SR_amplitude,CC006/TauUncJ,m,1.83,M107-5-dob2015-03-02,519,022869,1506,0.58
89125,JaxCC1,SR_amplitude,CC006/TauUncJ,m,0.61,M112-1-dob2015-02-09,519,022869,1506,-1.25
89125,JaxCC1,SR_amplitude,CC006/TauUncJ,m,1.18,M112-2-dob2015-02-09,519,022869,1506,-0.4
89125,JaxCC1,SR_amplitude,CC009/UncJ,f,1.71,F151-1-dob2015-02-24,519,018856,1509,1.75
89125,JaxCC1,SR_amplitude,CC009/UncJ,f,1.07,F151-2-dob2015-02-23,519,018856,1509,0.42
89125,JaxCC1,SR_amplitude,CC009/UncJ,f,0.61,F167-1-dob2015-02-23,519,018856,1509,-0.53
89125,JaxCC1,SR_amplitude,CC009/UncJ,f,0.41,F167-2-dob2015-02-23,519,018856,1509,-0.95
89125,JaxCC1,SR_amplitude,CC009/UncJ,f,0.22,F167-3-dob2015-02-23,519,018856,1509,-1.34
89125,JaxCC1,SR_amplitude,CC009/UncJ,f,1.28,F170-1-dob2015-02-23,519,018856,1509,0.86
89125,JaxCC1,SR_amplitude,CC009/UncJ,f,0.77,F170-2-dob2015-02-23,519,018856,1509,-0.2
89125,JaxCC1,SR_amplitude,CC009/UncJ,f,0.87,F170-3-dob2015-02-23,519,018856,1509,0.01
89125,JaxCC1,SR_amplitude,CC009/UncJ,m,0.76,M167-4-dob2015-02-23,519,018856,1509,-1.53
89125,JaxCC1,SR_amplitude,CC009/UncJ,m,0.87,M167-5-dob2015-02-23,519,018856,1509,-0.91
89125,JaxCC1,SR_amplitude,CC009/UncJ,m,1.23,M167-6-dob2015-02-23,519,018856,1509,1.1
89125,JaxCC1,SR_amplitude,CC009/UncJ,m,1.09,M167-7-dob2015-02-23,519,018856,1509,0.31
89125,JaxCC1,SR_amplitude,CC009/UncJ,m,1.16,M174-1-dob2015-04-07,519,018856,1509,0.7
89125,JaxCC1,SR_amplitude,CC009/UncJ,m,1.26,M174-2-dob2015-04-07,519,018856,1509,1.26
89125,JaxCC1,SR_amplitude,CC009/UncJ,m,0.94,M174-3-dob2015-04-07,519,018856,1509,-0.52
89125,JaxCC1,SR_amplitude,CC009/UncJ,m,0.96,M174-4-dob2015-04-07,519,018856,1509,-0.41
89125,JaxCC1,SR_amplitude,CC010/GeniUncJ,f,1.35,F158-1-dob2015-03-11,519,021889,1510,-0.75
89125,JaxCC1,SR_amplitude,CC010/GeniUncJ,f,1.1,F158-2-dob2015-03-11,519,021889,1510,-1.33
89125,JaxCC1,SR_amplitude,CC010/GeniUncJ,f,2.13,F158-3-dob2015-03-11,519,021889,1510,1.05
89125,JaxCC1,SR_amplitude,CC010/GeniUncJ,f,1.86,F178-1-dob2015-03-11,519,021889,1510,0.43
89125,JaxCC1,SR_amplitude,CC010/GeniUncJ,f,1.94,F178-2-dob2015-03-11,519,021889,1510,0.61
89125,JaxCC1,SR_amplitude,CC013/GeniUncJ,f,1.27,169-1-dob2015-01-09,519,021892,1513,0.94
89125,JaxCC1,SR_amplitude,CC013/GeniUncJ,f,1.14,169-2-dob2015-01-09,519,021892,1513,0.13
89125,JaxCC1,SR_amplitude,CC013/GeniUncJ,f,1.16,169-3-dob2015-01-09,519,021892,1513,0.25
89125,JaxCC1,SR_amplitude,CC013/GeniUncJ,f,0.97,169-4-dob2015-01-09,519,021892,1513,-0.94
89125,JaxCC1,SR_amplitude,CC013/GeniUncJ,f,1.0,169-5-dob2015-01-09,519,021892,1513,-0.76
89125,JaxCC1,SR_amplitude,CC013/GeniUncJ,f,0.93,F169-6-dob2015-04-28,519,021892,1513,-1.2
89125,JaxCC1,SR_amplitude,CC013/GeniUncJ,f,1.4,F169-7-dob2015-04-28,519,021892,1513,1.76
89125,JaxCC1,SR_amplitude,CC013/GeniUncJ,f,1.09,F169-8-dob2015-04-28,519,021892,1513,-0.19
89125,JaxCC1,SR_amplitude,CC013/GeniUncJ,m,1.11,M169-9-dob2015-04-28,519,021892,1513,1.13
89125,JaxCC1,SR_amplitude,CC013/GeniUncJ,m,0.84,M180-1-dob2015-04-28,519,021892,1513,-0.78
89125,JaxCC1,SR_amplitude,CC013/GeniUncJ,m,0.9,M180-2-dob2015-04-28,519,021892,1513,-0.35
89125,JaxCC1,SR_amplitude,CC017/UncJ,f,1.32,F001-1-dob2015-05-12,519,022870,1517,1.4
89125,JaxCC1,SR_amplitude,CC017/UncJ,f,0.27,F001-2-dob2015-05-12,519,022870,1517,-0.96
89125,JaxCC1,SR_amplitude,CC017/UncJ,f,0.88,F159-1-dob2015-05-12,519,022870,1517,0.41
89125,JaxCC1,SR_amplitude,CC017/UncJ,f,0.75,F164-1-dob2015-04-28,519,022870,1517,0.12
89125,JaxCC1,SR_amplitude,CC017/UncJ,f,0.27,F164-2-dob2015-04-28,519,022870,1517,-0.96
89125,JaxCC1,SR_amplitude,CC017/UncJ,m,0.7,M001-3-dob2015-05-12,519,022870,1517,0.32
89125,JaxCC1,SR_amplitude,CC017/UncJ,m,0.85,M001-4-dob2015-05-12,519,022870,1517,0.87
89125,JaxCC1,SR_amplitude,CC017/UncJ,m,0.21,M159-2-dob2015-05-12,519,022870,1517,-1.44
89125,JaxCC1,SR_amplitude,CC017/UncJ,m,0.68,M159-4-dob2015-05-12,519,022870,1517,0.25
89125,JaxCC1,SR_amplitude,CC018/UncJ,f,1.42,F112-1-dob2015-03-04,519,021890,1518,-0.05
89125,JaxCC1,SR_amplitude,CC018/UncJ,f,1.53,F112-2-dob2015-03-04,519,021890,1518,0.09
89125,JaxCC1,SR_amplitude,CC018/UncJ,f,1.38,F114-1-dob2015-03-04,519,021890,1518,-0.1
89125,JaxCC1,SR_amplitude,CC018/UncJ,f,1.71,F120-1-dob2015-03-15,519,021890,1518,0.31
89125,JaxCC1,SR_amplitude,CC018/UncJ,f,2.9,F120-3-dob2015-03-15,519,021890,1518,1.79
89125,JaxCC1,SR_amplitude,CC018/UncJ,f,0.19,F130-1-dob2015-03-15,519,021890,1518,-1.58
89125,JaxCC1,SR_amplitude,CC018/UncJ,f,1.1,F130-2-dob2015-03-15,519,021890,1518,-0.45
89125,JaxCC1,SR_amplitude,CC018/UncJ,m,0.89,M110-1-dob2015-01-23,519,021890,1518,-0.61
89125,JaxCC1,SR_amplitude,CC018/UncJ,m,0.68,M110-2-dob2015-01-23,519,021890,1518,-1.3
89125,JaxCC1,SR_amplitude,CC018/UncJ,m,0.69,M110-3-dob2015-01-23,519,021890,1518,-1.27
89125,JaxCC1,SR_amplitude,CC018/UncJ,m,1.01,M110-4-dob2015-01-23,519,021890,1518,-0.21
89125,JaxCC1,SR_amplitude,CC018/UncJ,m,1.48,M110-5-dob2015-03-15,519,021890,1518,1.35
89125,JaxCC1,SR_amplitude,CC018/UncJ,m,1.25,M110-6-dob2015-03-15,519,021890,1518,0.59
89125,JaxCC1,SR_amplitude,CC018/UncJ,m,1.34,M130-3-dob2015-03-15,519,021890,1518,0.89
89125,JaxCC1,SR_amplitude,CC018/UncJ,m,1.24,M130-4-dob2015-03-15,519,021890,1518,0.56
89125,JaxCC1,SR_amplitude,CC019/TauUncJ,f,0.35,F152-1-dob2014-12-10,519,021894,1519,-0.9
89125,JaxCC1,SR_amplitude,CC019/TauUncJ,f,1.02,F152-2-dob2014-12-10,519,021894,1519,0.71
89125,JaxCC1,SR_amplitude,CC019/TauUncJ,f,1.47,F152-3-dob2014-12-10,519,021894,1519,1.8
89125,JaxCC1,SR_amplitude,CC019/TauUncJ,f,0.91,F152-4-dob2015-01-13,519,021894,1519,0.45
89125,JaxCC1,SR_amplitude,CC019/TauUncJ,f,0.7,F152-5-dob2015-01-13,519,021894,1519,-0.06
89125,JaxCC1,SR_amplitude,CC019/TauUncJ,f,0.76,F155-1-dob2015-01-13,519,021894,1519,0.09
89125,JaxCC1,SR_amplitude,CC019/TauUncJ,f,0.36,F155-2-dob2015-01-13,519,021894,1519,-0.88
89125,JaxCC1,SR_amplitude,CC019/TauUncJ,f,0.22,F155-3-dob2015-01-13,519,021894,1519,-1.21
89125,JaxCC1,SR_amplitude,CC019/TauUncJ,m,0.58,M152-10-dob2015-01-13,519,021894,1519,-1.19
89125,JaxCC1,SR_amplitude,CC019/TauUncJ,m,1.21,M152-11-dob2015-01-13,519,021894,1519,0.92
89125,JaxCC1,SR_amplitude,CC019/TauUncJ,m,1.18,M152-4-dob2014-12-10,519,021894,1519,0.82
89125,JaxCC1,SR_amplitude,CC019/TauUncJ,m,0.89,M152-5-dob2014-12-10,519,021894,1519,-0.15
89125,JaxCC1,SR_amplitude,CC019/TauUncJ,m,0.71,M152-6-dob2014-12-10,519,021894,1519,-0.75
89125,JaxCC1,SR_amplitude,CC019/TauUncJ,m,1.24,M152-7-dob2014-12-10,519,021894,1519,1.02
89125,JaxCC1,SR_amplitude,CC019/TauUncJ,m,1.15,M152-8-dob2014-12-10,519,021894,1519,0.72
89125,JaxCC1,SR_amplitude,CC019/TauUncJ,m,0.52,M152-9-dob2015-01-13,519,021894,1519,-1.39
89125,JaxCC1,SR_amplitude,CC024/GeniUncJ,f,0.52,F127-1-dob2014-12-17,519,021891,1524,-0.62
89125,JaxCC1,SR_amplitude,CC024/GeniUncJ,f,0.58,F127-2-dob2014-12-17,519,021891,1524,-0.52
89125,JaxCC1,SR_amplitude,CC024/GeniUncJ,f,0.26,F127-3-dob2014-12-17,519,021891,1524,-1.07
89125,JaxCC1,SR_amplitude,CC024/GeniUncJ,f,0.85,F137-1-dob2015-01-23,519,021891,1524,-0.05
89125,JaxCC1,SR_amplitude,CC024/GeniUncJ,f,1.01,F137-2-dob2015-01-23,519,021891,1524,0.22
89125,JaxCC1,SR_amplitude,CC024/GeniUncJ,f,2.07,F137-3-dob2015-01-23,519,021891,1524,2.04
89125,JaxCC1,SR_amplitude,CC024/GeniUncJ,f,0.88,F137-5-dob2015-01-23,519,021891,1524,0.0
89125,JaxCC1,SR_amplitude,CC024/GeniUncJ,m,0.32,M137-6-dob2015-01-23,519,021891,1524,-1.25
89125,JaxCC1,SR_amplitude,CC024/GeniUncJ,m,0.63,M137-7-dob2015-01-23,519,021891,1524,-0.78
89125,JaxCC1,SR_amplitude,CC024/GeniUncJ,m,1.58,M137-8-dob2015-01-23,519,021891,1524,0.67
89125,JaxCC1,SR_amplitude,CC024/GeniUncJ,m,1.11,M140-1-dob2015-04-21,519,021891,1524,-0.04
89125,JaxCC1,SR_amplitude,CC024/GeniUncJ,m,1.43,M140-2-dob2015-04-21,519,021891,1524,0.44
89125,JaxCC1,SR_amplitude,CC024/GeniUncJ,m,2.14,M140-3-dob2015-04-21,519,021891,1524,1.53
89125,JaxCC1,SR_amplitude,CC024/GeniUncJ,m,0.35,M140-4-dob2015-04-21,519,021891,1524,-1.2
89125,JaxCC1,SR_amplitude,CC024/GeniUncJ,m,1.55,M140-5-dob2015-04-21,519,021891,1524,0.63
89125,JaxCC1,SR_amplitude,CC025/GeniUncJ,f,2.29,F201-1-dob2015-05-19,519,018857,1525,0.79
89125,JaxCC1,SR_amplitude,CC025/GeniUncJ,f,1.74,F228-1-dob2015-05-19,519,018857,1525,0.31
89125,JaxCC1,SR_amplitude,CC025/GeniUncJ,f,2.53,F228-2-dob2015-05-19,519,018857,1525,1.0
89125,JaxCC1,SR_amplitude,CC025/GeniUncJ,f,0.01,F233-1-dob2015-05-19,519,018857,1525,-1.21
89125,JaxCC1,SR_amplitude,CC025/GeniUncJ,f,0.37,F233-3-dob2015-05-19,519,018857,1525,-0.89
89125,JaxCC1,SR_amplitude,CC025/GeniUncJ,m,1.11,M188-1-dob2015-04-28,519,018857,1525,0.37
89125,JaxCC1,SR_amplitude,CC025/GeniUncJ,m,0.24,M188-2-dob2015-04-28,519,018857,1525,-0.83
89125,JaxCC1,SR_amplitude,CC025/GeniUncJ,m,0.69,M191-1-dob2015-04-21,519,018857,1525,-0.21
89125,JaxCC1,SR_amplitude,CC025/GeniUncJ,m,0.2,M191-2-dob2015-04-21,519,018857,1525,-0.88
89125,JaxCC1,SR_amplitude,CC025/GeniUncJ,m,1.68,M191-3-dob2015-04-21,519,018857,1525,1.15
89125,JaxCC1,SR_amplitude,CC025/GeniUncJ,m,2.27,M201-2-dob2015-05-19,519,018857,1525,1.96
89125,JaxCC1,SR_amplitude,CC025/GeniUncJ,m,0.99,M225-1-dob2015-04-28,519,018857,1525,0.2
89125,JaxCC1,SR_amplitude,CC025/GeniUncJ,m,0.12,M228-3-dob2015-05-19,519,018857,1525,-0.99
89125,JaxCC1,SR_amplitude,CC025/GeniUncJ,m,0.08,M228-4-dob2015-05-19,519,018857,1525,-1.05
89125,JaxCC1,SR_amplitude,CC025/GeniUncJ,m,1.04,M228-5-dob2015-05-19,519,018857,1525,0.27
89125,JaxCC1,SR_amplitude,CC026/GeniUncJ,f,0.93,F116-1-dob2015-01-04,519,024685,1526,-0.9
89125,JaxCC1,SR_amplitude,CC026/GeniUncJ,f,0.77,F116-2-dob2015-01-04,519,024685,1526,-1.21
89125,JaxCC1,SR_amplitude,CC026/GeniUncJ,f,2.13,F124-1-dob2015-02-09,519,024685,1526,1.38
89125,JaxCC1,SR_amplitude,CC026/GeniUncJ,f,1.38,F124-2-dob2015-02-09,519,024685,1526,-0.05
89125,JaxCC1,SR_amplitude,CC026/GeniUncJ,f,1.06,F124-3-dob2015-02-09,519,024685,1526,-0.66
89125,JaxCC1,SR_amplitude,CC026/GeniUncJ,f,2.01,F130-2-dob2015-01-04,519,024685,1526,1.15
89125,JaxCC1,SR_amplitude,CC026/GeniUncJ,f,1.56,F130-3-dob2015-01-04,519,024685,1526,0.29
89125,JaxCC1,SR_amplitude,CC026/GeniUncJ,m,1.72,M116-3-dob2015-01-04,519,024685,1526,1.62
89125,JaxCC1,SR_amplitude,CC026/GeniUncJ,m,1.16,M116-4-dob2015-01-04,519,024685,1526,-0.1
89125,JaxCC1,SR_amplitude,CC026/GeniUncJ,m,1.32,M116-5-dob2015-01-04,519,024685,1526,0.39
89125,JaxCC1,SR_amplitude,CC026/GeniUncJ,m,1.44,M121-1-dob2015-03-23,519,024685,1526,0.76
89125,JaxCC1,SR_amplitude,CC026/GeniUncJ,m,1.25,M121-2-dob2015-03-23,519,024685,1526,0.18
89125,JaxCC1,SR_amplitude,CC026/GeniUncJ,m,0.65,M121-3-dob2015-03-23,519,024685,1526,-1.67
89125,JaxCC1,SR_amplitude,CC026/GeniUncJ,m,0.92,M130-6-dob2015-01-04,519,024685,1526,-0.84
89125,JaxCC1,SR_amplitude,CC026/GeniUncJ,m,1.08,M130-7-dob2015-01-04,519,024685,1526,-0.35
89125,JaxCC1,SR_amplitude,CC032/GeniUncJ,f,0.49,F143-1-dob2015-01-13,519,020946,1532,-0.59
89125,JaxCC1,SR_amplitude,CC032/GeniUncJ,f,0.65,F158-1-dob2015-01-13,519,020946,1532,-0.25
89125,JaxCC1,SR_amplitude,CC032/GeniUncJ,f,1.17,F158-2-dob2015-01-13,519,020946,1532,0.85
89125,JaxCC1,SR_amplitude,CC032/GeniUncJ,f,0.61,F158-3-dob2015-02-26,519,020946,1532,-0.33
89125,JaxCC1,SR_amplitude,CC032/GeniUncJ,f,1.66,F158-4-dob2015-02-26,519,020946,1532,1.88
89125,JaxCC1,SR_amplitude,CC032/GeniUncJ,f,0.44,F158-5-dob2015-02-26,519,020946,1532,-0.69
89125,JaxCC1,SR_amplitude,CC032/GeniUncJ,f,0.36,F158-6-dob2015-02-26,519,020946,1532,-0.86
89125,JaxCC1,SR_amplitude,CC032/GeniUncJ,m,1.86,M137-1-dob2015-01-13,519,020946,1532,1.76
89125,JaxCC1,SR_amplitude,CC032/GeniUncJ,m,0.62,M137-2-dob2015-01-13,519,020946,1532,-0.61
89125,JaxCC1,SR_amplitude,CC032/GeniUncJ,m,0.94,M137-3-dob2015-01-13,519,020946,1532,0.0
89125,JaxCC1,SR_amplitude,CC032/GeniUncJ,m,0.42,M137-5-dob2015-01-13,519,020946,1532,-0.99
89125,JaxCC1,SR_amplitude,CC032/GeniUncJ,m,0.72,M153-1-dob2015-01-23,519,020946,1532,-0.42
89125,JaxCC1,SR_amplitude,CC032/GeniUncJ,m,1.43,M153-2-dob2015-01-23,519,020946,1532,0.94
89125,JaxCC1,SR_amplitude,CC032/GeniUncJ,m,0.58,M153-3-dob2015-01-23,519,020946,1532,-0.69
89125,JaxCC1,SR_amplitude,CC040/TauUncJ,f,1.16,F144-6-dob2015-01-23,519,023831,1540,-0.11
89125,JaxCC1,SR_amplitude,CC040/TauUncJ,f,1.7,F144-7-dob2015-01-23,519,023831,1540,1.25
89125,JaxCC1,SR_amplitude,CC040/TauUncJ,f,1.6,F144-8-dob2015-01-23,519,023831,1540,1.0
89125,JaxCC1,SR_amplitude,CC040/TauUncJ,f,1.17,F144-9-dob2015-01-23,519,023831,1540,-0.08
89125,JaxCC1,SR_amplitude,CC040/TauUncJ,f,0.47,F150-1-dob2015-01-23,519,023831,1540,-1.84
89125,JaxCC1,SR_amplitude,CC040/TauUncJ,f,1.31,F150-2-dob2015-01-23,519,023831,1540,0.27
89125,JaxCC1,SR_amplitude,CC040/TauUncJ,f,0.85,F152-1-dob2015-01-23,519,023831,1540,-0.89
89125,JaxCC1,SR_amplitude,CC040/TauUncJ,f,1.37,F152-2-dob2015-01-23,519,023831,1540,0.42
89125,JaxCC1,SR_amplitude,CC040/TauUncJ,m,0.94,M144-1-dob2014-12-05,519,023831,1540,-0.17
89125,JaxCC1,SR_amplitude,CC040/TauUncJ,m,1.31,M144-2-dob2014-12-05,519,023831,1540,1.14
89125,JaxCC1,SR_amplitude,CC040/TauUncJ,m,0.49,M144-3-dob2014-12-05,519,023831,1540,-1.76
89125,JaxCC1,SR_amplitude,CC040/TauUncJ,m,1.29,M144-4-dob2014-12-05,519,023831,1540,1.07
89125,JaxCC1,SR_amplitude,CC040/TauUncJ,m,1.1,M144-5-dob2014-12-05,519,023831,1540,0.4
89125,JaxCC1,SR_amplitude,CC040/TauUncJ,m,0.92,M155-1-dob2015-01-23,519,023831,1540,-0.24
89125,JaxCC1,SR_amplitude,CC040/TauUncJ,m,0.86,M155-2-dob2015-01-23,519,023831,1540,-0.45
89125,JaxCC1,SR_amplitude,CC041/TauUncJ,f,0.81,F112-1-dob2014-12-11,519,021893,1541,-0.92
89125,JaxCC1,SR_amplitude,CC041/TauUncJ,f,1.27,F112-2-dob2014-12-11,519,021893,1541,0.45
89125,JaxCC1,SR_amplitude,CC041/TauUncJ,f,0.82,F112-3-dob2014-12-11,519,021893,1541,-0.89
89125,JaxCC1,SR_amplitude,CC041/TauUncJ,f,1.69,F112-4-dob2014-12-11,519,021893,1541,1.71
89125,JaxCC1,SR_amplitude,CC041/TauUncJ,f,1.01,F115-1-dob2014-12-08,519,021893,1541,-0.33
89125,JaxCC1,SR_amplitude,CC041/TauUncJ,f,1.33,F115-2-dob2014-12-08,519,021893,1541,0.63
89125,JaxCC1,SR_amplitude,CC041/TauUncJ,f,1.3,F115-3-dob2014-12-08,519,021893,1541,0.54
89125,JaxCC1,SR_amplitude,CC041/TauUncJ,f,0.72,F115-4-dob2014-12-08,519,021893,1541,-1.19
89125,JaxCC1,SR_amplitude,CC041/TauUncJ,m,1.48,M115-5-dob2014-12-08,519,021893,1541,0.82
89125,JaxCC1,SR_amplitude,CC041/TauUncJ,m,0.53,M115-6-dob2014-12-08,519,021893,1541,-1.33
89125,JaxCC1,SR_amplitude,CC041/TauUncJ,m,1.84,M115-7-dob2014-12-08,519,021893,1541,1.64
89125,JaxCC1,SR_amplitude,CC041/TauUncJ,m,1.35,M115-8-dob2014-12-08,519,021893,1541,0.53
89125,JaxCC1,SR_amplitude,CC041/TauUncJ,m,0.95,M115-9-dob2014-12-08,519,021893,1541,-0.38
89125,JaxCC1,SR_amplitude,CC041/TauUncJ,m,1.19,M141-1-dob2015-01-23,519,021893,1541,0.17
89125,JaxCC1,SR_amplitude,CC041/TauUncJ,m,0.98,M141-2-dob2015-01-23,519,021893,1541,-0.31
89125,JaxCC1,SR_amplitude,CC041/TauUncJ,m,0.61,M141-3-dob2015-01-23,519,021893,1541,-1.15
89125,JaxCC1,SR_amplitude,CC051/TauUncJ,f,0.97,F159-1-dob2015-02-10,519,021897,1551,0.91
89125,JaxCC1,SR_amplitude,CC051/TauUncJ,f,0.89,F159-3-dob2015-02-10,519,021897,1551,0.6
89125,JaxCC1,SR_amplitude,CC051/TauUncJ,f,1.06,F159-4-dob2015-02-10,519,021897,1551,1.25
89125,JaxCC1,SR_amplitude,CC051/TauUncJ,f,0.64,F162-1-dob2015-02-27,519,021897,1551,-0.36
89125,JaxCC1,SR_amplitude,CC051/TauUncJ,f,0.3,F162-2-dob2015-02-27,519,021897,1551,-1.66
89125,JaxCC1,SR_amplitude,CC051/TauUncJ,f,0.69,F162-3-dob2015-02-27,519,021897,1551,-0.16
89125,JaxCC1,SR_amplitude,CC051/TauUncJ,f,0.58,F162-4-dob2015-02-27,519,021897,1551,-0.59
89125,JaxCC1,SR_amplitude,CC051/TauUncJ,m,0.25,M153-1-dob2015-02-19,519,021897,1551,-1.31
89125,JaxCC1,SR_amplitude,CC051/TauUncJ,m,0.31,M153-3-dob2015-02-19,519,021897,1551,-1.07
89125,JaxCC1,SR_amplitude,CC051/TauUncJ,m,0.76,M159-5-dob2015-02-10,519,021897,1551,0.74
89125,JaxCC1,SR_amplitude,CC051/TauUncJ,m,0.86,M159-6-dob2015-02-10,519,021897,1551,1.15
89125,JaxCC1,SR_amplitude,CC051/TauUncJ,m,0.85,M159-7-dob2015-02-10,519,021897,1551,1.11
89125,JaxCC1,SR_amplitude,CC051/TauUncJ,m,0.83,M159-8-dob2015-02-10,519,021897,1551,1.03
89125,JaxCC1,SR_amplitude,CC051/TauUncJ,m,0.49,M159-9-dob2015-02-10,519,021897,1551,-0.35
89125,JaxCC1,SR_amplitude,CC051/TauUncJ,m,0.41,M170-1-dob2015-05-05,519,021897,1551,-0.67
89125,JaxCC1,SR_amplitude,CC051/TauUncJ,m,0.42,M170-2-dob2015-05-05,519,021897,1551,-0.63
