measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61346,McMullan4,distance,CC001/Unc,f,4.76,4832,613,,1601,0.46
61346,McMullan4,distance,CC001/Unc,f,2.26,4814,613,,1601,-0.79
61346,McMullan4,distance,CC001/Unc,f,1.17,4842:1601f,613,,1601,-1.34
61346,McMullan4,distance,CC001/Unc,f,1.94,4844,613,,1601,-0.96
61346,McMullan4,distance,CC001/Unc,f,5.71,4813,613,,1601,0.94
61346,McMullan4,distance,CC001/Unc,f,3.42,4801,613,,1601,-0.21
61346,McMullan4,distance,CC001/Unc,f,6.91,4818,613,,1601,1.54
61346,McMullan4,distance,CC001/Unc,f,4.54,4799,613,,1601,0.35
61346,McMullan4,distance,CC002/Unc,f,4.77,4837,613,,1602,0.19
61346,McMullan4,distance,CC002/Unc,f,5.15,4870,613,,1602,0.46
61346,McMullan4,distance,CC002/Unc,f,4.04,4878,613,,1602,-0.32
61346,McMullan4,distance,CC002/Unc,f,5.53,4881,613,,1602,0.72
61346,McMullan4,distance,CC002/Unc,f,5.14,4883,613,,1602,0.45
61346,McMullan4,distance,CC002/Unc,f,6.06,4885,613,,1602,1.09
61346,McMullan4,distance,CC002/Unc,f,3.82,4842:1602f,613,,1602,-0.47
61346,McMullan4,distance,CC002/Unc,f,1.44,4823,613,,1602,-2.13
61346,McMullan4,distance,CC004/TauUnc,f,7.56,4533,613,,1604,0.26
61346,McMullan4,distance,CC004/TauUnc,f,3.20,4535,613,,1604,-1.72
61346,McMullan4,distance,CC004/TauUnc,f,8.96,4539,613,,1604,0.89
61346,McMullan4,distance,CC004/TauUnc,f,7.89,4525,613,,1604,0.41
61346,McMullan4,distance,CC004/TauUnc,f,7.36,4648,613,,1604,0.17
61346,McMullan4,distance,CC030/GeniUnc,f,1.86,1333,613,,1630,-0.75
61346,McMullan4,distance,CC030/GeniUnc,f,3.92,1305,613,,1630,0.92
61346,McMullan4,distance,CC030/GeniUnc,f,1.34,1315,613,,1630,-1.17
61346,McMullan4,distance,CC030/GeniUnc,f,4.08,1329,613,,1630,1.05
61346,McMullan4,distance,CC030/GeniUnc,f,1.40,1338,613,,1630,-1.12
61346,McMullan4,distance,CC030/GeniUnc,f,2.95,1341,613,,1630,0.14
61346,McMullan4,distance,CC030/GeniUnc,f,3.91,1345,613,,1630,0.92
61346,McMullan4,distance,CC032/GeniUnc,f,3.21,1649,613,,1632,-0.13
61346,McMullan4,distance,CC032/GeniUnc,f,2.21,1661,613,,1632,-0.64
61346,McMullan4,distance,CC032/GeniUnc,f,4.46,1665,613,,1632,0.50
61346,McMullan4,distance,CC032/GeniUnc,f,5.49,1669,613,,1632,1.02
61346,McMullan4,distance,CC032/GeniUnc,f,6.43,1672,613,,1632,1.49
61346,McMullan4,distance,CC032/GeniUnc,f,0.09,1680,613,,1632,-1.71
61346,McMullan4,distance,CC032/GeniUnc,f,3.09,1644,613,,1632,-0.19
61346,McMullan4,distance,CC032/GeniUnc,f,2.80,1642,613,,1632,-0.34
61346,McMullan4,distance,CC033/GeniUnc,f,5.82,820,613,,1633,0.28
61346,McMullan4,distance,CC033/GeniUnc,f,1.27,822,613,,1633,-1.80
61346,McMullan4,distance,CC033/GeniUnc,f,7.89,827,613,,1633,1.23
61346,McMullan4,distance,CC033/GeniUnc,f,4.97,836,613,,1633,-0.11
61346,McMullan4,distance,CC033/GeniUnc,f,3.94,838,613,,1633,-0.58
61346,McMullan4,distance,CC033/GeniUnc,f,4.74,847,613,,1633,-0.21
61346,McMullan4,distance,CC033/GeniUnc,f,8.13,812,613,,1633,1.34
61346,McMullan4,distance,CC033/GeniUnc,f,4.87,817,613,,1633,-0.15
61346,McMullan4,distance,CC037/TauUnc,f,8.31,1120,613,,1637,0.53
61346,McMullan4,distance,CC037/TauUnc,f,9.44,1105,613,,1637,0.89
61346,McMullan4,distance,CC037/TauUnc,f,7.68,1107,613,,1637,0.33
61346,McMullan4,distance,CC037/TauUnc,f,1.44,1113,613,,1637,-1.66
61346,McMullan4,distance,CC037/TauUnc,f,8.79,1119,613,,1637,0.68
61346,McMullan4,distance,CC037/TauUnc,f,4.25,1131,613,,1637,-0.77
61346,McMullan4,distance,CC039/Unc,f,3.17,3834,613,,1639,0.35
61346,McMullan4,distance,CC039/Unc,f,3.55,3917,613,,1639,0.75
61346,McMullan4,distance,CC039/Unc,f,4.04,3919,613,,1639,1.26
61346,McMullan4,distance,CC039/Unc,f,3.57,3828,613,,1639,0.77
61346,McMullan4,distance,CC039/Unc,f,1.78,3830,613,,1639,-1.10
61346,McMullan4,distance,CC039/Unc,f,1.65,3925,613,,1639,-1.24
61346,McMullan4,distance,CC039/Unc,f,3.15,3903,613,,1639,0.33
61346,McMullan4,distance,CC039/Unc,f,1.75,3911,613,,1639,-1.13
61346,McMullan4,distance,CC040/TauUnc,f,7.90,4731,613,,1640,0.47
61346,McMullan4,distance,CC040/TauUnc,f,11.08,4736,613,,1640,1.54
61346,McMullan4,distance,CC040/TauUnc,f,9.01,4771,613,,1640,0.85
61346,McMullan4,distance,CC040/TauUnc,f,2.39,4772,613,,1640,-1.38
61346,McMullan4,distance,CC040/TauUnc,f,5.52,4784,613,,1640,-0.33
61346,McMullan4,distance,CC040/TauUnc,f,4.90,4702,613,,1640,-0.53
61346,McMullan4,distance,CC040/TauUnc,f,4.62,4726,613,,1640,-0.63
61346,McMullan4,distance,CC041/TauUnc,f,0.54,5619,613,,1641,-0.26
61346,McMullan4,distance,CC041/TauUnc,f,0.39,5621,613,,1641,-0.34
61346,McMullan4,distance,CC041/TauUnc,f,0.00,5626,613,,1641,-0.54
61346,McMullan4,distance,CC041/TauUnc,f,5.02,5628,613,,1641,2.03
61346,McMullan4,distance,CC041/TauUnc,f,0.27,5555,613,,1641,-0.40
61346,McMullan4,distance,CC041/TauUnc,f,0.07,5557,613,,1641,-0.50
61346,McMullan4,distance,CC042/GeniUnc,f,6.41,4529,613,,1642,0.47
61346,McMullan4,distance,CC042/GeniUnc,f,5.05,4499,613,,1642,0.08
61346,McMullan4,distance,CC042/GeniUnc,f,3.08,4518,613,,1642,-0.48
61346,McMullan4,distance,CC042/GeniUnc,f,9.29,4553,613,,1642,1.30
61346,McMullan4,distance,CC042/GeniUnc,f,0.01,4558,613,,1642,-1.36
61346,McMullan4,distance,CC043/GeniUnc,f,1.10,1202,613,,1643,-0.97
61346,McMullan4,distance,CC043/GeniUnc,f,4.98,1219,613,,1643,0.42
61346,McMullan4,distance,CC043/GeniUnc,f,8.77,1221,613,,1643,1.78
61346,McMullan4,distance,CC043/GeniUnc,f,3.63,1237,613,,1643,-0.06
61346,McMullan4,distance,CC043/GeniUnc,f,0.00,1241,613,,1643,-1.37
61346,McMullan4,distance,CC043/GeniUnc,f,5.14,1267,613,,1643,0.48
61346,McMullan4,distance,CC043/GeniUnc,f,4.89,1197,613,,1643,0.39
61346,McMullan4,distance,CC043/GeniUnc,f,1.95,1195,613,,1643,-0.67
61346,McMullan4,distance,CC072/TauUnc,f,11.47,3461,613,,1672,1.59
61346,McMullan4,distance,CC072/TauUnc,f,9.93,3491,613,,1672,1.24
61346,McMullan4,distance,CC072/TauUnc,f,0.51,3509,613,,1672,-0.89
61346,McMullan4,distance,CC072/TauUnc,f,0.00,3511,613,,1672,-1.01
61346,McMullan4,distance,CC072/TauUnc,f,3.56,3516,613,,1672,-0.20
61346,McMullan4,distance,CC072/TauUnc,f,5.14,3522,613,,1672,0.16
61346,McMullan4,distance,CC072/TauUnc,f,5.00,3430,613,,1672,0.12
61346,McMullan4,distance,CC072/TauUnc,f,0.00,3453,613,,1672,-1.01
