measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22625,Bodnar1,fluid3,129P3/J,m,10.2,asc10:56m,226,000690,56,1.25
22625,Bodnar1,fluid3,129P3/J,m,7.20,des2:56m,226,000690,56,-0.86
22625,Bodnar1,fluid3,129P3/J,m,6.60,des1:56m,226,000690,56,-1.28
22625,Bodnar1,fluid3,129P3/J,m,9,des7:56m,226,000690,56,0.41
22625,Bodnar1,fluid3,129P3/J,m,8.10,des8:56m,226,000690,56,-0.23
22625,Bodnar1,fluid3,129P3/J,m,8.10,des3:56m,226,000690,56,-0.23
22625,Bodnar1,fluid3,129P3/J,m,6.90,asc5:56m,226,000690,56,-1.07
22625,Bodnar1,fluid3,129P3/J,m,7.70,asc4:56m,226,000690,56,-0.51
22625,Bodnar1,fluid3,129P3/J,m,10.7,des6:56m,226,000690,56,1.60
22625,Bodnar1,fluid3,129P3/J,m,9.70,asc9:56m,226,000690,56,0.90
22625,Bodnar1,fluid3,A/J,m,7,des7:4m,226,000646,4,-0.27
22625,Bodnar1,fluid3,A/J,m,7.30,des6:4m,226,000646,4,0.23
22625,Bodnar1,fluid3,A/J,m,7.40,asc9:4m,226,000646,4,0.40
22625,Bodnar1,fluid3,A/J,m,8,des2:4m,226,000646,4,1.40
22625,Bodnar1,fluid3,A/J,m,8.10,asc10:4m,226,000646,4,1.57
22625,Bodnar1,fluid3,A/J,m,6.40,des1:4m,226,000646,4,-1.27
22625,Bodnar1,fluid3,A/J,m,7.20,asc4:4m,226,000646,4,0.07
22625,Bodnar1,fluid3,A/J,m,7.20,des8:4m,226,000646,4,0.07
22625,Bodnar1,fluid3,A/J,m,6.70,asc5:4m,226,000646,4,-0.77
22625,Bodnar1,fluid3,A/J,m,6.30,des3:4m,226,000646,4,-1.44
22625,Bodnar1,fluid3,AKR/J,m,7.40,asc4:15m,226,000648,15,-0.12
22625,Bodnar1,fluid3,AKR/J,m,7.80,des7:15m,226,000648,15,0.27
22625,Bodnar1,fluid3,AKR/J,m,6.50,des3:15m,226,000648,15,-0.99
22625,Bodnar1,fluid3,AKR/J,m,7.90,des8:15m,226,000648,15,0.37
22625,Bodnar1,fluid3,AKR/J,m,7.10,asc5:15m,226,000648,15,-0.41
22625,Bodnar1,fluid3,AKR/J,m,6.50,des1:15m,226,000648,15,-0.99
22625,Bodnar1,fluid3,AKR/J,m,8.10,asc10:15m,226,000648,15,0.56
22625,Bodnar1,fluid3,AKR/J,m,8.20,des6:15m,226,000648,15,0.66
22625,Bodnar1,fluid3,AKR/J,m,6.10,des2:15m,226,000648,15,-1.37
22625,Bodnar1,fluid3,AKR/J,m,9.60,asc9:15m,226,000648,15,2.01
22625,Bodnar1,fluid3,BALB/cJ,m,6.90,des8:5m,226,000651,5,0.80
22625,Bodnar1,fluid3,BALB/cJ,m,6.90,des6:5m,226,000651,5,0.80
22625,Bodnar1,fluid3,BALB/cJ,m,6,des4:5m,226,000651,5,-0.40
22625,Bodnar1,fluid3,BALB/cJ,m,5.60,asc2:5m,226,000651,5,-0.93
22625,Bodnar1,fluid3,BALB/cJ,m,5.50,asc3:5m,226,000651,5,-1.06
22625,Bodnar1,fluid3,BALB/cJ,m,5.80,des5:5m,226,000651,5,-0.67
22625,Bodnar1,fluid3,BALB/cJ,m,7.40,asc1:5m,226,000651,5,1.46
22625,Bodnar1,fluid3,BALB/cJ,m,6.10,asc9:5m,226,000651,5,-0.27
22625,Bodnar1,fluid3,BALB/cJ,m,5.50,asc10:5m,226,000651,5,-1.06
22625,Bodnar1,fluid3,BALB/cJ,m,7.30,des7:5m,226,000651,5,1.33
22625,Bodnar1,fluid3,C3H/HeJ,m,4.40,asc10:6m,226,000659,6,-1.36
22625,Bodnar1,fluid3,C3H/HeJ,m,4.60,asc2:6m,226,000659,6,-1.14
22625,Bodnar1,fluid3,C3H/HeJ,m,5.30,des8:6m,226,000659,6,-0.36
22625,Bodnar1,fluid3,C3H/HeJ,m,5.50,asc1:6m,226,000659,6,-0.13
22625,Bodnar1,fluid3,C3H/HeJ,m,4.90,asc3:6m,226,000659,6,-0.80
22625,Bodnar1,fluid3,C3H/HeJ,m,7.30,des4:6m,226,000659,6,1.87
22625,Bodnar1,fluid3,C3H/HeJ,m,5.60,des7:6m,226,000659,6,-0.02
22625,Bodnar1,fluid3,C3H/HeJ,m,6.30,asc9:6m,226,000659,6,0.76
22625,Bodnar1,fluid3,C3H/HeJ,m,6.50,des5:6m,226,000659,6,0.98
22625,Bodnar1,fluid3,C3H/HeJ,m,5.80,des6:6m,226,000659,6,0.20
22625,Bodnar1,fluid3,C57BL/10J,m,4.10,des2:38m,226,000665,38,-0.91
22625,Bodnar1,fluid3,C57BL/10J,m,4.10,des5:38m,226,000665,38,-0.91
22625,Bodnar1,fluid3,C57BL/10J,m,3.90,des3:38m,226,000665,38,-1.02
22625,Bodnar1,fluid3,C57BL/10J,m,4.20,des4:38m,226,000665,38,-0.86
22625,Bodnar1,fluid3,C57BL/10J,m,7.90,asc10:38m,226,000665,38,1.02
22625,Bodnar1,fluid3,C57BL/10J,m,7.80,asc6:38m,226,000665,38,0.97
22625,Bodnar1,fluid3,C57BL/10J,m,6.90,asc7:38m,226,000665,38,0.51
22625,Bodnar1,fluid3,C57BL/10J,m,8.10,asc8:38m,226,000665,38,1.12
22625,Bodnar1,fluid3,C57BL/10J,m,8,asc9:38m,226,000665,38,1.07
22625,Bodnar1,fluid3,C57BL/10J,m,4,des1:38m,226,000665,38,-0.97
22625,Bodnar1,fluid3,C57BL/6J,m,5.20,des7:7m,226,000664,7,0.16
22625,Bodnar1,fluid3,C57BL/6J,m,5,asc1:7m,226,000664,7,0.00
22625,Bodnar1,fluid3,C57BL/6J,m,5.10,des4:7m,226,000664,7,0.08
22625,Bodnar1,fluid3,C57BL/6J,m,4.70,asc3:7m,226,000664,7,-0.25
22625,Bodnar1,fluid3,C57BL/6J,m,3.80,asc2:7m,226,000664,7,-0.98
22625,Bodnar1,fluid3,C57BL/6J,m,6.40,des8:7m,226,000664,7,1.15
22625,Bodnar1,fluid3,C57BL/6J,m,7.10,des6:7m,226,000664,7,1.72
22625,Bodnar1,fluid3,C57BL/6J,m,3.30,asc10:7m,226,000664,7,-1.39
22625,Bodnar1,fluid3,C57BL/6J,m,5.80,des5:7m,226,000664,7,0.65
22625,Bodnar1,fluid3,C57BL/6J,m,3.60,asc9:7m,226,000664,7,-1.15
22625,Bodnar1,fluid3,CBA/J,m,5.20,des1:16m,226,000656,16,-0.86
22625,Bodnar1,fluid3,CBA/J,m,13.5,asc7:16m,226,000656,16,1.13
22625,Bodnar1,fluid3,CBA/J,m,14,asc6:16m,226,000656,16,1.25
22625,Bodnar1,fluid3,CBA/J,m,12.6,asc9:16m,226,000656,16,0.91
22625,Bodnar1,fluid3,CBA/J,m,4.60,des5:16m,226,000656,16,-1.00
22625,Bodnar1,fluid3,CBA/J,m,5.10,des3:16m,226,000656,16,-0.88
22625,Bodnar1,fluid3,CBA/J,m,4.90,des2:16m,226,000656,16,-0.93
22625,Bodnar1,fluid3,CBA/J,m,10.7,asc8:16m,226,000656,16,0.46
22625,Bodnar1,fluid3,CBA/J,m,12.5,asc10:16m,226,000656,16,0.89
22625,Bodnar1,fluid3,CBA/J,m,4.70,des4:16m,226,000656,16,-0.98
22625,Bodnar1,fluid3,Crl:CD-1(ICR),m,13.3,asc1:866m,226,cd-1-igs-mouse,866,1.19
22625,Bodnar1,fluid3,Crl:CD-1(ICR),m,7.80,des15,226,cd-1-igs-mouse,866,-1.01
22625,Bodnar1,fluid3,Crl:CD-1(ICR),m,8.50,des14,226,cd-1-igs-mouse,866,-0.73
22625,Bodnar1,fluid3,Crl:CD-1(ICR),m,9.40,des13,226,cd-1-igs-mouse,866,-0.37
22625,Bodnar1,fluid3,Crl:CD-1(ICR),m,9,des12,226,cd-1-igs-mouse,866,-0.53
22625,Bodnar1,fluid3,Crl:CD-1(ICR),m,7.80,des11,226,cd-1-igs-mouse,866,-1.01
22625,Bodnar1,fluid3,Crl:CD-1(ICR),m,12,des10,226,cd-1-igs-mouse,866,0.67
22625,Bodnar1,fluid3,Crl:CD-1(ICR),m,13.2,asc20,226,cd-1-igs-mouse,866,1.15
22625,Bodnar1,fluid3,Crl:CD-1(ICR),m,15.3,asc19,226,cd-1-igs-mouse,866,2.00
22625,Bodnar1,fluid3,Crl:CD-1(ICR),m,13.9,asc18,226,cd-1-igs-mouse,866,1.43
22625,Bodnar1,fluid3,Crl:CD-1(ICR),m,11.6,asc17,226,cd-1-igs-mouse,866,0.51
22625,Bodnar1,fluid3,Crl:CD-1(ICR),m,14,asc16,226,cd-1-igs-mouse,866,1.47
22625,Bodnar1,fluid3,Crl:CD-1(ICR),m,7.20,des9,226,cd-1-igs-mouse,866,-1.25
22625,Bodnar1,fluid3,Crl:CD-1(ICR),m,7.30,asc2:866m,226,cd-1-igs-mouse,866,-1.21
22625,Bodnar1,fluid3,Crl:CD-1(ICR),m,10.2,asc3:866m,226,cd-1-igs-mouse,866,-0.05
22625,Bodnar1,fluid3,Crl:CD-1(ICR),m,10,asc4:866m,226,cd-1-igs-mouse,866,-0.13
22625,Bodnar1,fluid3,Crl:CD-1(ICR),m,8.70,asc5:866m,226,cd-1-igs-mouse,866,-0.65
22625,Bodnar1,fluid3,Crl:CD-1(ICR),m,9.50,des6:866m,226,cd-1-igs-mouse,866,-0.33
22625,Bodnar1,fluid3,Crl:CD-1(ICR),m,9.30,des7:866m,226,cd-1-igs-mouse,866,-0.41
22625,Bodnar1,fluid3,Crl:CD-1(ICR),m,8.40,des8:866m,226,cd-1-igs-mouse,866,-0.77
22625,Bodnar1,fluid3,DBA/2J,m,8,asc10:8m,226,000671,8,0.83
22625,Bodnar1,fluid3,DBA/2J,m,6,asc3:8m,226,000671,8,-0.42
22625,Bodnar1,fluid3,DBA/2J,m,5.60,asc9:8m,226,000671,8,-0.67
22625,Bodnar1,fluid3,DBA/2J,m,6.50,des4:8m,226,000671,8,-0.11
22625,Bodnar1,fluid3,DBA/2J,m,7.90,des6:8m,226,000671,8,0.77
22625,Bodnar1,fluid3,DBA/2J,m,7,des7:8m,226,000671,8,0.21
22625,Bodnar1,fluid3,DBA/2J,m,4.60,asc1:8m,226,000671,8,-1.29
22625,Bodnar1,fluid3,DBA/2J,m,9.90,des8:8m,226,000671,8,2.02
22625,Bodnar1,fluid3,DBA/2J,m,4.90,asc2:8m,226,000671,8,-1.11
22625,Bodnar1,fluid3,DBA/2J,m,6.30,des5:8m,226,000671,8,-0.23
22625,Bodnar1,fluid3,SJL/J,m,6.30,asc7:17m,226,000686,17,0.97
22625,Bodnar1,fluid3,SJL/J,m,5,des3:17m,226,000686,17,-0.65
22625,Bodnar1,fluid3,SJL/J,m,4.40,des2:17m,226,000686,17,-1.40
22625,Bodnar1,fluid3,SJL/J,m,5.10,des1:17m,226,000686,17,-0.53
22625,Bodnar1,fluid3,SJL/J,m,6.20,asc9:17m,226,000686,17,0.85
22625,Bodnar1,fluid3,SJL/J,m,6.50,asc8:17m,226,000686,17,1.22
22625,Bodnar1,fluid3,SJL/J,m,4.70,des5:17m,226,000686,17,-1.03
22625,Bodnar1,fluid3,SJL/J,m,6.30,asc6:17m,226,000686,17,0.97
22625,Bodnar1,fluid3,SJL/J,m,5.20,des4:17m,226,000686,17,-0.40
22625,Bodnar1,fluid3,SWR/J,m,8.90,des7:12m,226,000689,12,-0.09
22625,Bodnar1,fluid3,SWR/J,m,10.1,asc4:12m,226,000689,12,0.99
22625,Bodnar1,fluid3,SWR/J,m,8.20,asc9:12m,226,000689,12,-0.72
22625,Bodnar1,fluid3,SWR/J,m,7.30,des1:12m,226,000689,12,-1.53
22625,Bodnar1,fluid3,SWR/J,m,9.30,asc10:12m,226,000689,12,0.27
22625,Bodnar1,fluid3,SWR/J,m,10.5,des6:12m,226,000689,12,1.35
22625,Bodnar1,fluid3,SWR/J,m,9.50,des8:12m,226,000689,12,0.45
22625,Bodnar1,fluid3,SWR/J,m,9.30,des3:12m,226,000689,12,0.27
22625,Bodnar1,fluid3,SWR/J,m,9.70,des2:12m,226,000689,12,0.63
22625,Bodnar1,fluid3,SWR/J,m,7.20,asc5:12m,226,000689,12,-1.62
