36006,Pletcher1,OFT_thigmotaxis,129S1/SvImJ,m,100,129-5b,360,002448,3,0.32
36006,Pletcher1,OFT_thigmotaxis,129S1/SvImJ,m,100,129-2b,360,002448,3,0.32
36006,Pletcher1,OFT_thigmotaxis,129S1/SvImJ,m,100,129-3,360,002448,3,0.32
36006,Pletcher1,OFT_thigmotaxis,129S1/SvImJ,m,100,129-3b,360,002448,3,0.32
36006,Pletcher1,OFT_thigmotaxis,129S1/SvImJ,m,100,129-6,360,002448,3,0.32
36006,Pletcher1,OFT_thigmotaxis,129S1/SvImJ,m,100,129-6b,360,002448,3,0.32
36006,Pletcher1,OFT_thigmotaxis,129S1/SvImJ,m,99.3,129-7,360,002448,3,-0.81
36006,Pletcher1,OFT_thigmotaxis,129S1/SvImJ,m,100,129-8,360,002448,3,0.32
36006,Pletcher1,OFT_thigmotaxis,129S1/SvImJ,m,100,129-9,360,002448,3,0.32
36006,Pletcher1,OFT_thigmotaxis,129S1/SvImJ,m,100,129-4,360,002448,3,0.32
36006,Pletcher1,OFT_thigmotaxis,129S1/SvImJ,m,100,129-4b,360,002448,3,0.32
36006,Pletcher1,OFT_thigmotaxis,129S1/SvImJ,m,100,129-5,360,002448,3,0.32
36006,Pletcher1,OFT_thigmotaxis,129S1/SvImJ,m,99.8,129-12,360,002448,3,0.00
36006,Pletcher1,OFT_thigmotaxis,129S1/SvImJ,m,100,129-11,360,002448,3,0.32
36006,Pletcher1,OFT_thigmotaxis,129S1/SvImJ,m,100,129-10,360,002448,3,0.32
36006,Pletcher1,OFT_thigmotaxis,129S1/SvImJ,m,97.5,129-2,360,002448,3,-3.72
36006,Pletcher1,OFT_thigmotaxis,129S1/SvImJ,m,100,129-1,360,002448,3,0.32
36006,Pletcher1,OFT_thigmotaxis,A/J,m,100,AJ-12,360,000646,4,0.33
36006,Pletcher1,OFT_thigmotaxis,A/J,m,100,AJ-7,360,000646,4,0.33
36006,Pletcher1,OFT_thigmotaxis,A/J,m,100,AJ-8,360,000646,4,0.33
36006,Pletcher1,OFT_thigmotaxis,A/J,m,100,AJ-9,360,000646,4,0.33
36006,Pletcher1,OFT_thigmotaxis,A/J,m,100,AJ-6b,360,000646,4,0.33
36006,Pletcher1,OFT_thigmotaxis,A/J,m,100,AJ-6,360,000646,4,0.33
36006,Pletcher1,OFT_thigmotaxis,A/J,m,100,AJ-5b,360,000646,4,0.33
36006,Pletcher1,OFT_thigmotaxis,A/J,m,100,AJ-5,360,000646,4,0.33
36006,Pletcher1,OFT_thigmotaxis,A/J,m,99.5,AJ-4b,360,000646,4,-0.14
36006,Pletcher1,OFT_thigmotaxis,A/J,m,100,AJ-4,360,000646,4,0.33
36006,Pletcher1,OFT_thigmotaxis,A/J,m,99,AJ-3b,360,000646,4,-0.61
36006,Pletcher1,OFT_thigmotaxis,A/J,m,100,AJ-3,360,000646,4,0.33
36006,Pletcher1,OFT_thigmotaxis,A/J,m,99.7,AJ-2b,360,000646,4,0.05
36006,Pletcher1,OFT_thigmotaxis,A/J,m,100,AJ-2,360,000646,4,0.33
36006,Pletcher1,OFT_thigmotaxis,A/J,m,95.5,AJ-1b,360,000646,4,-3.89
36006,Pletcher1,OFT_thigmotaxis,A/J,m,100,AJ-11,360,000646,4,0.33
36006,Pletcher1,OFT_thigmotaxis,A/J,m,100,AJ-10,360,000646,4,0.33
36006,Pletcher1,OFT_thigmotaxis,A/J,m,100,AJ-1,360,000646,4,0.33
36006,Pletcher1,OFT_thigmotaxis,AKR/J,m,91.3,AKR-10,360,000648,15,0.59
36006,Pletcher1,OFT_thigmotaxis,AKR/J,m,94.7,AKR-11,360,000648,15,1.07
36006,Pletcher1,OFT_thigmotaxis,AKR/J,m,97.2,AKR-12,360,000648,15,1.42
36006,Pletcher1,OFT_thigmotaxis,AKR/J,m,86,AKR-1b,360,000648,15,-0.17
36006,Pletcher1,OFT_thigmotaxis,AKR/J,m,86.3,AKR-2,360,000648,15,-0.12
36006,Pletcher1,OFT_thigmotaxis,AKR/J,m,83.7,AKR-2b,360,000648,15,-0.49
36006,Pletcher1,OFT_thigmotaxis,AKR/J,m,95.8,AKR-3,360,000648,15,1.23
36006,Pletcher1,OFT_thigmotaxis,AKR/J,m,77.2,AKR-3b,360,000648,15,-1.41
36006,Pletcher1,OFT_thigmotaxis,AKR/J,m,81.7,AKR-4,360,000648,15,-0.78
36006,Pletcher1,OFT_thigmotaxis,AKR/J,m,71.2,AKR-4b,360,000648,15,-2.27
36006,Pletcher1,OFT_thigmotaxis,AKR/J,m,96.5,AKR-5,360,000648,15,1.32
36006,Pletcher1,OFT_thigmotaxis,AKR/J,m,90,AKR-5b,360,000648,15,0.40
36006,Pletcher1,OFT_thigmotaxis,AKR/J,m,83.5,AKR-6b,360,000648,15,-0.52
36006,Pletcher1,OFT_thigmotaxis,AKR/J,m,89.8,AKR-6,360,000648,15,0.37
36006,Pletcher1,OFT_thigmotaxis,AKR/J,m,89.3,AKR-8,360,000648,15,0.30
36006,Pletcher1,OFT_thigmotaxis,AKR/J,m,82.3,AKR-9,360,000648,15,-0.69
36006,Pletcher1,OFT_thigmotaxis,AKR/J,m,85.3,AKR-7,360,000648,15,-0.26
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,99.4,BLB-4b,360,000651,5,0.73
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,100,BLB-1,360,000651,5,0.85
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,95.5,BLB-10,360,000651,5,-0.08
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,100,BLB-10b,360,000651,5,0.85
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,93.8,BLB-10c,360,000651,5,-0.44
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,91.8,BLB-11,360,000651,5,-0.85
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,97.7,BLB-11b,360,000651,5,0.37
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,94.2,BLB-11c,360,000651,5,-0.35
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,100,BLB-12,360,000651,5,0.85
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,97.5,BLB-12b,360,000651,5,0.33
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,94,BLB-12c,360,000651,5,-0.39
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,99.8,BLB-1c,360,000651,5,0.81
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,99.5,BLB-1d,360,000651,5,0.75
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,91.2,BLB-2b,360,000651,5,-0.98
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,97,BLB-2c,360,000651,5,0.23
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,99,BLB-2d,360,000651,5,0.64
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,100,BLB-3,360,000651,5,0.85
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,94.7,BLB-3b,360,000651,5,-0.25
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,100,BLB-3c,360,000651,5,0.85
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,92.2,BLB-3d,360,000651,5,-0.77
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,100,BLB-4,360,000651,5,0.85
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,93.3,BLB-4c,360,000651,5,-0.54
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,85.7,BLB-4d,360,000651,5,-2.12
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,99.1,BLB-5,360,000651,5,0.66
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,98,BLB-5c,360,000651,5,0.44
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,90.8,BLB-5d,360,000651,5,-1.06
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,100,BLB-6,360,000651,5,0.85
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,98.7,BLB-6b,360,000651,5,0.58
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,96.2,BLB-6c,360,000651,5,0.06
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,89.2,BLB-6d,360,000651,5,-1.39
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,100,BLB-7,360,000651,5,0.85
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,99.2,BLB-7b,360,000651,5,0.69
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,90.7,BLB-7c,360,000651,5,-1.08
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,99.8,BLB-8,360,000651,5,0.81
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,100,BLB-8b,360,000651,5,0.85
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,79.8,BLB-8c,360,000651,5,-3.34
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,100,BLB-9,360,000651,5,0.85
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,87.3,BLB-9b,360,000651,5,-1.79
36006,Pletcher1,OFT_thigmotaxis,BALB/cJ,m,95,BLB-9c,360,000651,5,-0.19
36006,Pletcher1,OFT_thigmotaxis,BTBR T<+> Itpr3<tf>/J,m,95.7,BTB-6,360,002282,1,0.77
36006,Pletcher1,OFT_thigmotaxis,BTBR T<+> Itpr3<tf>/J,m,95,BTB-6b,360,002282,1,0.58
36006,Pletcher1,OFT_thigmotaxis,BTBR T<+> Itpr3<tf>/J,m,91.7,BTB-7,360,002282,1,-0.34
36006,Pletcher1,OFT_thigmotaxis,BTBR T<+> Itpr3<tf>/J,m,97.8,BTB-8,360,002282,1,1.36
36006,Pletcher1,OFT_thigmotaxis,BTBR T<+> Itpr3<tf>/J,m,93.7,BTB-9,360,002282,1,0.22
36006,Pletcher1,OFT_thigmotaxis,BTBR T<+> Itpr3<tf>/J,m,96.7,BTB-10,360,002282,1,1.05
36006,Pletcher1,OFT_thigmotaxis,BTBR T<+> Itpr3<tf>/J,m,93.5,BTB-11,360,002282,1,0.16
36006,Pletcher1,OFT_thigmotaxis,BTBR T<+> Itpr3<tf>/J,m,95.7,BTB-12,360,002282,1,0.77
36006,Pletcher1,OFT_thigmotaxis,BTBR T<+> Itpr3<tf>/J,m,92,BTB-1b,360,002282,1,-0.26
36006,Pletcher1,OFT_thigmotaxis,BTBR T<+> Itpr3<tf>/J,m,94.8,BTB-2,360,002282,1,0.52
36006,Pletcher1,OFT_thigmotaxis,BTBR T<+> Itpr3<tf>/J,m,91.3,BTB-2b,360,002282,1,-0.45
36006,Pletcher1,OFT_thigmotaxis,BTBR T<+> Itpr3<tf>/J,m,95.7,BTB-3,360,002282,1,0.77
36006,Pletcher1,OFT_thigmotaxis,BTBR T<+> Itpr3<tf>/J,m,87,BTB-3b,360,002282,1,-1.65
36006,Pletcher1,OFT_thigmotaxis,BTBR T<+> Itpr3<tf>/J,m,91.7,BTB-4,360,002282,1,-0.34
36006,Pletcher1,OFT_thigmotaxis,BTBR T<+> Itpr3<tf>/J,m,93.3,BTB-4b,360,002282,1,0.11
36006,Pletcher1,OFT_thigmotaxis,BTBR T<+> Itpr3<tf>/J,m,90.5,BTB-5,360,002282,1,-0.67
36006,Pletcher1,OFT_thigmotaxis,BTBR T<+> Itpr3<tf>/J,m,83.5,BTB-5b,360,002282,1,-2.62
36006,Pletcher1,OFT_thigmotaxis,BUB/BnJ,m,86.2,BUB-12,360,000653,24,0.08
36006,Pletcher1,OFT_thigmotaxis,BUB/BnJ,m,86.5,BUB-2,360,000653,24,0.15
36006,Pletcher1,OFT_thigmotaxis,BUB/BnJ,m,80.8,BUB-3,360,000653,24,-1.14
36006,Pletcher1,OFT_thigmotaxis,BUB/BnJ,m,90.5,BUB-4,360,000653,24,1.05
36006,Pletcher1,OFT_thigmotaxis,BUB/BnJ,m,83.2,BUB-7,360,000653,24,-0.60
36006,Pletcher1,OFT_thigmotaxis,BUB/BnJ,m,91.3,BUB-6,360,000653,24,1.23
36006,Pletcher1,OFT_thigmotaxis,BUB/BnJ,m,77.5,BUB-8,360,000653,24,-1.88
36006,Pletcher1,OFT_thigmotaxis,BUB/BnJ,m,85.2,BUB-9,360,000653,24,-0.15
36006,Pletcher1,OFT_thigmotaxis,BUB/BnJ,m,90.5,BUB-5,360,000653,24,1.05
36006,Pletcher1,OFT_thigmotaxis,BUB/BnJ,m,86.8,BUB-10,360,000653,24,0.21
36006,Pletcher1,OFT_thigmotaxis,C3H/HeJ,m,95.8,C3H-8,360,000659,6,1.06
36006,Pletcher1,OFT_thigmotaxis,C3H/HeJ,m,90.8,C3H-9,360,000659,6,0.16
36006,Pletcher1,OFT_thigmotaxis,C3H/HeJ,m,87,C3H-7,360,000659,6,-0.53
36006,Pletcher1,OFT_thigmotaxis,C3H/HeJ,m,92.3,C3H-6,360,000659,6,0.43
36006,Pletcher1,OFT_thigmotaxis,C3H/HeJ,m,96.7,C3H-1,360,000659,6,1.22
36006,Pletcher1,OFT_thigmotaxis,C3H/HeJ,m,76.5,C3H-10,360,000659,6,-2.42
36006,Pletcher1,OFT_thigmotaxis,C3H/HeJ,m,94.3,C3H-5,360,000659,6,0.79
36006,Pletcher1,OFT_thigmotaxis,C3H/HeJ,m,87.3,C3H-4,360,000659,6,-0.47
36006,Pletcher1,OFT_thigmotaxis,C3H/HeJ,m,88.5,C3H-3,360,000659,6,-0.26
36006,Pletcher1,OFT_thigmotaxis,C3H/HeJ,m,88.7,C3H-12,360,000659,6,-0.22
36006,Pletcher1,OFT_thigmotaxis,C3H/HeJ,m,91.3,C3H-11,360,000659,6,0.25
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,79.3,B6-3b,360,000664,7,-2.22
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,89.5,B6-4,360,000664,7,-0.13
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,91.7,B6-4b,360,000664,7,0.32
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,85.8,B6-4c,360,000664,7,-0.89
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,97.3,B6-5,360,000664,7,1.46
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,85.8,B6-5b,360,000664,7,-0.89
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,91,B6-5c,360,000664,7,0.17
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,90.3,B6-9,360,000664,7,0.03
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,96.8,B6-8,360,000664,7,1.36
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,93.8,B6-7,360,000664,7,0.75
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,91.8,B6-6c,360,000664,7,0.34
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,91,B6-6b,360,000664,7,0.17
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,90,B6-6,360,000664,7,-0.03
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,88.2,B6-1,360,000664,7,-0.40
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,97.7,B6-10,360,000664,7,1.55
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,91.7,B6-11,360,000664,7,0.32
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,92.8,B6-12,360,000664,7,0.54
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,90.7,B6-1b,360,000664,7,0.11
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,82.8,B6-1c,360,000664,7,-1.51
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,91.3,B6-2b,360,000664,7,0.24
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,80.2,B6-2c,360,000664,7,-2.04
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,88.7,B6-3,360,000664,7,-0.30
36006,Pletcher1,OFT_thigmotaxis,C57BL/6J,m,95.3,B6-3c,360,000664,7,1.05
36006,Pletcher1,OFT_thigmotaxis,C57BLKS/J,m,89.5,C57-9,360,000662,35,0.10
36006,Pletcher1,OFT_thigmotaxis,C57BLKS/J,m,85.7,C57-8,360,000662,35,-0.74
36006,Pletcher1,OFT_thigmotaxis,C57BLKS/J,m,85.8,C57-7,360,000662,35,-0.71
36006,Pletcher1,OFT_thigmotaxis,C57BLKS/J,m,92.5,C57-6b,360,000662,35,0.76
36006,Pletcher1,OFT_thigmotaxis,C57BLKS/J,m,84.8,C57-6,360,000662,35,-0.93
36006,Pletcher1,OFT_thigmotaxis,C57BLKS/J,m,86.5,C57-2,360,000662,35,-0.56
36006,Pletcher1,OFT_thigmotaxis,C57BLKS/J,m,94.2,C57-1b,360,000662,35,1.13
36006,Pletcher1,OFT_thigmotaxis,C57BLKS/J,m,93.8,C57-12,360,000662,35,1.04
36006,Pletcher1,OFT_thigmotaxis,C57BLKS/J,m,92.2,C57-11,360,000662,35,0.69
36006,Pletcher1,OFT_thigmotaxis,C57BLKS/J,m,89,C57-10,360,000662,35,-0.01
36006,Pletcher1,OFT_thigmotaxis,C57BLKS/J,m,87.7,C57-2b,360,000662,35,-0.30
36006,Pletcher1,OFT_thigmotaxis,C57BLKS/J,m,95,C57-3,360,000662,35,1.30
36006,Pletcher1,OFT_thigmotaxis,C57BLKS/J,m,95,C57-4,360,000662,35,1.30
36006,Pletcher1,OFT_thigmotaxis,C57BLKS/J,m,80.8,C57-4b,360,000662,35,-1.81
36006,Pletcher1,OFT_thigmotaxis,C57BLKS/J,m,83.3,C57-5,360,000662,35,-1.26
36006,Pletcher1,OFT_thigmotaxis,C58/J,m,91.8,C58-9,360,000669,28,0.59
36006,Pletcher1,OFT_thigmotaxis,C58/J,m,80.7,C58-8,360,000669,28,-0.78
36006,Pletcher1,OFT_thigmotaxis,C58/J,m,86.8,C58-7,360,000669,28,-0.03
36006,Pletcher1,OFT_thigmotaxis,C58/J,m,85.8,C58-6b,360,000669,28,-0.15
36006,Pletcher1,OFT_thigmotaxis,C58/J,m,74.5,C58-6,360,000669,28,-1.54
36006,Pletcher1,OFT_thigmotaxis,C58/J,m,95.7,C58-5b,360,000669,28,1.07
36006,Pletcher1,OFT_thigmotaxis,C58/J,m,84.3,C58-5,360,000669,28,-0.34
36006,Pletcher1,OFT_thigmotaxis,C58/J,m,89.2,C58-4b,360,000669,28,0.27
36006,Pletcher1,OFT_thigmotaxis,C58/J,m,93.3,C58-4,360,000669,28,0.77
36006,Pletcher1,OFT_thigmotaxis,C58/J,m,74.3,C58-3b,360,000669,28,-1.57
36006,Pletcher1,OFT_thigmotaxis,C58/J,m,73.8,C58-3,360,000669,28,-1.63
36006,Pletcher1,OFT_thigmotaxis,C58/J,m,82.8,C58-2b,360,000669,28,-0.52
36006,Pletcher1,OFT_thigmotaxis,C58/J,m,98.3,C58-2,360,000669,28,1.39
36006,Pletcher1,OFT_thigmotaxis,C58/J,m,95.5,C58-1b,360,000669,28,1.04
36006,Pletcher1,OFT_thigmotaxis,C58/J,m,89.7,C58-12,360,000669,28,0.33
36006,Pletcher1,OFT_thigmotaxis,C58/J,m,98.8,C58-11,360,000669,28,1.45
36006,Pletcher1,OFT_thigmotaxis,C58/J,m,84.2,C58-10,360,000669,28,-0.35
36006,Pletcher1,OFT_thigmotaxis,CBA/J,m,91.7,CBA-4b,360,000656,16,0.68
36006,Pletcher1,OFT_thigmotaxis,CBA/J,m,87.7,CBA-11,360,000656,16,-0.60
36006,Pletcher1,OFT_thigmotaxis,CBA/J,m,91,CBA-12,360,000656,16,0.46
36006,Pletcher1,OFT_thigmotaxis,CBA/J,m,94.2,CBA-1b,360,000656,16,1.48
36006,Pletcher1,OFT_thigmotaxis,CBA/J,m,90,CBA-2b,360,000656,16,0.14
36006,Pletcher1,OFT_thigmotaxis,CBA/J,m,89.8,CBA-3,360,000656,16,0.07
36006,Pletcher1,OFT_thigmotaxis,CBA/J,m,92.7,CBA-3b,360,000656,16,1.00
36006,Pletcher1,OFT_thigmotaxis,CBA/J,m,93.2,CBA-9,360,000656,16,1.16
36006,Pletcher1,OFT_thigmotaxis,CBA/J,m,91.8,CBA-8,360,000656,16,0.71
36006,Pletcher1,OFT_thigmotaxis,CBA/J,m,83.7,CBA-7,360,000656,16,-1.87
36006,Pletcher1,OFT_thigmotaxis,CBA/J,m,88.3,CBA-6,360,000656,16,-0.40
36006,Pletcher1,OFT_thigmotaxis,CBA/J,m,85.8,CBA-5,360,000656,16,-1.20
36006,Pletcher1,OFT_thigmotaxis,CBA/J,m,85.5,CBA-4,360,000656,16,-1.30
36006,Pletcher1,OFT_thigmotaxis,CBA/J,m,91.3,CBA-1,360,000656,16,0.55
36006,Pletcher1,OFT_thigmotaxis,CBA/J,m,86.8,CBA-10,360,000656,16,-0.88
36006,Pletcher1,OFT_thigmotaxis,CE/J,m,82.3,CE-1,360,000657,25,-0.53
36006,Pletcher1,OFT_thigmotaxis,CE/J,m,90.3,CE-10,360,000657,25,0.73
36006,Pletcher1,OFT_thigmotaxis,CE/J,m,79.8,CE-11,360,000657,25,-0.92
36006,Pletcher1,OFT_thigmotaxis,CE/J,m,88.3,CE-12,360,000657,25,0.42
36006,Pletcher1,OFT_thigmotaxis,CE/J,m,94.5,CE-2,360,000657,25,1.40
36006,Pletcher1,OFT_thigmotaxis,CE/J,m,90.3,CE-3,360,000657,25,0.73
36006,Pletcher1,OFT_thigmotaxis,CE/J,m,87.8,CE-4,360,000657,25,0.34
36006,Pletcher1,OFT_thigmotaxis,CE/J,m,77,CE-5,360,000657,25,-1.36
36006,Pletcher1,OFT_thigmotaxis,CE/J,m,77.2,CE-6,360,000657,25,-1.33
36006,Pletcher1,OFT_thigmotaxis,CE/J,m,89.3,CE-7,360,000657,25,0.58
36006,Pletcher1,OFT_thigmotaxis,CE/J,m,92.7,CE-8,360,000657,25,1.11
36006,Pletcher1,OFT_thigmotaxis,CE/J,m,78.2,CE-9,360,000657,25,-1.17
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,87.2,DBA-9,360,000671,8,-1.99
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,97.8,DOSE2-20,360,000671,8,0.40
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,95.5,DOSE2-19,360,000671,8,-0.12
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,100,DOSE2-180,360,000671,8,0.90
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,99.5,DOSE2-18,360,000671,8,0.79
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,98.7,DOSE2-179,360,000671,8,0.61
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,100,DOSE2-178,360,000671,8,0.90
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,99.7,DOSE2-177,360,000671,8,0.83
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,99.2,DOSE2-17,360,000671,8,0.72
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,94.3,DBA-10,360,000671,8,-0.39
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,94.8,DBA-11,360,000671,8,-0.28
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,83.3,DBA-12,360,000671,8,-2.88
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,98,DBA-1b,360,000671,8,0.45
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,98.5,DBA-2b,360,000671,8,0.56
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,97.8,DBA-3,360,000671,8,0.40
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,94.7,DBA-3b,360,000671,8,-0.30
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,91,DBA-4,360,000671,8,-1.14
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,97.2,DBA-4b,360,000671,8,0.27
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,90.2,DBA-5,360,000671,8,-1.32
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,97,DBA-6,360,000671,8,0.22
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,98.8,DBA-6b,360,000671,8,0.63
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,87.7,DBA-7,360,000671,8,-1.88
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,97.5,DBA-8,360,000671,8,0.34
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,100,DOSE2-100,360,000671,8,0.90
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,98.3,DOSE2-99,360,000671,8,0.52
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,96.8,DOSE2-98,360,000671,8,0.18
36006,Pletcher1,OFT_thigmotaxis,DBA/2J,m,99,DOSE2-97,360,000671,8,0.67
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,82.2,FVB-11,360,001800,9,-0.39
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,79.3,FVB-12,360,001800,9,-1.19
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,85,FVB-1b,360,001800,9,0.38
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,75.7,FVB-1c,360,001800,9,-2.19
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,87.8,FVB-2b,360,001800,9,1.15
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,84.7,FVB-2c,360,001800,9,0.30
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,79.7,FVB-3,360,001800,9,-1.08
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,80,FVB-3b,360,001800,9,-1.00
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,85.2,FVB-10,360,001800,9,0.44
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,87.7,FVB-1,360,001800,9,1.13
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,90,FVB-4,360,001800,9,1.76
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,81.7,FVB-4b,360,001800,9,-0.53
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,85.3,FVB-4c,360,001800,9,0.46
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,80.8,FVB-5,360,001800,9,-0.78
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,85.2,FVB-5b,360,001800,9,0.44
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,82.7,FVB-5c,360,001800,9,-0.25
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,88.7,FVB-6,360,001800,9,1.40
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,78.8,FVB-6b,360,001800,9,-1.33
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,84.7,FVB-6c,360,001800,9,0.30
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,85.8,FVB-7,360,001800,9,0.60
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,81,FVB-8,360,001800,9,-0.72
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,87.7,FVB-9,360,001800,9,1.13
36006,Pletcher1,OFT_thigmotaxis,FVB/NJ,m,83.5,FVB-3c,360,001800,9,-0.03
36006,Pletcher1,OFT_thigmotaxis,I/LnJ,m,86.3,I-7,360,000674,30,-2.15
36006,Pletcher1,OFT_thigmotaxis,I/LnJ,m,91,I-1,360,000674,30,-0.56
36006,Pletcher1,OFT_thigmotaxis,I/LnJ,m,92.5,I-10,360,000674,30,-0.05
