measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6214,Peters1,EOS,129S1/SvImJ,f,1.8,2448F11,62,002448,3,-1.20
6214,Peters1,EOS,129S1/SvImJ,f,4.5,2448F12,62,002448,3,0.25
6214,Peters1,EOS,129S1/SvImJ,f,5.7,2448F04,62,002448,3,0.90
6214,Peters1,EOS,129S1/SvImJ,f,6.8,2448F06,62,002448,3,1.49
6214,Peters1,EOS,129S1/SvImJ,f,2.1,2448F13,62,002448,3,-1.04
6214,Peters1,EOS,129S1/SvImJ,f,3.2,2448F08,62,002448,3,-0.45
6214,Peters1,EOS,129S1/SvImJ,f,4.1,2448F02,62,002448,3,0.04
6214,Peters1,EOS,129S1/SvImJ,f,4.8,2448F07,62,002448,3,0.41
6214,Peters1,EOS,129S1/SvImJ,f,2.2,2448F03,62,002448,3,-0.98
6214,Peters1,EOS,129S1/SvImJ,f,3.6,2448F01,62,002448,3,-0.23
6214,Peters1,EOS,129S1/SvImJ,f,7.6,2448F14,62,002448,3,1.92
6214,Peters1,EOS,129S1/SvImJ,f,4.1,2448F09,62,002448,3,0.04
6214,Peters1,EOS,129S1/SvImJ,f,1.9,2448F10,62,002448,3,-1.15
6214,Peters1,EOS,129S1/SvImJ,m,0,2448M09,62,002448,3,-2.37
6214,Peters1,EOS,129S1/SvImJ,m,2.3,2448M10,62,002448,3,-0.02
6214,Peters1,EOS,129S1/SvImJ,m,2.8,2448M01,62,002448,3,0.49
6214,Peters1,EOS,129S1/SvImJ,m,2.3,2448M04,62,002448,3,-0.02
6214,Peters1,EOS,129S1/SvImJ,m,2.7,2448M05,62,002448,3,0.39
6214,Peters1,EOS,129S1/SvImJ,m,1.8,2448M03,62,002448,3,-0.53
6214,Peters1,EOS,129S1/SvImJ,m,3.5,2448M02,62,002448,3,1.21
6214,Peters1,EOS,129S1/SvImJ,m,1.7,2448M64,62,002448,3,-0.63
6214,Peters1,EOS,129S1/SvImJ,m,1.6,2448M63,62,002448,3,-0.74
6214,Peters1,EOS,129S1/SvImJ,m,1.9,2448M62,62,002448,3,-0.43
6214,Peters1,EOS,129S1/SvImJ,m,3.1,2448M61,62,002448,3,0.80
6214,Peters1,EOS,129S1/SvImJ,m,1.7,2448M60,62,002448,3,-0.63
6214,Peters1,EOS,129S1/SvImJ,m,2.9,2448M06,62,002448,3,0.59
6214,Peters1,EOS,129S1/SvImJ,m,2.3,2448M07,62,002448,3,-0.02
6214,Peters1,EOS,129S1/SvImJ,m,4.2,2448M08,62,002448,3,1.92
6214,Peters1,EOS,A/J,f,1.5,0646F07,62,000646,4,-0.83
6214,Peters1,EOS,A/J,f,3.7,0646F06,62,000646,4,2.17
6214,Peters1,EOS,A/J,f,2.1,0646F08,62,000646,4,-0.01
6214,Peters1,EOS,A/J,f,1.7,0646F09,62,000646,4,-0.56
6214,Peters1,EOS,A/J,f,2.1,0646F10,62,000646,4,-0.01
6214,Peters1,EOS,A/J,f,2.1,0646F01,62,000646,4,-0.01
6214,Peters1,EOS,A/J,f,2.2,0646F02,62,000646,4,0.12
6214,Peters1,EOS,A/J,f,2.8,0646F03,62,000646,4,0.94
6214,Peters1,EOS,A/J,f,1.9,0646F04,62,000646,4,-0.29
6214,Peters1,EOS,A/J,f,1,0646F05,62,000646,4,-1.52
6214,Peters1,EOS,A/J,m,3.3,0646M46,62,000646,4,-0.09
6214,Peters1,EOS,A/J,m,5.4,0646M49,62,000646,4,1.06
6214,Peters1,EOS,A/J,m,1.1,0646M48,62,000646,4,-1.29
6214,Peters1,EOS,A/J,m,2.1,0646M47,62,000646,4,-0.75
6214,Peters1,EOS,A/J,m,1.9,0646M45,62,000646,4,-0.86
6214,Peters1,EOS,A/J,m,4.4,0646M44,62,000646,4,0.52
6214,Peters1,EOS,A/J,m,6.8,0646M43,62,000646,4,1.83
6214,Peters1,EOS,A/J,m,4.3,0646M42,62,000646,4,0.46
6214,Peters1,EOS,A/J,m,3.7,0646M41,62,000646,4,0.13
6214,Peters1,EOS,A/J,m,1.6,0646M40,62,000646,4,-1.02
6214,Peters1,EOS,AKR/J,f,6.1,0648F07,62,000648,15,-0.34
6214,Peters1,EOS,AKR/J,f,6.3,0648F08,62,000648,15,-0.26
6214,Peters1,EOS,AKR/J,f,9.5,0648F03,62,000648,15,0.87
6214,Peters1,EOS,AKR/J,f,8.9,0648F04,62,000648,15,0.66
6214,Peters1,EOS,AKR/J,f,9.9,0648F05,62,000648,15,1.01
6214,Peters1,EOS,AKR/J,f,10.3,0648F06,62,000648,15,1.16
6214,Peters1,EOS,AKR/J,f,3.1,0648F09,62,000648,15,-1.40
6214,Peters1,EOS,AKR/J,f,6.5,0648F10,62,000648,15,-0.19
6214,Peters1,EOS,AKR/J,f,2.8,0648F02,62,000648,15,-1.51
6214,Peters1,EOS,AKR/J,m,2,0648M12,62,000648,15,-1.21
6214,Peters1,EOS,AKR/J,m,3,0648M09,62,000648,15,-0.79
6214,Peters1,EOS,AKR/J,m,3.6,0648M07,62,000648,15,-0.53
6214,Peters1,EOS,AKR/J,m,9.4,0648M02,62,000648,15,1.95
6214,Peters1,EOS,AKR/J,m,4.9,0648M04,62,000648,15,0.03
6214,Peters1,EOS,AKR/J,m,5.2,0648M05,62,000648,15,0.16
6214,Peters1,EOS,AKR/J,m,6.7,0648M13,62,000648,15,0.80
6214,Peters1,EOS,AKR/J,m,3.9,0648M11,62,000648,15,-0.40
6214,Peters1,EOS,BALB/cByJ,f,2.6,1026F33,62,001026,50,0.51
6214,Peters1,EOS,BALB/cByJ,f,1.7,1026F43,62,001026,50,-0.87
6214,Peters1,EOS,BALB/cByJ,f,1.5,1026F42,62,001026,50,-1.18
6214,Peters1,EOS,BALB/cByJ,f,1.6,1026F41,62,001026,50,-1.03
6214,Peters1,EOS,BALB/cByJ,f,2.7,1026F40,62,001026,50,0.67
6214,Peters1,EOS,BALB/cByJ,f,2,1026F39,62,001026,50,-0.41
6214,Peters1,EOS,BALB/cByJ,f,2,1026F38,62,001026,50,-0.41
6214,Peters1,EOS,BALB/cByJ,f,1.9,1026F37,62,001026,50,-0.56
6214,Peters1,EOS,BALB/cByJ,f,2.6,1026F36,62,001026,50,0.51
6214,Peters1,EOS,BALB/cByJ,f,2.1,1026F35,62,001026,50,-0.26
6214,Peters1,EOS,BALB/cByJ,f,3.1,1026F34,62,001026,50,1.28
6214,Peters1,EOS,BALB/cByJ,f,2,1026F32,62,001026,50,-0.41
6214,Peters1,EOS,BALB/cByJ,f,2.2,1026F31,62,001026,50,-0.10
6214,Peters1,EOS,BALB/cByJ,f,2,1026F30,62,001026,50,-0.41
6214,Peters1,EOS,BALB/cByJ,f,4,1026F03,62,001026,50,2.67
6214,Peters1,EOS,BALB/cByJ,m,1.8,1026M54,62,001026,50,-1.10
6214,Peters1,EOS,BALB/cByJ,m,1.6,1026M53,62,001026,50,-1.36
6214,Peters1,EOS,BALB/cByJ,m,1.8,1026M46,62,001026,50,-1.10
6214,Peters1,EOS,BALB/cByJ,m,1.8,1026M45,62,001026,50,-1.10
6214,Peters1,EOS,BALB/cByJ,m,2.7,1026M44,62,001026,50,0.11
6214,Peters1,EOS,BALB/cByJ,m,3.4,1026M43,62,001026,50,1.05
6214,Peters1,EOS,BALB/cByJ,m,3,1026M39,62,001026,50,0.51
6214,Peters1,EOS,BALB/cByJ,m,3.1,1026M38,62,001026,50,0.65
6214,Peters1,EOS,BALB/cByJ,m,3.2,1026M37,62,001026,50,0.78
6214,Peters1,EOS,BALB/cByJ,m,3.6,1026M36,62,001026,50,1.32
6214,Peters1,EOS,BALB/cByJ,m,4.7,1026M35,62,001026,50,2.79
6214,Peters1,EOS,BALB/cByJ,m,1,1026M32,62,001026,50,-2.17
6214,Peters1,EOS,BALB/cByJ,m,1.7,1026M33,62,001026,50,-1.23
6214,Peters1,EOS,BALB/cByJ,m,2.1,1026M34,62,001026,50,-0.69
6214,Peters1,EOS,BALB/cByJ,m,2.5,1026M52,62,001026,50,-0.16
6214,Peters1,EOS,BALB/cByJ,m,2.3,1026M51,62,001026,50,-0.43
6214,Peters1,EOS,BALB/cByJ,m,2.8,1026M01,62,001026,50,0.24
6214,Peters1,EOS,BALB/cByJ,m,3.2,1026M02,62,001026,50,0.78
6214,Peters1,EOS,BALB/cByJ,m,3,1026M03,62,001026,50,0.51
6214,Peters1,EOS,BALB/cByJ,m,3.1,1026M04,62,001026,50,0.65
6214,Peters1,EOS,BALB/cByJ,m,3.3,1026M05,62,001026,50,0.92
6214,Peters1,EOS,BALB/cByJ,m,2.3,1026M50,62,001026,50,-0.43
6214,Peters1,EOS,BALB/cByJ,m,2.6,1026M30,62,001026,50,-0.02
6214,Peters1,EOS,BALB/cByJ,m,2.5,1026M31,62,001026,50,-0.16
6214,Peters1,EOS,BALB/cByJ,m,2.3,1026M59,62,001026,50,-0.43
6214,Peters1,EOS,BALB/cByJ,m,2.3,1026M58,62,001026,50,-0.43
6214,Peters1,EOS,BALB/cByJ,m,3.3,1026M57,62,001026,50,0.92
6214,Peters1,EOS,BALB/cByJ,m,2.4,1026M56,62,001026,50,-0.29
6214,Peters1,EOS,BALB/cByJ,m,2.5,1026M55,62,001026,50,-0.16
6214,Peters1,EOS,BALB/cJ,f,2.4,0651F08,62,000651,5,-0.16
6214,Peters1,EOS,BALB/cJ,f,4.4,0651F01,62,000651,5,1.90
6214,Peters1,EOS,BALB/cJ,f,1.8,0651F03,62,000651,5,-0.78
6214,Peters1,EOS,BALB/cJ,f,2.3,0651F04,62,000651,5,-0.26
6214,Peters1,EOS,BALB/cJ,f,2.5,0651F06,62,000651,5,-0.06
6214,Peters1,EOS,BALB/cJ,f,1.1,0651F07,62,000651,5,-1.50
6214,Peters1,EOS,BALB/cJ,f,1.8,0651F09,62,000651,5,-0.78
6214,Peters1,EOS,BALB/cJ,f,2,0651F10,62,000651,5,-0.57
6214,Peters1,EOS,BALB/cJ,f,2.9,0651F11,62,000651,5,0.36
6214,Peters1,EOS,BALB/cJ,f,4,0651F12,62,000651,5,1.49
6214,Peters1,EOS,BALB/cJ,f,2.9,0651F02,62,000651,5,0.36
6214,Peters1,EOS,BALB/cJ,m,7.2,0651M07,62,000651,5,0.77
6214,Peters1,EOS,BALB/cJ,m,1,0651M08,62,000651,5,-0.96
6214,Peters1,EOS,BALB/cJ,m,3.1,0651M09,62,000651,5,-0.37
6214,Peters1,EOS,BALB/cJ,m,9.2,0651M10,62,000651,5,1.33
6214,Peters1,EOS,BALB/cJ,m,1.7,0651M06,62,000651,5,-0.76
6214,Peters1,EOS,BTBR T<+> Itpr3<tf>/J,f,2.6,2282F04,62,002282,1,0.59
6214,Peters1,EOS,BTBR T<+> Itpr3<tf>/J,f,0.8,2282F06,62,002282,1,-1.04
6214,Peters1,EOS,BTBR T<+> Itpr3<tf>/J,f,4.8,2282F07,62,002282,1,2.59
6214,Peters1,EOS,BTBR T<+> Itpr3<tf>/J,f,1.9,2282F08,62,002282,1,-0.05
6214,Peters1,EOS,BTBR T<+> Itpr3<tf>/J,f,1.8,2282F09,62,002282,1,-0.14
6214,Peters1,EOS,BTBR T<+> Itpr3<tf>/J,f,1.7,2282F10,62,002282,1,-0.23
6214,Peters1,EOS,BTBR T<+> Itpr3<tf>/J,f,1.6,2282F01,62,002282,1,-0.32
6214,Peters1,EOS,BTBR T<+> Itpr3<tf>/J,f,1.3,2282F02,62,002282,1,-0.59
6214,Peters1,EOS,BTBR T<+> Itpr3<tf>/J,f,1.6,2282F03,62,002282,1,-0.32
6214,Peters1,EOS,BTBR T<+> Itpr3<tf>/J,f,1.4,2282F05,62,002282,1,-0.50
6214,Peters1,EOS,BTBR T<+> Itpr3<tf>/J,m,1.5,2282M03,62,002282,1,-0.21
6214,Peters1,EOS,BTBR T<+> Itpr3<tf>/J,m,2,2282M05,62,002282,1,1.34
6214,Peters1,EOS,BTBR T<+> Itpr3<tf>/J,m,1.8,2282M06,62,002282,1,0.72
6214,Peters1,EOS,BTBR T<+> Itpr3<tf>/J,m,1.7,2282M08,62,002282,1,0.41
6214,Peters1,EOS,BTBR T<+> Itpr3<tf>/J,m,1.1,2282M09,62,002282,1,-1.44
6214,Peters1,EOS,BTBR T<+> Itpr3<tf>/J,m,1.4,2282M10,62,002282,1,-0.51
6214,Peters1,EOS,BTBR T<+> Itpr3<tf>/J,m,1.9,2282M01,62,002282,1,1.03
6214,Peters1,EOS,BTBR T<+> Itpr3<tf>/J,m,1.6,2282M02,62,002282,1,0.10
6214,Peters1,EOS,BTBR T<+> Itpr3<tf>/J,m,1.1,2282M04,62,002282,1,-1.44
6214,Peters1,EOS,BUB/BnJ,f,10,0653F02,62,000653,24,2.46
6214,Peters1,EOS,BUB/BnJ,f,5.2,0653F01,62,000653,24,0.46
6214,Peters1,EOS,BUB/BnJ,f,7.3,0653F03,62,000653,24,1.34
6214,Peters1,EOS,BUB/BnJ,f,3.2,0653F04,62,000653,24,-0.37
6214,Peters1,EOS,BUB/BnJ,f,3,0653F05,62,000653,24,-0.45
6214,Peters1,EOS,BUB/BnJ,f,4.1,0653F06,62,000653,24,0.01
6214,Peters1,EOS,BUB/BnJ,f,3.3,0653F07,62,000653,24,-0.33
6214,Peters1,EOS,BUB/BnJ,f,5.2,0653F08,62,000653,24,0.46
6214,Peters1,EOS,BUB/BnJ,f,4.3,0653F09,62,000653,24,0.09
6214,Peters1,EOS,BUB/BnJ,f,5,0653F10,62,000653,24,0.38
6214,Peters1,EOS,BUB/BnJ,f,1.6,0653F12,62,000653,24,-1.03
6214,Peters1,EOS,BUB/BnJ,f,1.8,0653F13,62,000653,24,-0.95
6214,Peters1,EOS,BUB/BnJ,f,1.3,0653F14,62,000653,24,-1.16
6214,Peters1,EOS,BUB/BnJ,f,1.9,0653F15,62,000653,24,-0.91
6214,Peters1,EOS,BUB/BnJ,m,5.5,0653M09,62,000653,24,0.08
6214,Peters1,EOS,BUB/BnJ,m,2.4,0653M03,62,000653,24,-0.83
6214,Peters1,EOS,BUB/BnJ,m,3.3,0653M02,62,000653,24,-0.57
6214,Peters1,EOS,BUB/BnJ,m,2,0653M01,62,000653,24,-0.95
6214,Peters1,EOS,BUB/BnJ,m,12.2,0653M11,62,000653,24,2.04
6214,Peters1,EOS,BUB/BnJ,m,5.3,0653M05,62,000653,24,0.02
6214,Peters1,EOS,BUB/BnJ,m,3.3,0653M07,62,000653,24,-0.57
6214,Peters1,EOS,BUB/BnJ,m,2.5,0653M08,62,000653,24,-0.80
6214,Peters1,EOS,BUB/BnJ,m,9.9,0653M12,62,000653,24,1.37
6214,Peters1,EOS,BUB/BnJ,m,6,0653M04,62,000653,24,0.22
6214,Peters1,EOS,C3H/HeJ,f,2.2,0659F06,62,000659,6,-0.37
6214,Peters1,EOS,C3H/HeJ,f,3.3,0659F04,62,000659,6,1.38
6214,Peters1,EOS,C3H/HeJ,f,3.1,0659F05,62,000659,6,1.07
6214,Peters1,EOS,C3H/HeJ,f,1.6,0659F01,62,000659,6,-1.32
6214,Peters1,EOS,C3H/HeJ,f,2.6,0659F02,62,000659,6,0.27
6214,Peters1,EOS,C3H/HeJ,f,2,0659F03,62,000659,6,-0.68
6214,Peters1,EOS,C3H/HeJ,f,2.8,0659F10,62,000659,6,0.59
6214,Peters1,EOS,C3H/HeJ,f,3.1,0659F09,62,000659,6,1.07
6214,Peters1,EOS,C3H/HeJ,f,1.9,0659F08,62,000659,6,-0.84
6214,Peters1,EOS,C3H/HeJ,f,1.7,0659F07,62,000659,6,-1.16
6214,Peters1,EOS,C3H/HeJ,m,8,0659M01,62,000659,6,2.57
6214,Peters1,EOS,C3H/HeJ,m,4,0659M05,62,000659,6,0.08
6214,Peters1,EOS,C3H/HeJ,m,3.9,0659M04,62,000659,6,0.02
6214,Peters1,EOS,C3H/HeJ,m,3.5,0659M06,62,000659,6,-0.23
6214,Peters1,EOS,C3H/HeJ,m,3.5,0659M07,62,000659,6,-0.23
6214,Peters1,EOS,C3H/HeJ,m,4.2,0659M03,62,000659,6,0.21
6214,Peters1,EOS,C3H/HeJ,m,3.7,0659M10,62,000659,6,-0.11
6214,Peters1,EOS,C3H/HeJ,m,2.9,0659M09,62,000659,6,-0.60
6214,Peters1,EOS,C3H/HeJ,m,3.2,0659M08,62,000659,6,-0.42
6214,Peters1,EOS,C3H/HeJ,m,1.8,0659M02,62,000659,6,-1.29
6214,Peters1,EOS,C57BL/10J,f,13.4,0665F42,62,000665,38,1.66
6214,Peters1,EOS,C57BL/10J,f,4.9,0665F49,62,000665,38,-0.28
6214,Peters1,EOS,C57BL/10J,f,11.5,0665F01,62,000665,38,1.23
6214,Peters1,EOS,C57BL/10J,f,17.6,0665F05,62,000665,38,2.62
6214,Peters1,EOS,C57BL/10J,f,7,0665F48,62,000665,38,0.20
6214,Peters1,EOS,C57BL/10J,f,3.8,0665F09,62,000665,38,-0.53
6214,Peters1,EOS,C57BL/10J,f,2,0665F12,62,000665,38,-0.95
6214,Peters1,EOS,C57BL/10J,f,8.3,0665F13,62,000665,38,0.50
6214,Peters1,EOS,C57BL/10J,f,6.2,0665F22,62,000665,38,0.02
6214,Peters1,EOS,C57BL/10J,f,2.7,0665F30,62,000665,38,-0.79
6214,Peters1,EOS,C57BL/10J,f,3.6,0665F31,62,000665,38,-0.58
6214,Peters1,EOS,C57BL/10J,f,3.7,0665F32,62,000665,38,-0.56
6214,Peters1,EOS,C57BL/10J,f,1.8,0665F33,62,000665,38,-0.99
6214,Peters1,EOS,C57BL/10J,f,8.5,0665F43,62,000665,38,0.54
6214,Peters1,EOS,C57BL/10J,f,2.3,0665F44,62,000665,38,-0.88
6214,Peters1,EOS,C57BL/10J,f,3.2,0665F45,62,000665,38,-0.67
6214,Peters1,EOS,C57BL/10J,f,6.9,0665F46,62,000665,38,0.18
6214,Peters1,EOS,C57BL/10J,f,3,0665F47,62,000665,38,-0.72
6214,Peters1,EOS,C57BL/10J,m,2.6,0665M62,62,000665,38,-0.52
6214,Peters1,EOS,C57BL/10J,m,6.8,0665M61,62,000665,38,1.17
6214,Peters1,EOS,C57BL/10J,m,6.4,0665M60,62,000665,38,1.01
6214,Peters1,EOS,C57BL/10J,m,2.1,0665M10,62,000665,38,-0.72
6214,Peters1,EOS,C57BL/10J,m,2.4,0665M09,62,000665,38,-0.60
6214,Peters1,EOS,C57BL/10J,m,2.6,0665M08,62,000665,38,-0.52
6214,Peters1,EOS,C57BL/10J,m,9.1,0665M07,62,000665,38,2.10
6214,Peters1,EOS,C57BL/10J,m,1.8,0665M06,62,000665,38,-0.85
6214,Peters1,EOS,C57BL/10J,m,2.2,0665M05,62,000665,38,-0.68
6214,Peters1,EOS,C57BL/10J,m,2.7,0665M04,62,000665,38,-0.48
6214,Peters1,EOS,C57BL/10J,m,2.2,0665M02,62,000665,38,-0.68
6214,Peters1,EOS,C57BL/10J,m,2.5,0665M01,62,000665,38,-0.56
6214,Peters1,EOS,C57BL/10J,m,7.8,0665M63,62,000665,38,1.58
6214,Peters1,EOS,C57BL/10J,m,3.3,0665M64,62,000665,38,-0.24
6214,Peters1,EOS,C57BL/6J,f,3.6,0664F03,62,000664,7,0.66
6214,Peters1,EOS,C57BL/6J,f,3.5,0664F01,62,000664,7,0.59
6214,Peters1,EOS,C57BL/6J,f,2.2,0664F02,62,000664,7,-0.37
6214,Peters1,EOS,C57BL/6J,f,2.3,0664F04,62,000664,7,-0.29
6214,Peters1,EOS,C57BL/6J,f,3.2,0664F05,62,000664,7,0.37
6214,Peters1,EOS,C57BL/6J,f,2.5,0664F06,62,000664,7,-0.15
6214,Peters1,EOS,C57BL/6J,f,1.9,0664F07,62,000664,7,-0.59
6214,Peters1,EOS,C57BL/6J,f,5.6,0664F08,62,000664,7,2.12
6214,Peters1,EOS,C57BL/6J,f,0,0664F09,62,000664,7,-1.98
6214,Peters1,EOS,C57BL/6J,f,2.3,0664F10,62,000664,7,-0.29
6214,Peters1,EOS,C57BL/6J,f,2.6,0664F11,62,000664,7,-0.07
6214,Peters1,EOS,C57BL/6J,m,2.3,0664M10,62,000664,7,0.55
6214,Peters1,EOS,C57BL/6J,m,2.2,0664M04,62,000664,7,0.37
6214,Peters1,EOS,C57BL/6J,m,1.5,0664M05,62,000664,7,-0.92
6214,Peters1,EOS,C57BL/6J,m,2.1,0664M06,62,000664,7,0.18
6214,Peters1,EOS,C57BL/6J,m,1.6,0664M07,62,000664,7,-0.74
6214,Peters1,EOS,C57BL/6J,m,1.2,0664M08,62,000664,7,-1.47
6214,Peters1,EOS,C57BL/6J,m,3,0644M01,62,000664,7,1.84
6214,Peters1,EOS,C57BL/6J,m,2.6,0664M01,62,000664,7,1.10
6214,Peters1,EOS,C57BL/6J,m,1.4,0664M02,62,000664,7,-1.10
6214,Peters1,EOS,C57BL/6J,m,2.2,0664M03,62,000664,7,0.37
6214,Peters1,EOS,C57BL/6J,m,1.9,0664M09,62,000664,7,-0.18
6214,Peters1,EOS,C57BLKS/J,f,2,0662F08,62,000662,35,-0.55
6214,Peters1,EOS,C57BLKS/J,f,2.4,0662F10,62,000662,35,-0.11
6214,Peters1,EOS,C57BLKS/J,f,2.1,0662F01,62,000662,35,-0.44
6214,Peters1,EOS,C57BLKS/J,f,2.4,0662F02,62,000662,35,-0.11
6214,Peters1,EOS,C57BLKS/J,f,2,0662F03,62,000662,35,-0.55
6214,Peters1,EOS,C57BLKS/J,f,1.9,0662F04,62,000662,35,-0.65
6214,Peters1,EOS,C57BLKS/J,f,2.6,0662F05,62,000662,35,0.11
6214,Peters1,EOS,C57BLKS/J,f,2.6,0662F06,62,000662,35,0.11
6214,Peters1,EOS,C57BLKS/J,f,5,0662F07,62,000662,35,2.73
6214,Peters1,EOS,C57BLKS/J,f,2,0662F09,62,000662,35,-0.55
6214,Peters1,EOS,C57BLKS/J,m,3,0662M04,62,000662,35,0.15
6214,Peters1,EOS,C57BLKS/J,m,2.2,0662M01,62,000662,35,-0.86
6214,Peters1,EOS,C57BLKS/J,m,2.7,0662M02,62,000662,35,-0.23
6214,Peters1,EOS,C57BLKS/J,m,2.3,0662M16,62,000662,35,-0.74
6214,Peters1,EOS,C57BLKS/J,m,3.7,0662M10,62,000662,35,1.04
6214,Peters1,EOS,C57BLKS/J,m,3.4,0662M09,62,000662,35,0.66
6214,Peters1,EOS,C57BLKS/J,m,3.4,0662M08,62,000662,35,0.66
6214,Peters1,EOS,C57BLKS/J,m,4.2,0662M07,62,000662,35,1.68
6214,Peters1,EOS,C57BLKS/J,m,2.1,0662M05,62,000662,35,-0.99
6214,Peters1,EOS,C57BLKS/J,m,1.8,0662M03,62,000662,35,-1.37
6214,Peters1,EOS,C57BR/cdJ,f,2.8,0667F13,62,000667,32,0.79
6214,Peters1,EOS,C57BR/cdJ,f,3.4,0667F04,62,000667,32,1.92
6214,Peters1,EOS,C57BR/cdJ,f,2.1,0667F02,62,000667,32,-0.53
6214,Peters1,EOS,C57BR/cdJ,f,2.8,0667F03,62,000667,32,0.79
6214,Peters1,EOS,C57BR/cdJ,f,2.2,0667F05,62,000667,32,-0.34
6214,Peters1,EOS,C57BR/cdJ,f,2.6,0667F06,62,000667,32,0.41
6214,Peters1,EOS,C57BR/cdJ,f,1.5,0667F08,62,000667,32,-1.66
6214,Peters1,EOS,C57BR/cdJ,f,2.2,0667F10,62,000667,32,-0.34
6214,Peters1,EOS,C57BR/cdJ,f,2,0667F11,62,000667,32,-0.72
6214,Peters1,EOS,C57BR/cdJ,f,2.2,0667F12,62,000667,32,-0.34
6214,Peters1,EOS,C57BR/cdJ,m,2.8,0667M06,62,000667,32,-0.21
6214,Peters1,EOS,C57BR/cdJ,m,2.7,0667M05,62,000667,32,-0.25
6214,Peters1,EOS,C57BR/cdJ,m,1.9,0667M01,62,000667,32,-0.62
6214,Peters1,EOS,C57BR/cdJ,m,8.4,0667M02,62,000667,32,2.40
6214,Peters1,EOS,C57BR/cdJ,m,5.2,0667M03,62,000667,32,0.91
6214,Peters1,EOS,C57BR/cdJ,m,2.3,0667M04,62,000667,32,-0.44
6214,Peters1,EOS,C57BR/cdJ,m,1.5,0667M13,62,000667,32,-0.81
6214,Peters1,EOS,C57BR/cdJ,m,6,0667M12,62,000667,32,1.28
6214,Peters1,EOS,C57BR/cdJ,m,2.3,0667M11,62,000667,32,-0.44
6214,Peters1,EOS,C57BR/cdJ,m,2.4,0667M10,62,000667,32,-0.39
6214,Peters1,EOS,C57BR/cdJ,m,1.3,0667M08,62,000667,32,-0.90
6214,Peters1,EOS,C57BR/cdJ,m,2.1,0667M07,62,000667,32,-0.53
6214,Peters1,EOS,C57L/J,f,9.4,0668F03,62,000668,37,2.55
6214,Peters1,EOS,C57L/J,f,2.8,0668F05,62,000668,37,-0.11
6214,Peters1,EOS,C57L/J,f,0.1,0668F06,62,000668,37,-1.19
6214,Peters1,EOS,C57L/J,f,3,0668F07,62,000668,37,-0.03
6214,Peters1,EOS,C57L/J,f,5.4,0668F01,62,000668,37,0.94
6214,Peters1,EOS,C57L/J,f,1.9,0668F02,62,000668,37,-0.47
6214,Peters1,EOS,C57L/J,f,2,0668F08,62,000668,37,-0.43
6214,Peters1,EOS,C57L/J,f,1.6,0668F09,62,000668,37,-0.59
6214,Peters1,EOS,C57L/J,f,3.6,0668F13,62,000668,37,0.22
6214,Peters1,EOS,C57L/J,f,1.7,0668F14,62,000668,37,-0.55
6214,Peters1,EOS,C57L/J,f,2.2,0668F15,62,000668,37,-0.35
6214,Peters1,EOS,C57L/J,m,1.7,0668M08,62,000668,37,-0.90
6214,Peters1,EOS,C57L/J,m,3.4,0668M07,62,000668,37,1.28
6214,Peters1,EOS,C57L/J,m,4.6,0668M06,62,000668,37,2.81
6214,Peters1,EOS,C57L/J,m,2.4,0668M03,62,000668,37,0.00
6214,Peters1,EOS,C57L/J,m,2.1,0668M04,62,000668,37,-0.38
6214,Peters1,EOS,C57L/J,m,2,0668M02,62,000668,37,-0.51
6214,Peters1,EOS,C57L/J,m,2.7,0668M01,62,000668,37,0.38
6214,Peters1,EOS,C57L/J,m,1.7,0668M64,62,000668,37,-0.90
6214,Peters1,EOS,C57L/J,m,2.2,0668M63,62,000668,37,-0.26
6214,Peters1,EOS,C57L/J,m,2,0668M62,62,000668,37,-0.51
6214,Peters1,EOS,C57L/J,m,1.5,0668M61,62,000668,37,-1.15
6214,Peters1,EOS,C57L/J,m,2.5,0668M60,62,000668,37,0.13
6214,Peters1,EOS,C57L/J,m,2.6,0668M11,62,000668,37,0.26
6214,Peters1,EOS,C57L/J,m,2.7,0668M10,62,000668,37,0.38
6214,Peters1,EOS,C57L/J,m,1.9,0668M09,62,000668,37,-0.64
6214,Peters1,EOS,C58/J,f,1.7,0669F05,62,000669,28,-0.21
6214,Peters1,EOS,C58/J,f,1.4,0669F01,62,000669,28,-0.57
6214,Peters1,EOS,C58/J,f,1.6,0669F03,62,000669,28,-0.33
6214,Peters1,EOS,C58/J,f,2.4,0669F04,62,000669,28,0.64
6214,Peters1,EOS,C58/J,f,1.5,0669F06,62,000669,28,-0.45
6214,Peters1,EOS,C58/J,f,1.6,0669F07,62,000669,28,-0.33
6214,Peters1,EOS,C58/J,f,2.2,0669F08,62,000669,28,0.40
6214,Peters1,EOS,C58/J,f,0.9,0669F09,62,000669,28,-1.18
6214,Peters1,EOS,C58/J,f,1.5,0669F10,62,000669,28,-0.45
6214,Peters1,EOS,C58/J,f,3.9,0669F11,62,000669,28,2.46
6214,Peters1,EOS,C58/J,m,4.2,0669M08,62,000669,28,0.48
6214,Peters1,EOS,C58/J,m,6.7,0669M07,62,000669,28,1.90
6214,Peters1,EOS,C58/J,m,2.7,0669M04,62,000669,28,-0.37
6214,Peters1,EOS,C58/J,m,1.7,0669M03,62,000669,28,-0.94
