measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(001 x 055),m,25.3,CC001xCC055_183,1059,,3416,1.06
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(001 x 055),m,14.2,CC001xCC055_184,1059,,3416,-0.14
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(001 x 055),m,6.91,CC001xCC055_185,1059,,3416,-0.92
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(002 x 021),m,46.0,CC002xCC021_556,1059,,3307,-0.21
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(002 x 021),m,69.4,CC002xCC021_557,1059,,3307,1.09
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(002 x 021),m,34.0,CC002xCC021_558,1059,,3307,-0.88
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(005 x 038),m,18.2,CC005xCC038_39,1059,,3383,-0.61
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(005 x 038),m,72.5,CC005xCC038_40,1059,,3383,1.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(005 x 038),m,20.3,CC005xCC038_41,1059,,3383,-0.54
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(005 x 040),m,15.8,CC005xCC040_52,1059,,1683,-1.02
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(005 x 040),m,21.9,CC005xCC040_53,1059,,1683,0.98
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(005 x 040),m,19.0,CC005xCC040_54,1059,,1683,0.03
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(006 x 007),m,44.7,CC006xCC007_73,1059,,3418,0.98
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(006 x 007),m,29.1,CC006xCC007_74,1059,,3418,-1.02
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(006 x 007),m,37.3,CC006xCC007_75,1059,,3418,0.03
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(006 x 039),m,15.2,CC006xCC039_21,1059,,3419,-1.13
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(006 x 039),m,18.5,CC006xCC039_29,1059,,3419,0.38
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(006 x 039),m,19.3,CC006xCC039_36,1059,,3419,0.75
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(007 x 070),m,4.94,CC007xCC070_41,1059,,3420,-0.63
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(007 x 070),m,6.55,CC007xCC070_42,1059,,3420,-0.52
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(007 x 070),m,31.1,CC007xCC070_44,1059,,3420,1.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(007 x 075),m,92.4,CC007xCC075_13,1059,,3384,0.62
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(007 x 075),m,90.3,CC007xCC075_17,1059,,3384,-1.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(007 x 075),m,92.3,CC007xCC075_4,1059,,3384,0.53
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(008 x 009),m,13.4,CC008xCC009_10,1059,,3421,-0.81
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(008 x 009),m,23.1,CC008xCC009_32,1059,,3421,1.12
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(008 x 009),m,15.9,CC008xCC009_33,1059,,3421,-0.31
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(008 x 010),m,82.2,CC008xCC010_58,1059,,3422,0.27
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(008 x 010),m,72.6,CC008xCC010_59,1059,,3422,-1.11
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(008 x 010),m,86.1,CC008xCC010_60,1059,,3422,0.83
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(008 x 018),m,37.7,CC008xCC018_13,1059,,3423,1.01
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(008 x 018),m,32.2,CC008xCC018_14,1059,,3423,-0.99
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(008 x 018),m,34.9,CC008xCC018_15,1059,,3423,-0.01
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(010 x 015),m,0.409,CC010xCC015_128,1059,,3425,1.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(010 x 015),m,0.317,CC010xCC015_129,1059,,3425,-0.57
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(010 x 015),m,0.316,CC010xCC015_130,1059,,3425,-0.59
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(012 x 038),m,22.2,CC012xCC038_44,1059,,3428,-0.77
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(012 x 038),m,35.5,CC012xCC038_48,1059,,3428,1.13
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(012 x 038),m,25.1,CC012xCC038_51,1059,,3428,-0.36
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(013 x 041),m,29.8,CC013xCC041_225,1059,,3322,0.71
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(013 x 041),m,26.7,CC013xCC041_226,1059,,3322,-0.25
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(013 x 041),m,32.0,CC013xCC041_227,1059,,3322,1.39
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(013 x 041),m,23.7,CC013xCC041_336,1059,,3322,-1.18
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(013 x 041),m,28.6,CC013xCC041_338,1059,,3322,0.34
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(013 x 041),m,24.3,CC013xCC041_341,1059,,3322,-1.0
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(014 x 059),m,54.2,CC014xCC059_65,1059,,3467,1.03
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(014 x 059),m,32.1,CC014xCC059_66,1059,,3467,-0.07
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(014 x 059),m,14.3,CC014xCC059_67,1059,,3467,-0.96
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(015 x 018),m,16.9,CC015xCC018_193,1059,,3386,0.5
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(015 x 018),m,15.8,CC015xCC018_194,1059,,3386,-1.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(015 x 018),m,17.0,CC015xCC018_195,1059,,3386,0.65
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(015 x 059),m,16.8,CC015xCC059_94,1059,,3387,-0.72
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(015 x 059),m,23.5,CC015xCC059_95,1059,,3387,1.14
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(015 x 059),m,17.9,CC015xCC059_96,1059,,3387,-0.42
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(016 x 038),m,79.0,CC016xCC038_2,1059,,3388,1.05
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(016 x 038),m,14.1,CC016xCC038_7,1059,,3388,-0.95
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(016 x 038),m,41.7,CC016xCC038_8,1059,,3388,-0.1
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(019 x 002),m,19.7,CC019xCC002_259,1059,,3326,1.05
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(019 x 002),m,13.6,CC019xCC002_267,1059,,3326,-0.93
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(019 x 002),m,16.1,CC019xCC002_268,1059,,3326,-0.12
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(019 x 004),m,34.9,CC019xCC004_257,1059,,3327,1.14
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(019 x 004),m,12.7,CC019xCC004_258,1059,,3327,-0.74
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(019 x 004),m,16.8,CC019xCC004_259,1059,,3327,-0.4
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(019 x 027),m,92.2,CC019xCC027_47,1059,,3429,1.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(019 x 027),m,26.3,CC019xCC027_50,1059,,3429,-0.59
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(019 x 027),m,27.1,CC019xCC027_58,1059,,3429,-0.57
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(022 x 024),m,74.6,CC022xCC024_28,1059,,3431,-0.01
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(022 x 024),m,93.6,CC022xCC024_34,1059,,3431,1.0
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(022 x 024),m,56.0,CC022xCC024_37,1059,,3431,-1.0
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(022 x 044),m,12.8,CC022xCC044_43,1059,,3466,-0.31
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(022 x 044),m,10.1,CC022xCC044_49,1059,,3466,-0.8
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(022 x 044),m,20.7,CC022xCC044_50,1059,,3466,1.12
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(024 x 052),m,55.4,CC024xCC052_22,1059,,3433,0.02
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(024 x 052),m,88.9,CC024xCC052_27,1059,,3433,0.99
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(024 x 052),m,19.6,CC024xCC052_45,1059,,3433,-1.01
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(025 x 028),m,25.4,CC025xCC028_214,1059,,3333,-1.12
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(025 x 028),m,63.1,CC025xCC028_215,1059,,3333,0.8
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(025 x 028),m,53.5,CC025xCC028_216,1059,,3333,0.31
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(026 x 034),m,28.5,CC026xCC034_182,1059,,3392,-0.56
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(026 x 034),m,87.9,CC026xCC034_183,1059,,3392,1.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(026 x 034),m,27.6,CC026xCC034_196,1059,,3392,-0.59
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(027 x 045),m,15.4,CC027xCC045_69,1059,,3434,0.46
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(027 x 045),m,15.5,CC027xCC045_72,1059,,3434,0.69
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(027 x 045),m,14.7,CC027xCC045_76,1059,,3434,-1.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(029 x 027),m,72.7,CC029xCC027_46,1059,,3435,0.66
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(029 x 027),m,68.6,CC029xCC027_57,1059,,3435,0.49
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(029 x 027),m,27.6,CC029xCC027_58,1059,,3435,-1.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(029 x 071),m,23.0,CC029xCC071_40,1059,,3436,0.86
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(029 x 071),m,22.0,CC029xCC071_41,1059,,3436,0.24
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(029 x 071),m,19.8,CC029xCC071_42,1059,,3436,-1.1
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(030 x 023),m,29.4,CC030xCC023_58,1059,,3437,-0.85
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(030 x 023),m,47.3,CC030xCC023_61,1059,,3437,-0.25
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(030 x 023),m,87.1,CC030xCC023_62,1059,,3437,1.1
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(030 x 061),m,23.3,CC030xCC061_107,1059,,3438,-0.41
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(030 x 061),m,33.9,CC030xCC061_108,1059,,3438,1.14
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(030 x 061),m,21.1,CC030xCC061_94,1059,,3438,-0.73
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(033 x 046),m,66.3,CC033xCC046_187,1059,,3439,1.66
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(033 x 046),m,20.0,CC033xCC046_188,1059,,3439,-1.1
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(033 x 046),m,24.9,CC033xCC046_191,1059,,3439,-0.81
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(033 x 046),m,34.4,CC033xCC046_51,1059,,3439,-0.25
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(033 x 046),m,48.0,CC033xCC046_54,1059,,3439,0.57
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(033 x 046),m,37.5,CC033xCC046_55,1059,,3439,-0.06
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(033 x 068),m,91.4,CC033xCC068_102,1059,,3440,-0.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(033 x 068),m,89.8,CC033xCC068_93,1059,,3440,-0.92
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(033 x 068),m,93.9,CC033xCC068_94,1059,,3440,1.06
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(035 x 071),m,15.4,CC035xCC071_44,1059,,3396,-1.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(035 x 071),m,16.5,CC035xCC071_47,1059,,3396,0.66
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(035 x 071),m,16.4,CC035xCC071_52,1059,,3396,0.49
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(037 x 046),m,15.0,CC037xCC046_40,1059,,3397,-1.01
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(037 x 046),m,23.0,CC037xCC046_41,1059,,3397,0.99
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(037 x 046),m,19.1,CC037xCC046_46,1059,,3397,0.02
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(037 x 057),m,16.5,CC037xCC057_58,1059,,3398,1.0
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(037 x 057),m,14.8,CC037xCC057_59,1059,,3398,0.0
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(037 x 057),m,13.1,CC037xCC057_60,1059,,3398,-1.0
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(038 x 013),m,40.4,CC038xCC013_111,1059,,3399,1.14
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(038 x 013),m,28.3,CC038xCC013_114,1059,,3399,-0.42
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(038 x 013),m,25.9,CC038xCC013_115,1059,,3399,-0.72
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(039 x 020),m,80.9,CC039xCC020_142,1059,,3442,1.14
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(039 x 020),m,48.1,CC039xCC020_143,1059,,3442,-0.43
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(039 x 020),m,42.4,CC039xCC020_144,1059,,3442,-0.71
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(040 x 003),m,22.1,CC040xCC003_175,1059,,3443,-1.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(040 x 003),m,40.0,CC040xCC003_176,1059,,3443,0.48
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(040 x 003),m,42.1,CC040xCC003_177,1059,,3443,0.67
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(040 x 015),m,14.8,CC040xCC015_28,1059,,3444,0.58
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(040 x 015),m,14.8,CC040xCC015_29,1059,,3444,0.58
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(040 x 015),m,14.1,CC040xCC015_30,1059,,3444,-1.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(041 x 016),m,64.7,CC041xCC016_51,1059,,3400,1.13
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(041 x 016),m,26.7,CC041xCC016_52,1059,,3400,-0.37
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(041 x 016),m,16.9,CC041xCC016_61,1059,,3400,-0.76
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(042 x 019),m,18.7,CC042xCC019_32,1059,,3402,-0.48
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(042 x 019),m,13.5,CC042xCC019_7,1059,,3402,-0.67
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(042 x 019),m,63.3,CC042xCC019_8,1059,,3402,1.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(043 x 033),m,21.6,CC043xCC033_32,1059,,3351,-0.48
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(043 x 033),m,20.0,CC043xCC033_38,1059,,3351,-0.67
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(043 x 033),m,34.7,CC043xCC033_45,1059,,3351,1.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(043 x 037),m,24.7,CC043xCC037_105,1059,,3403,0.04
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(043 x 037),m,22.9,CC043xCC037_93,1059,,3403,-1.02
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(043 x 037),m,26.3,CC043xCC037_94,1059,,3403,0.98
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(044 x 060),m,23.9,CC044xCC060_58,1059,,3445,1.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(044 x 060),m,17.0,CC044xCC060_69,1059,,3445,-0.67
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(044 x 060),m,17.7,CC044xCC060_77,1059,,3445,-0.48
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(045 x 044),m,23.6,CC045xCC044_56,1059,,3446,-0.58
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(045 x 044),m,23.6,CC045xCC044_67,1059,,3446,-0.58
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(045 x 044),m,48.6,CC045xCC044_74,1059,,3446,1.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(046 x 068),m,36.7,CC046xCC068_153,1059,,3447,1.08
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(046 x 068),m,28.9,CC046xCC068_154,1059,,3447,-0.18
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(046 x 068),m,24.4,CC046xCC068_155,1059,,3447,-0.9
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(052 x 014),m,20.3,CC052xCC014_71,1059,,3468,0.71
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(052 x 014),m,15.2,CC052xCC014_72,1059,,3468,-0.71
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(057 x 052),m,9.04,CC057xCC052_130,1059,,3406,0.91
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(057 x 052),m,6.32,CC057xCC052_131,1059,,3406,-1.07
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(057 x 052),m,8.0,CC057xCC052_132,1059,,3406,0.16
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(058 x 022),m,18.1,CC058xCC022_57,1059,,3407,1.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(058 x 022),m,6.0,CC058xCC022_58,1059,,3407,-0.5
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(058 x 022),m,4.86,CC058xCC022_59,1059,,3407,-0.65
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(059 x 065),m,18.8,CC059xCC065_123,1059,,3408,-0.88
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(059 x 065),m,21.7,CC059xCC065_129,1059,,3408,1.09
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(059 x 065),m,19.8,CC059xCC065_134,1059,,3408,-0.2
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(060 x 037),m,10.2,CC060xCC037_60,1059,,3453,1.01
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(060 x 037),m,8.52,CC060xCC037_61,1059,,3453,-0.99
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(060 x 037),m,9.34,CC060xCC037_62,1059,,3453,-0.02
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(061 x 025),m,14.6,CC061xCC025_13,1059,,3454,-0.21
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(061 x 025),m,16.9,CC061xCC025_14,1059,,3454,1.09
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(061 x 025),m,13.4,CC061xCC025_15,1059,,3454,-0.88
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(061 x 039),m,34.1,CC061xCC039_46,1059,,3456,0.21
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(061 x 039),m,14.4,CC061xCC039_47,1059,,3456,-1.09
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(061 x 039),m,44.1,CC061xCC039_48,1059,,3456,0.88
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(062 x 046),m,22.7,CC062xCC046_18,1059,,3409,-0.82
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(062 x 046),m,28.5,CC062xCC046_27,1059,,3409,1.11
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(062 x 046),m,24.3,CC062xCC046_30,1059,,3409,-0.29
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(062 x 072),m,42.7,CC062xCC072_56,1059,,3457,-1.12
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(062 x 072),m,92.7,CC062xCC072_57,1059,,3457,0.79
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(062 x 072),m,80.6,CC062xCC072_65,1059,,3457,0.33
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(063 x 001),m,59.6,CC063xCC001_13,1059,,3458,0.6
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(063 x 001),m,59.3,CC063xCC001_14,1059,,3458,0.56
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(063 x 001),m,47.4,CC063xCC001_5,1059,,3458,-1.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(063 x 002),m,23.8,CC063xCC002_95,1059,,3410,1.03
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(063 x 002),m,21.2,CC063xCC002_96,1059,,3410,-0.07
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(063 x 002),m,19.1,CC063xCC002_97,1059,,3410,-0.96
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(065 x 072),m,15.2,CC065xCC072_51,1059,,3460,-1.01
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(065 x 072),m,26.6,CC065xCC072_52,1059,,3460,0.99
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(065 x 072),m,21.0,CC065xCC072_67,1059,,3460,0.01
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(068 x 035),m,52.3,CC068xCC035_101,1059,,3461,-1.02
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(068 x 035),m,86.4,CC068xCC035_102,1059,,3461,0.97
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(068 x 035),m,70.6,CC068xCC035_94,1059,,3461,0.05
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(068 x 043),m,37.1,CC068xCC043_101,1059,,3462,-0.63
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(068 x 043),m,38.8,CC068xCC043_104,1059,,3462,-0.52
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(068 x 043),m,63.3,CC068xCC043_105,1059,,3462,1.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(070 x 003),m,20.2,CC070xCC003_63,1059,,3463,0.34
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(070 x 003),m,21.0,CC070xCC003_66,1059,,3463,0.79
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(070 x 003),m,17.6,CC070xCC003_67,1059,,3463,-1.13
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(072 x 063),m,22.5,CC072xCC063_51,1059,,3464,-1.13
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(072 x 063),m,64.9,CC072xCC063_52,1059,,3464,0.35
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(072 x 063),m,77.2,CC072xCC063_53,1059,,3464,0.78
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(072 x 075),m,35.2,CC072xCC075_69,1059,,3465,-0.88
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(072 x 075),m,37.6,CC072xCC075_70,1059,,3465,-0.21
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(072 x 075),m,42.3,CC072xCC075_71,1059,,3465,1.09
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(074 x 058),m,12.9,CC074xCC058_90,1059,,3412,-0.59
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(074 x 058),m,13.7,CC074xCC058_91,1059,,3412,-0.57
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(074 x 058),m,72.2,CC074xCC058_92,1059,,3412,1.15
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(074 x 062),m,22.3,CC074xCC062_14,1059,,3413,0.14
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(074 x 062),m,28.9,CC074xCC062_27,1059,,3413,0.92
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(074 x 062),m,12.2,CC074xCC062_29,1059,,3413,-1.06
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(075 x 021),m,16.1,CC075xCC021_68,1059,,3414,-0.88
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(075 x 021),m,19.6,CC075xCC021_76,1059,,3414,1.09
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(075 x 021),m,17.3,CC075xCC021_84,1059,,3414,-0.21
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(075 x 035),m,17.1,CC075xCC035_50,1059,,3415,-1.14
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(075 x 035),m,86.2,CC075xCC035_63,1059,,3415,0.7
113832,Graham3,mem_CD4_pos_CD62L_neg,RIX:CC(075 x 035),m,76.5,CC075xCC035_64,1059,,3415,0.44
