measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,126,21,28,000562,142,1.11
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,101,1:142f,28,000562,142,-0.08
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,122,6:142f,28,000562,142,0.92
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,95,R2-3:142f,28,000562,142,-0.37
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,100,R2-13:142f,28,000562,142,-0.13
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,124,R2-2:142f,28,000562,142,1.02
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,115,22,28,000562,142,0.59
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,94,4:142f,28,000562,142,-0.42
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,62,2:142f,28,000562,142,-1.95
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,121,R2-7:142f,28,000562,142,0.87
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,95,23,28,000562,142,-0.37
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,91,5:142f,28,000562,142,-0.56
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,149,R2-6:142f,28,000562,142,2.22
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,88,R2-1:142f,28,000562,142,-0.71
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,96,R2-8:142f,28,000562,142,-0.32
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,70,R2-5:142f,28,000562,142,-1.57
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,119,R2-10:142f,28,000562,142,0.78
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,125,R2-9:142f,28,000562,142,1.07
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,89,3:142f,28,000562,142,-0.66
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,87,R2-4:142f,28,000562,142,-0.76
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,f,89,R2-12:142f,28,000562,142,-0.66
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,m,62,R2-8:142m,28,000562,142,-1.37
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,m,103,19:142m,28,000562,142,-0.24
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,m,101,20:142m,28,000562,142,-0.30
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,m,106,R2-6:142m,28,000562,142,-0.16
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,m,170,R2-5:142m,28,000562,142,1.60
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,m,155,R2-4:142m,28,000562,142,1.19
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,m,120,R2-3:142m,28,000562,142,0.22
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,m,188,R2-2:142m,28,000562,142,2.10
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,m,88,11:142m,28,000562,142,-0.66
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,m,92,12:142m,28,000562,142,-0.55
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,m,95,R2-12:142m,28,000562,142,-0.46
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,m,108,R2-9:142m,28,000562,142,-0.11
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,m,81,13:142m,28,000562,142,-0.85
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,m,79,R2-11:142m,28,000562,142,-0.91
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,m,85,R2-10:142m,28,000562,142,-0.74
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,m,191,14:142m,28,000562,142,2.18
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,m,106,R2-1:142m,28,000562,142,-0.16
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,m,117,18:142m,28,000562,142,0.14
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,m,83,16:142m,28,000562,142,-0.80
2824,Paigen3,ALT,B6(AU)-Tub<tub>/J,m,107,17:142m,28,000562,142,-0.13
2824,Paigen3,ALT,B6.BKS(D)-Lepr<db>/J,m,309,R2-4:144m,28,000697,144,-1.41
2824,Paigen3,ALT,B6.BKS(D)-Lepr<db>/J,m,1340,R2-3:144m,28,000697,144,0.91
2824,Paigen3,ALT,B6.BKS(D)-Lepr<db>/J,m,975,R2-2:144m,28,000697,144,0.09
2824,Paigen3,ALT,B6.BKS(D)-Lepr<db>/J,m,1122,R2-1:144m,28,000697,144,0.42
2824,Paigen3,ALT,B6.Cg-A<y>/J,f,27,R2-7:140f,28,000021,140,-1.52
2824,Paigen3,ALT,B6.Cg-A<y>/J,f,57,R2-5:140f,28,000021,140,0.11
2824,Paigen3,ALT,B6.Cg-A<y>/J,f,39,R2-10:140f,28,000021,140,-0.86
2824,Paigen3,ALT,B6.Cg-A<y>/J,f,38,R2-9:140f,28,000021,140,-0.92
2824,Paigen3,ALT,B6.Cg-A<y>/J,f,49,5:140f,28,000021,140,-0.32
2824,Paigen3,ALT,B6.Cg-A<y>/J,f,62,10:140f,28,000021,140,0.39
2824,Paigen3,ALT,B6.Cg-A<y>/J,f,48,R2-2:140f,28,000021,140,-0.37
2824,Paigen3,ALT,B6.Cg-A<y>/J,f,73,R2-3:140f,28,000021,140,0.98
2824,Paigen3,ALT,B6.Cg-A<y>/J,f,71,1:140f,28,000021,140,0.88
2824,Paigen3,ALT,B6.Cg-A<y>/J,f,65,R2-6:140f,28,000021,140,0.55
2824,Paigen3,ALT,B6.Cg-A<y>/J,f,31,R2-13:140f,28,000021,140,-1.30
2824,Paigen3,ALT,B6.Cg-A<y>/J,f,93,R2-1:140f,28,000021,140,2.07
2824,Paigen3,ALT,B6.Cg-A<y>/J,f,40,R2-12:140f,28,000021,140,-0.81
2824,Paigen3,ALT,B6.Cg-A<y>/J,f,89,3:140f,28,000021,140,1.85
2824,Paigen3,ALT,B6.Cg-A<y>/J,f,47,9:140f,28,000021,140,-0.43
2824,Paigen3,ALT,B6.Cg-A<y>/J,f,47,R2-8:140f,28,000021,140,-0.43
2824,Paigen3,ALT,B6.Cg-A<y>/J,f,50,R2-11:140f,28,000021,140,-0.27
2824,Paigen3,ALT,B6.Cg-A<y>/J,f,62,7:140f,28,000021,140,0.39
2824,Paigen3,ALT,B6.Cg-A<y>/J,m,86,17:140m,28,000021,140,-0.17
2824,Paigen3,ALT,B6.Cg-A<y>/J,m,106,11:140m,28,000021,140,0.46
2824,Paigen3,ALT,B6.Cg-A<y>/J,m,125,12:140m,28,000021,140,1.06
2824,Paigen3,ALT,B6.Cg-A<y>/J,m,78,13:140m,28,000021,140,-0.43
2824,Paigen3,ALT,B6.Cg-A<y>/J,m,75,14:140m,28,000021,140,-0.52
2824,Paigen3,ALT,B6.Cg-A<y>/J,m,132,15:140m,28,000021,140,1.29
2824,Paigen3,ALT,B6.Cg-A<y>/J,m,111,16:140m,28,000021,140,0.62
2824,Paigen3,ALT,B6.Cg-A<y>/J,m,81,18:140m,28,000021,140,-0.33
2824,Paigen3,ALT,B6.Cg-A<y>/J,m,163,19:140m,28,000021,140,2.27
2824,Paigen3,ALT,B6.Cg-A<y>/J,m,97,20:140m,28,000021,140,0.18
2824,Paigen3,ALT,B6.Cg-A<y>/J,m,90,R2-10:140m,28,000021,140,-0.05
2824,Paigen3,ALT,B6.Cg-A<y>/J,m,44,R2-2:140m,28,000021,140,-1.51
2824,Paigen3,ALT,B6.Cg-A<y>/J,m,48,R2-3:140m,28,000021,140,-1.38
2824,Paigen3,ALT,B6.Cg-A<y>/J,m,48,R2-4:140m,28,000021,140,-1.38
2824,Paigen3,ALT,B6.Cg-A<y>/J,m,106,R2-5:140m,28,000021,140,0.46
2824,Paigen3,ALT,B6.Cg-A<y>/J,m,68,R2-6:140m,28,000021,140,-0.74
2824,Paigen3,ALT,B6.Cg-A<y>/J,m,58,R2-7:140m,28,000021,140,-1.06
2824,Paigen3,ALT,B6.Cg-A<y>/J,m,118,R2-8:140m,28,000021,140,0.84
2824,Paigen3,ALT,B6.Cg-A<y>/J,m,104,R2-9:140m,28,000021,140,0.40
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,f,502,R2-3:141f,28,000632,141,0.11
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,f,419,A(R2-1),28,000632,141,-0.49
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,f,258,R2-7:141f,28,000632,141,-1.66
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,f,588,B(R2-6),28,000632,141,0.74
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,f,280,C(R2-8),28,000632,141,-1.50
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,f,518,R2-4:141f,28,000632,141,0.23
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,f,588,R2-2:141f,28,000632,141,0.74
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,f,706,R2-5:141f,28,000632,141,1.59
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,f,482,R2-9:141f,28,000632,141,-0.03
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,f,524,R2-10:141f,28,000632,141,0.27
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,m,508,R2c,28,000632,141,-0.11
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,m,536,R2b,28,000632,141,0.07
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,m,600,R2-2:141m,28,000632,141,0.51
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,m,364,R2a,28,000632,141,-1.09
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,m,656,R2-8:141m,28,000632,141,0.89
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,m,536,R2d,28,000632,141,0.07
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,m,231,R2-4:141m,28,000632,141,-1.99
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,m,776,R2-3:141m,28,000632,141,1.70
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,m,610,R2-6:141m,28,000632,141,0.58
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,m,632,R2-7:141m,28,000632,141,0.72
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,m,384,R2-5:141m,28,000632,141,-0.95
2824,Paigen3,ALT,B6.Cg-Lep<ob>/J,m,466,R2-1:141m,28,000632,141,-0.40
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,399,9:162f,28,000642,162,-0.07
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,586,R2-2:162f,28,000642,162,1.63
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,460,1:162f,28,000642,162,0.48
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,388,5:162f,28,000642,162,-0.17
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,418,R2-8:162f,28,000642,162,0.10
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,528,6:162f,28,000642,162,1.10
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,446,2:162f,28,000642,162,0.36
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,406,7:162f,28,000642,162,-0.01
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,388,8:162f,28,000642,162,-0.17
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,602,3:162f,28,000642,162,1.77
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,400,R2-7:162f,28,000642,162,-0.06
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,341,R2-1:162f,28,000642,162,-0.60
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,378,R2-6:162f,28,000642,162,-0.26
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,468,4:162f,28,000642,162,0.56
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,168,R2-5:162f,28,000642,162,-2.17
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,256,R2-9:162f,28,000642,162,-1.37
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,286,R2-4:162f,28,000642,162,-1.10
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,151,R2-1:162m,28,000642,162,-1.21
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,282,14:162m,28,000642,162,0.35
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,266,11:162m,28,000642,162,0.16
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,86,R2-5:162m,28,000642,162,-1.99
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,350,13:162m,28,000642,162,1.17
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,143,19:162m,28,000642,162,-1.31
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,322,12:162m,28,000642,162,0.83
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,307,16:162m,28,000642,162,0.65
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,276,20:162m,28,000642,162,0.28
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,148,R2-4:162m,28,000642,162,-1.25
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,208,R2-3:162m,28,000642,162,-0.53
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,333,18:162m,28,000642,162,0.96
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,273,15:162m,28,000642,162,0.25
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,307,17:162m,28,000642,162,0.65
2824,Paigen3,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,333,R2-2:162m,28,000642,162,0.96
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,f,197,R2-6:143f,28,002391,143,-0.31
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,f,412,5:143f,28,002391,143,1.45
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,f,124,R2-7:143f,28,002391,143,-0.91
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,f,289,8:143f,28,002391,143,0.45
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,f,118,R2-2:143f,28,002391,143,-0.96
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,f,211,2:143f,28,002391,143,-0.19
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,f,420,6:143f,28,002391,143,1.52
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,f,337,4:143f,28,002391,143,0.84
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,f,374,R2-1:143f,28,002391,143,1.14
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,f,182,1:143f,28,002391,143,-0.43
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,f,60,R2-5:143f,28,002391,143,-1.43
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,f,313,7:143f,28,002391,143,0.64
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,f,162,3:143f,28,002391,143,-0.60
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,f,86,R2-4:143f,28,002391,143,-1.22
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,m,160,19:143m,28,002391,143,0.71
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,m,40,18:143m,28,002391,143,-1.25
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,m,35,17:143m,28,002391,143,-1.33
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,m,66,15:143m,28,002391,143,-0.83
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,m,236,R2-1:143m,28,002391,143,1.95
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,m,191,14:143m,28,002391,143,1.21
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,m,169,13:143m,28,002391,143,0.85
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,m,69,12:143m,28,002391,143,-0.78
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,m,93,11:143m,28,002391,143,-0.39
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,m,88,R2-3:143m,28,002391,143,-0.47
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,m,76,R2-4:143m,28,002391,143,-0.66
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,m,87,R2-5:143m,28,002391,143,-0.48
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,m,132,R2-6:143m,28,002391,143,0.25
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,m,72,R2-7:143m,28,002391,143,-0.73
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,m,202,R2-8:143m,28,002391,143,1.39
2824,Paigen3,ALT,BKSChpLt.HRS-Cpe<fat>/J,m,150,20:143m,28,002391,143,0.54
2824,Paigen3,ALT,C57BL/6J,f,74,1:7f,28,000664,7,1.26
2824,Paigen3,ALT,C57BL/6J,f,41,R2-5:7f,28,000664,7,-1.11
2824,Paigen3,ALT,C57BL/6J,f,43,R2-8:7f,28,000664,7,-0.97
2824,Paigen3,ALT,C57BL/6J,f,52,R2-9:7f,28,000664,7,-0.32
2824,Paigen3,ALT,C57BL/6J,f,84,3:7f,28,000664,7,1.98
2824,Paigen3,ALT,C57BL/6J,f,56,R2-10:7f,28,000664,7,-0.03
2824,Paigen3,ALT,C57BL/6J,f,58,R2-7:7f,28,000664,7,0.11
2824,Paigen3,ALT,C57BL/6J,f,54,R2-2:7f,28,000664,7,-0.18
2824,Paigen3,ALT,C57BL/6J,f,36,R2-1:7f,28,000664,7,-1.47
2824,Paigen3,ALT,C57BL/6J,f,82,5:7f,28,000664,7,1.84
2824,Paigen3,ALT,C57BL/6J,f,48,R2-3:7f,28,000664,7,-0.61
2824,Paigen3,ALT,C57BL/6J,f,53,R2-4:7f,28,000664,7,-0.25
2824,Paigen3,ALT,C57BL/6J,f,57,9:7f,28,000664,7,0.04
2824,Paigen3,ALT,C57BL/6J,f,58,10:7f,28,000664,7,0.11
2824,Paigen3,ALT,C57BL/6J,f,51,R2-6:7f,28,000664,7,-0.39
2824,Paigen3,ALT,C57BL/6J,m,157,R2-6:7m,28,000664,7,0.63
2824,Paigen3,ALT,C57BL/6J,m,145,E_(R2-7),28,000664,7,0.38
2824,Paigen3,ALT,C57BL/6J,m,61,G_(R2-9),28,000664,7,-1.41
2824,Paigen3,ALT,C57BL/6J,m,97,B_(R2-2),28,000664,7,-0.64
2824,Paigen3,ALT,C57BL/6J,m,73,F_(R2-8),28,000664,7,-1.15
2824,Paigen3,ALT,C57BL/6J,m,142,16:7m,28,000664,7,0.32
2824,Paigen3,ALT,C57BL/6J,m,94,C_(R2-3),28,000664,7,-0.70
2824,Paigen3,ALT,C57BL/6J,m,128,D_(R2-4),28,000664,7,0.02
2824,Paigen3,ALT,C57BL/6J,m,173,R2-5:7m,28,000664,7,0.97
2824,Paigen3,ALT,C57BL/6J,m,171,11:7m,28,000664,7,0.93
2824,Paigen3,ALT,C57BL/6J,m,72,A_(R2-1),28,000664,7,-1.17
2824,Paigen3,ALT,C57BL/6J,m,168,12:7m,28,000664,7,0.87
2824,Paigen3,ALT,C57BL/6J,m,85,H_(R2-10),28,000664,7,-0.90
2824,Paigen3,ALT,C57BL/6J,m,214,13:7m,28,000664,7,1.85
2824,Paigen3,ALT,C57BLKS/J,f,344,2:35f,28,000662,35,1.53
2824,Paigen3,ALT,C57BLKS/J,f,36,R2-4:35f,28,000662,35,-0.91
2824,Paigen3,ALT,C57BLKS/J,f,26,R2-9:35f,28,000662,35,-0.99
2824,Paigen3,ALT,C57BLKS/J,f,30,R2-2:35f,28,000662,35,-0.96
2824,Paigen3,ALT,C57BLKS/J,f,56,R2-18:35f,28,000662,35,-0.76
2824,Paigen3,ALT,C57BLKS/J,f,101,4:35f,28,000662,35,-0.40
2824,Paigen3,ALT,C57BLKS/J,f,68,R2-17:35f,28,000662,35,-0.66
2824,Paigen3,ALT,C57BLKS/J,f,304,R2-16:35f,28,000662,35,1.21
2824,Paigen3,ALT,C57BLKS/J,f,394,R2-15:35f,28,000662,35,1.92
2824,Paigen3,ALT,C57BLKS/J,f,24,R2-5:35f,28,000662,35,-1.01
2824,Paigen3,ALT,C57BLKS/J,f,46,R2-14:35f,28,000662,35,-0.84
2824,Paigen3,ALT,C57BLKS/J,f,68,R2-13:35f,28,000662,35,-0.66
2824,Paigen3,ALT,C57BLKS/J,f,310,5:35f,28,000662,35,1.26
2824,Paigen3,ALT,C57BLKS/J,f,30,R2-12:35f,28,000662,35,-0.96
2824,Paigen3,ALT,C57BLKS/J,f,116,R2-11:35f,28,000662,35,-0.28
2824,Paigen3,ALT,C57BLKS/J,f,42,R2-6:35f,28,000662,35,-0.87
2824,Paigen3,ALT,C57BLKS/J,f,38,R2-10:35f,28,000662,35,-0.90
2824,Paigen3,ALT,C57BLKS/J,f,220,R2-7:35f,28,000662,35,0.54
2824,Paigen3,ALT,C57BLKS/J,f,54,R2-1:35f,28,000662,35,-0.77
2824,Paigen3,ALT,C57BLKS/J,f,315,3:35f,28,000662,35,1.30
2824,Paigen3,ALT,C57BLKS/J,f,38,R2-8:35f,28,000662,35,-0.90
2824,Paigen3,ALT,C57BLKS/J,f,267,9:35f,28,000662,35,0.92
2824,Paigen3,ALT,C57BLKS/J,f,269,8:35f,28,000662,35,0.93
2824,Paigen3,ALT,C57BLKS/J,f,340,7:35f,28,000662,35,1.49
2824,Paigen3,ALT,C57BLKS/J,f,223,6:35f,28,000662,35,0.57
2824,Paigen3,ALT,C57BLKS/J,f,94,R2-3:35f,28,000662,35,-0.46
2824,Paigen3,ALT,C57BLKS/J,f,237,1:35f,28,000662,35,0.68
2824,Paigen3,ALT,C57BLKS/J,m,362,16:35m,28,000662,35,2.11
2824,Paigen3,ALT,C57BLKS/J,m,68,R2-9:35m,28,000662,35,-0.78
2824,Paigen3,ALT,C57BLKS/J,m,277,13:35m,28,000662,35,1.27
2824,Paigen3,ALT,C57BLKS/J,m,41,A_(R2-10),28,000662,35,-1.04
2824,Paigen3,ALT,C57BLKS/J,m,110,R2-5:35m,28,000662,35,-0.37
2824,Paigen3,ALT,C57BLKS/J,m,81,R2-3:35m,28,000662,35,-0.65
2824,Paigen3,ALT,C57BLKS/J,m,143,R2-1:35m,28,000662,35,-0.04
2824,Paigen3,ALT,C57BLKS/J,m,216,15:35m,28,000662,35,0.67
2824,Paigen3,ALT,C57BLKS/J,m,167,11:35m,28,000662,35,0.19
2824,Paigen3,ALT,C57BLKS/J,m,74,R2-4:35m,28,000662,35,-0.72
2824,Paigen3,ALT,C57BLKS/J,m,143,R2-7:35m,28,000662,35,-0.04
2824,Paigen3,ALT,C57BLKS/J,m,321,14:35m,28,000662,35,1.70
2824,Paigen3,ALT,C57BLKS/J,m,76,R2-2:35m,28,000662,35,-0.70
2824,Paigen3,ALT,C57BLKS/J,m,59,R2-8:35m,28,000662,35,-0.87
2824,Paigen3,ALT,C57BLKS/J,m,73,R2-6:35m,28,000662,35,-0.73
