measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50234,HMDPpheno7,pantothenate,129X1/SvJ,m,1647900.4,119,501,000691,47,0.00
50234,HMDPpheno7,pantothenate,A/J,m,1567424.3,35,501,000646,4,-0.71
50234,HMDPpheno7,pantothenate,A/J,m,1805544.6,120,501,000646,4,0.71
50234,HMDPpheno7,pantothenate,AKR/J,m,1381645.9,121,501,000648,15,0.00
50234,HMDPpheno7,pantothenate,AXB10/PgnJ,m,1986668.3,9,501,001681,231,0.00
50234,HMDPpheno7,pantothenate,AXB12/PgnJ,m,1815568.5,10,501,001683,232,0.00
50234,HMDPpheno7,pantothenate,AXB13/PgnJ,m,1848047.3,11,501,001826,233,0.00
50234,HMDPpheno7,pantothenate,AXB15/PgnJ,m,1945086.5,12,501,001685,234,0.00
50234,HMDPpheno7,pantothenate,AXB19a/PgnJ,m,1606342.1,14,501,001686,235,0.00
50234,HMDPpheno7,pantothenate,AXB19b/PgnJ,m,1763108.1,15,501,001688,238,-0.71
50234,HMDPpheno7,pantothenate,AXB19b/PgnJ,m,1938767.9,16,501,001688,238,0.71
50234,HMDPpheno7,pantothenate,AXB19/PgnJ,m,1960407.8,13,501,001687,236,0.00
50234,HMDPpheno7,pantothenate,AXB1/PgnJ,m,1708719.4,8,501,001673,230,0.00
50234,HMDPpheno7,pantothenate,AXB23/PgnJ,m,1908403.1,18,501,001690,239,0.00
50234,HMDPpheno7,pantothenate,AXB24/PgnJ,m,1800824.0,20,501,001691,240,0.71
50234,HMDPpheno7,pantothenate,AXB24/PgnJ,m,1688354.8,19,501,001691,240,-0.71
50234,HMDPpheno7,pantothenate,AXB2/PgnJ,m,2024165.1,17,501,001674,237,0.00
50234,HMDPpheno7,pantothenate,AXB4/PgnJ,m,1701846.0,21,501,001676,241,0.00
50234,HMDPpheno7,pantothenate,AXB5/PgnJ,m,1676856.0,22,501,001677,242,0.00
50234,HMDPpheno7,pantothenate,AXB6/PgnJ,m,1703888.5,23,501,001678,243,0.00
50234,HMDPpheno7,pantothenate,AXB8/PgnJ,m,1935665.4,24,501,001679,244,0.00
50234,HMDPpheno7,pantothenate,BALB/cJ,m,1640700.0,122,501,000651,5,-0.05
50234,HMDPpheno7,pantothenate,BALB/cJ,m,1700944.6,31,501,000651,5,1.02
50234,HMDPpheno7,pantothenate,BALB/cJ,m,1588645.5,30,501,000651,5,-0.97
50234,HMDPpheno7,pantothenate,BTBR T<+> Itpr3<tf>/J,m,1318289.1,123,501,002282,1,0.00
50234,HMDPpheno7,pantothenate,BUB/BnJ,m,1888173.9,124,501,000653,24,0.00
50234,HMDPpheno7,pantothenate,BXA11/PgnJ,m,1997391.3,37,501,001699,246,0.00
50234,HMDPpheno7,pantothenate,BXA12/PgnJ,m,1563608.9,38,501,001700,247,0.00
50234,HMDPpheno7,pantothenate,BXA13/PgnJ,m,1879039.4,39,501,001701,248,0.00
50234,HMDPpheno7,pantothenate,BXA14/PgnJ,m,1342931.6,40,501,001702,249,0.00
50234,HMDPpheno7,pantothenate,BXA16/PgnJ,m,1772853.6,42,501,001703,250,-0.71
50234,HMDPpheno7,pantothenate,BXA16/PgnJ,m,1884445.1,41,501,001703,250,0.71
50234,HMDPpheno7,pantothenate,BXA1/PgnJ,m,1895689.4,36,501,001692,245,0.00
50234,HMDPpheno7,pantothenate,BXA24/PgnJ,m,1819243.5,44,501,001710,253,0.00
50234,HMDPpheno7,pantothenate,BXA25/PgnJ,m,1745713.6,45,501,001711,254,0.00
50234,HMDPpheno7,pantothenate,BXA26/PgnJ,m,2059132.1,46,501,001999,255,0.00
50234,HMDPpheno7,pantothenate,BXA2/PgnJ,m,1795627.5,43,501,001693,252,0.00
50234,HMDPpheno7,pantothenate,BXA4/PgnJ,m,1269462.1,47,501,001694,256,0.00
50234,HMDPpheno7,pantothenate,BXA7/PgnJ,m,1536468.0,48,501,001696,257,0.00
50234,HMDPpheno7,pantothenate,BXA8/PgnJ,m,1844910.4,49,501,001697,258,0.00
50234,HMDPpheno7,pantothenate,BXD11/TyJ,m,1905753.9,51,501,000012,423,0.00
50234,HMDPpheno7,pantothenate,BXD12/TyJ,m,2110415.8,52,501,000045,424,0.00
50234,HMDPpheno7,pantothenate,BXD13/TyJ,m,1518514.3,53,501,000040,425,0.00
50234,HMDPpheno7,pantothenate,BXD14/TyJ,m,1977187.8,54,501,000329,426,0.00
50234,HMDPpheno7,pantothenate,BXD15/TyJ,m,2000263.1,55,501,000095,427,0.00
50234,HMDPpheno7,pantothenate,BXD18/TyJ,m,1563579.5,56,501,000015,429,0.00
50234,HMDPpheno7,pantothenate,BXD19/TyJ,m,2096310.5,58,501,000010,430,0.71
50234,HMDPpheno7,pantothenate,BXD19/TyJ,m,1851802.4,57,501,000010,430,-0.71
50234,HMDPpheno7,pantothenate,BXD1/TyJ,m,2114463.5,50,501,000036,422,0.00
50234,HMDPpheno7,pantothenate,BXD20/TyJ,m,2044040.6,60,501,000330,432,0.00
50234,HMDPpheno7,pantothenate,BXD21/TyJ,m,1749109.5,61,501,000077,433,0.00
50234,HMDPpheno7,pantothenate,BXD22/TyJ,m,2509373.8,62,501,000043,434,0.00
50234,HMDPpheno7,pantothenate,BXD24/TyJ,m,2278710.3,63,501,005243,458,0.00
50234,HMDPpheno7,pantothenate,BXD24/TyJ-Cep290<rd16>/J,m,1945117.9,64,501,000031,436,0.00
50234,HMDPpheno7,pantothenate,BXD28/TyJ,m,2019549.1,66,501,000047,439,0.71
50234,HMDPpheno7,pantothenate,BXD28/TyJ,m,1786858.1,65,501,000047,439,-0.71
50234,HMDPpheno7,pantothenate,BXD29-Tlr4<lps-2J>/J,m,2338479.8,67,501,000029,440,0.00
50234,HMDPpheno7,pantothenate,BXD2/TyJ,m,1692324.6,59,501,000075,431,0.00
50234,HMDPpheno7,pantothenate,BXD32/TyJ,m,1889215.8,68,501,000078,443,0.00
50234,HMDPpheno7,pantothenate,BXD33/TyJ,m,1965139.3,69,501,003222,444,0.00
50234,HMDPpheno7,pantothenate,BXD34/TyJ,m,2269746.0,70,501,003223,445,0.00
50234,HMDPpheno7,pantothenate,BXD36/TyJ,m,1865875.1,71,501,003225,447,0.00
50234,HMDPpheno7,pantothenate,BXD38/TyJ,m,1732986.8,72,501,003227,449,0.00
50234,HMDPpheno7,pantothenate,BXD39/TyJ,m,1928067.3,73,501,003228,450,0.00
50234,HMDPpheno7,pantothenate,BXD40/TyJ,m,1884792.0,74,501,003229,451,0.00
50234,HMDPpheno7,pantothenate,BXD42/TyJ,m,1751332.3,75,501,003230,453,0.00
50234,HMDPpheno7,pantothenate,BXD5/TyJ,m,2410077.3,76,501,000037,457,0.00
50234,HMDPpheno7,pantothenate,BXD6/TyJ,m,1729582.0,77,501,000007,454,0.00
50234,HMDPpheno7,pantothenate,BXD8/TyJ,m,1717095.3,78,501,000084,455,0.00
50234,HMDPpheno7,pantothenate,BXD9/TyJ,m,2083598.0,79,501,000105,456,0.00
50234,HMDPpheno7,pantothenate,BXH10/TyJ,m,2054790.3,80,501,000032,470,0.00
50234,HMDPpheno7,pantothenate,BXH19/TyJ,m,1270422.4,81,501,000033,474,0.00
50234,HMDPpheno7,pantothenate,BXH20/KccJ,m,1824123.1,83,501,003784,486,0.00
50234,HMDPpheno7,pantothenate,BXH22/KccJ,m,1782569.4,84,501,003786,488,0.00
50234,HMDPpheno7,pantothenate,BXH2/TyJ,m,1566189.8,82,501,000034,475,0.00
50234,HMDPpheno7,pantothenate,BXH4/TyJ,m,1715646.1,85,501,000011,477,-0.71
50234,HMDPpheno7,pantothenate,BXH4/TyJ,m,1785507.0,86,501,000011,477,0.71
50234,HMDPpheno7,pantothenate,BXH6/TyJ,m,1869810.6,87,501,000038,478,0.00
50234,HMDPpheno7,pantothenate,BXH7/TyJ,m,1815278.5,88,501,000014,479,0.00
50234,HMDPpheno7,pantothenate,BXH8/TyJ,m,1426602.9,89,501,000076,480,0.00
50234,HMDPpheno7,pantothenate,BXH9/TyJ,m,1631401.5,90,501,000008,481,0.00
50234,HMDPpheno7,pantothenate,C3H/HeJ,m,1590827.5,125,501,000659,6,-0.71
50234,HMDPpheno7,pantothenate,C3H/HeJ,m,1601072.5,34,501,000659,6,0.71
50234,HMDPpheno7,pantothenate,C57BL/6J,m,1843051.6,26,501,000664,7,1.33
50234,HMDPpheno7,pantothenate,C57BL/6J,m,1626927.4,25,501,000664,7,-0.79
50234,HMDPpheno7,pantothenate,C57BL/6J,m,1784635.3,27,501,000664,7,0.76
50234,HMDPpheno7,pantothenate,C57BL/6J,m,1610038.5,28,501,000664,7,-0.95
50234,HMDPpheno7,pantothenate,C57BL/6J,m,1671438.5,29,501,000664,7,-0.35
50234,HMDPpheno7,pantothenate,C57L/J,m,1416587.1,126,501,000668,37,0.00
50234,HMDPpheno7,pantothenate,C58/J,m,1824116.5,127,501,000669,28,0.00
50234,HMDPpheno7,pantothenate,CAST/EiJ,m,1347387.8,128,501,000928,2,0.00
50234,HMDPpheno7,pantothenate,CBA/J,m,1753398.3,129,501,000656,16,0.00
50234,HMDPpheno7,pantothenate,CE/J,m,1571325.4,130,501,000657,25,0.00
50234,HMDPpheno7,pantothenate,CXB11/HiAJ,m,1583410.1,94,501,001632,402,-0.71
50234,HMDPpheno7,pantothenate,CXB11/HiAJ,m,1902839.4,95,501,001632,402,0.71
50234,HMDPpheno7,pantothenate,CXB12/HiAJ,m,1710474.6,96,501,001633,403,-0.71
50234,HMDPpheno7,pantothenate,CXB12/HiAJ,m,1763114.0,97,501,001633,403,0.71
50234,HMDPpheno7,pantothenate,CXB13/HiAJ,m,1995694.9,100,501,001634,404,0.97
50234,HMDPpheno7,pantothenate,CXB13/HiAJ,m,1880678.3,99,501,001634,404,0.06
50234,HMDPpheno7,pantothenate,CXB13/HiAJ,m,1743976.1,98,501,001634,404,-1.03
50234,HMDPpheno7,pantothenate,CXB1/ByJ,m,1537617.3,93,501,000351,400,0.95
50234,HMDPpheno7,pantothenate,CXB1/ByJ,m,1477928.8,91,501,000351,400,0.09
50234,HMDPpheno7,pantothenate,CXB1/ByJ,m,1400149.5,92,501,000351,400,-1.04
50234,HMDPpheno7,pantothenate,CXB2/ByJ,m,1980075.6,103,501,000352,413,0.87
50234,HMDPpheno7,pantothenate,CXB2/ByJ,m,1917593.0,102,501,000352,413,0.22
50234,HMDPpheno7,pantothenate,CXB2/ByJ,m,1791991.4,101,501,000352,413,-1.09
50234,HMDPpheno7,pantothenate,CXB3/ByJ,m,1343525.0,104,501,000353,405,-0.71
50234,HMDPpheno7,pantothenate,CXB3/ByJ,m,1416188.8,105,501,000353,405,0.71
50234,HMDPpheno7,pantothenate,CXB4/ByJ,m,1597943.6,107,501,000354,414,-0.71
50234,HMDPpheno7,pantothenate,CXB4/ByJ,m,1960536.8,106,501,000354,414,0.71
50234,HMDPpheno7,pantothenate,CXB6/ByJ,m,1675584.3,109,501,000356,407,-1.15
50234,HMDPpheno7,pantothenate,CXB6/ByJ,m,1926893.0,108,501,000356,407,0.69
50234,HMDPpheno7,pantothenate,CXB6/ByJ,m,1894705.4,110,501,000356,407,0.46
50234,HMDPpheno7,pantothenate,CXB7/ByJ,m,1756164.4,111,501,000357,408,-0.71
50234,HMDPpheno7,pantothenate,CXB7/ByJ,m,1888714.8,112,501,000357,408,0.71
50234,HMDPpheno7,pantothenate,CXB8/HiAJ,m,1795961.5,114,501,001629,409,0.57
50234,HMDPpheno7,pantothenate,CXB8/HiAJ,m,1799391.0,113,501,001629,409,0.59
50234,HMDPpheno7,pantothenate,CXB8/HiAJ,m,1555141.6,115,501,001629,409,-1.15
50234,HMDPpheno7,pantothenate,CXB9/HiAJ,m,1659205.3,117,501,001630,410,-0.46
50234,HMDPpheno7,pantothenate,CXB9/HiAJ,m,1604114.3,116,501,001630,410,-0.69
50234,HMDPpheno7,pantothenate,CXB9/HiAJ,m,2035872.0,118,501,001630,410,1.15
50234,HMDPpheno7,pantothenate,DBA/2J,m,1651428.0,33,501,000671,8,-0.03
50234,HMDPpheno7,pantothenate,DBA/2J,m,1593354.1,131,501,000671,8,-1.36
50234,HMDPpheno7,pantothenate,DBA/2J,m,1696890.6,132,501,000671,8,1.01
50234,HMDPpheno7,pantothenate,DBA/2J,m,1669550.3,32,501,000671,8,0.38
50234,HMDPpheno7,pantothenate,FVB/NJ,m,1559131.9,133,501,001800,9,0.00
50234,HMDPpheno7,pantothenate,I/LnJ,m,1661986.3,134,501,000674,30,0.00
50234,HMDPpheno7,pantothenate,KK/HlJ,m,1380401.4,135,501,002106,18,0.00
50234,HMDPpheno7,pantothenate,LG/J,m,1218961.9,136,501,000675,78,0.00
50234,HMDPpheno7,pantothenate,LP/J,m,1457848.3,137,501,000676,10,0.00
50234,HMDPpheno7,pantothenate,MA/MyJ,m,1570880.0,138,501,000677,20,0.00
50234,HMDPpheno7,pantothenate,NOD/ShiLtJ,m,2006727.1,139,501,001976,13,0.00
50234,HMDPpheno7,pantothenate,NON/ShiLtJ,m,1515025.8,140,501,002423,34,0.00
50234,HMDPpheno7,pantothenate,NZW/LacJ,m,1603463.4,141,501,001058,36,0.00
50234,HMDPpheno7,pantothenate,PL/J,m,1841743.3,142,501,000680,14,0.00
50234,HMDPpheno7,pantothenate,RIIIS/J,m,1706233.8,143,501,000683,26,0.00
50234,HMDPpheno7,pantothenate,SEA/GnJ,m,2000833.0,144,501,000644,29,0.00
50234,HMDPpheno7,pantothenate,SJL/J,m,1131914.4,145,501,000686,17,0.00
50234,HMDPpheno7,pantothenate,SM/J,m,2207235.8,146,501,000687,31,0.00
50234,HMDPpheno7,pantothenate,SWR/J,m,1810701.3,147,501,000689,12,0.00
