measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19301,Taft1,super_pct,129S1/SvImJ,f,80,row_5,193,002448,3,-0.61
19301,Taft1,super_pct,129S1/SvImJ,f,100,row_12,193,002448,3,0.61
19301,Taft1,super_pct,129S1/SvImJ,f,100,row_13,193,002448,3,0.61
19301,Taft1,super_pct,129S1/SvImJ,f,100,row_14,193,002448,3,0.61
19301,Taft1,super_pct,129S1/SvImJ,f,40,row_1,193,002448,3,-3.06
19301,Taft1,super_pct,129S1/SvImJ,f,100,row_10,193,002448,3,0.61
19301,Taft1,super_pct,129S1/SvImJ,f,100,row_11,193,002448,3,0.61
19301,Taft1,super_pct,129S1/SvImJ,f,100,row_7,193,002448,3,0.61
19301,Taft1,super_pct,129S1/SvImJ,f,100,row_8,193,002448,3,0.61
19301,Taft1,super_pct,129S1/SvImJ,f,100,row_9,193,002448,3,0.61
19301,Taft1,super_pct,129S1/SvImJ,f,100,row_15,193,002448,3,0.61
19301,Taft1,super_pct,129S1/SvImJ,f,100,row_16,193,002448,3,0.61
19301,Taft1,super_pct,129S1/SvImJ,f,80,row_2,193,002448,3,-0.61
19301,Taft1,super_pct,129S1/SvImJ,f,80,row_3,193,002448,3,-0.61
19301,Taft1,super_pct,129S1/SvImJ,f,80,row_6,193,002448,3,-0.61
19301,Taft1,super_pct,129S1/SvImJ,f,80,row_4,193,002448,3,-0.61
19301,Taft1,super_pct,A/J,f,75,row_69,193,000646,4,-1.65
19301,Taft1,super_pct,A/J,f,80,row_70,193,000646,4,-1.17
19301,Taft1,super_pct,A/J,f,80,row_71,193,000646,4,-1.17
19301,Taft1,super_pct,A/J,f,90,row_72,193,000646,4,-0.20
19301,Taft1,super_pct,A/J,f,100,row_73,193,000646,4,0.77
19301,Taft1,super_pct,A/J,f,100,row_74,193,000646,4,0.77
19301,Taft1,super_pct,A/J,f,80,row_63,193,000646,4,-1.17
19301,Taft1,super_pct,A/J,f,100,row_64,193,000646,4,0.77
19301,Taft1,super_pct,A/J,f,100,row_65,193,000646,4,0.77
19301,Taft1,super_pct,A/J,f,100,row_66,193,000646,4,0.77
19301,Taft1,super_pct,A/J,f,100,row_67,193,000646,4,0.77
19301,Taft1,super_pct,A/J,f,100,row_68,193,000646,4,0.77
19301,Taft1,super_pct,BALB/cByJ,f,80,row_110,193,001026,50,-0.98
19301,Taft1,super_pct,BALB/cByJ,f,100,row_121,193,001026,50,0.98
19301,Taft1,super_pct,BALB/cByJ,f,100,row_122,193,001026,50,0.98
19301,Taft1,super_pct,BALB/cByJ,f,100,row_123,193,001026,50,0.98
19301,Taft1,super_pct,BALB/cByJ,f,100,row_120,193,001026,50,0.98
19301,Taft1,super_pct,BALB/cByJ,f,100,row_119,193,001026,50,0.98
19301,Taft1,super_pct,BALB/cByJ,f,100,row_118,193,001026,50,0.98
19301,Taft1,super_pct,BALB/cByJ,f,100,row_117,193,001026,50,0.98
19301,Taft1,super_pct,BALB/cByJ,f,100,row_116,193,001026,50,0.98
19301,Taft1,super_pct,BALB/cByJ,f,100,row_115,193,001026,50,0.98
19301,Taft1,super_pct,BALB/cByJ,f,100,row_114,193,001026,50,0.98
19301,Taft1,super_pct,BALB/cByJ,f,100,row_113,193,001026,50,0.98
19301,Taft1,super_pct,BALB/cByJ,f,80,row_112,193,001026,50,-0.98
19301,Taft1,super_pct,BALB/cByJ,f,80,row_111,193,001026,50,-0.98
19301,Taft1,super_pct,BALB/cByJ,f,80,row_109,193,001026,50,-0.98
19301,Taft1,super_pct,BALB/cByJ,f,80,row_108,193,001026,50,-0.98
19301,Taft1,super_pct,BALB/cByJ,f,80,row_107,193,001026,50,-0.98
19301,Taft1,super_pct,BALB/cByJ,f,80,row_106,193,001026,50,-0.98
19301,Taft1,super_pct,BALB/cByJ,f,80,row_105,193,001026,50,-0.98
19301,Taft1,super_pct,BALB/cByJ,f,80,row_104,193,001026,50,-0.98
19301,Taft1,super_pct,BALB/cByJ,f,80,row_103,193,001026,50,-0.98
19301,Taft1,super_pct,BALB/cByJ,f,80,row_102,193,001026,50,-0.98
19301,Taft1,super_pct,BALB/cJ,f,100,row_179,193,000651,5,0.34
19301,Taft1,super_pct,BALB/cJ,f,80,row_178,193,000651,5,-2.75
19301,Taft1,super_pct,BALB/cJ,f,80,row_177,193,000651,5,-2.75
19301,Taft1,super_pct,BALB/cJ,f,100,row_180,193,000651,5,0.34
19301,Taft1,super_pct,BALB/cJ,f,100,row_181,193,000651,5,0.34
19301,Taft1,super_pct,BALB/cJ,f,100,row_182,193,000651,5,0.34
19301,Taft1,super_pct,BALB/cJ,f,100,row_183,193,000651,5,0.34
19301,Taft1,super_pct,BALB/cJ,f,100,row_184,193,000651,5,0.34
19301,Taft1,super_pct,BALB/cJ,f,100,row_185,193,000651,5,0.34
19301,Taft1,super_pct,BALB/cJ,f,100,row_186,193,000651,5,0.34
19301,Taft1,super_pct,BALB/cJ,f,100,row_187,193,000651,5,0.34
19301,Taft1,super_pct,BALB/cJ,f,100,row_188,193,000651,5,0.34
19301,Taft1,super_pct,BALB/cJ,f,100,row_189,193,000651,5,0.34
19301,Taft1,super_pct,BALB/cJ,f,100,row_190,193,000651,5,0.34
19301,Taft1,super_pct,BALB/cJ,f,100,row_191,193,000651,5,0.34
19301,Taft1,super_pct,BALB/cJ,f,100,row_192,193,000651,5,0.34
19301,Taft1,super_pct,BALB/cJ,f,100,row_193,193,000651,5,0.34
19301,Taft1,super_pct,BALB/cJ,f,100,row_194,193,000651,5,0.34
19301,Taft1,super_pct,C3H/HeJ,f,100,row_243,193,000659,6,0.34
19301,Taft1,super_pct,C3H/HeJ,f,100,row_242,193,000659,6,0.34
19301,Taft1,super_pct,C3H/HeJ,f,100,row_241,193,000659,6,0.34
19301,Taft1,super_pct,C3H/HeJ,f,100,row_240,193,000659,6,0.34
19301,Taft1,super_pct,C3H/HeJ,f,100,row_239,193,000659,6,0.34
19301,Taft1,super_pct,C3H/HeJ,f,100,row_238,193,000659,6,0.34
19301,Taft1,super_pct,C3H/HeJ,f,100,row_237,193,000659,6,0.34
19301,Taft1,super_pct,C3H/HeJ,f,100,row_236,193,000659,6,0.34
19301,Taft1,super_pct,C3H/HeJ,f,100,row_235,193,000659,6,0.34
19301,Taft1,super_pct,C3H/HeJ,f,100,row_234,193,000659,6,0.34
19301,Taft1,super_pct,C3H/HeJ,f,100,row_233,193,000659,6,0.34
19301,Taft1,super_pct,C3H/HeJ,f,100,row_232,193,000659,6,0.34
19301,Taft1,super_pct,C3H/HeJ,f,100,row_231,193,000659,6,0.34
19301,Taft1,super_pct,C3H/HeJ,f,100,row_230,193,000659,6,0.34
19301,Taft1,super_pct,C3H/HeJ,f,100,row_229,193,000659,6,0.34
19301,Taft1,super_pct,C3H/HeJ,f,100,row_228,193,000659,6,0.34
19301,Taft1,super_pct,C3H/HeJ,f,60,row_227,193,000659,6,-2.75
19301,Taft1,super_pct,C3H/HeJ,f,60,row_226,193,000659,6,-2.75
19301,Taft1,super_pct,C57BL/6J,f,100,row_284,193,000664,7,0.00
19301,Taft1,super_pct,C57BL/6J,f,100,row_283,193,000664,7,0.00
19301,Taft1,super_pct,C57BL/6J,f,100,row_282,193,000664,7,0.00
19301,Taft1,super_pct,C57BL/6J,f,100,row_297,193,000664,7,0.00
19301,Taft1,super_pct,C57BL/6J,f,100,row_296,193,000664,7,0.00
19301,Taft1,super_pct,C57BL/6J,f,100,row_295,193,000664,7,0.00
19301,Taft1,super_pct,C57BL/6J,f,100,row_294,193,000664,7,0.00
19301,Taft1,super_pct,C57BL/6J,f,100,row_293,193,000664,7,0.00
19301,Taft1,super_pct,C57BL/6J,f,100,row_292,193,000664,7,0.00
19301,Taft1,super_pct,C57BL/6J,f,100,row_291,193,000664,7,0.00
19301,Taft1,super_pct,C57BL/6J,f,100,row_290,193,000664,7,0.00
19301,Taft1,super_pct,C57BL/6J,f,100,row_289,193,000664,7,0.00
19301,Taft1,super_pct,C57BL/6J,f,100,row_288,193,000664,7,0.00
19301,Taft1,super_pct,C57BL/6J,f,100,row_287,193,000664,7,0.00
19301,Taft1,super_pct,C57BL/6J,f,100,row_286,193,000664,7,0.00
19301,Taft1,super_pct,C57BL/6J,f,100,row_285,193,000664,7,0.00
19301,Taft1,super_pct,DBA/2J,f,100,row_350,193,000671,8,0.55
19301,Taft1,super_pct,DBA/2J,f,80,row_342,193,000671,8,-1.66
19301,Taft1,super_pct,DBA/2J,f,80,row_340,193,000671,8,-1.66
19301,Taft1,super_pct,DBA/2J,f,80,row_341,193,000671,8,-1.66
19301,Taft1,super_pct,DBA/2J,f,100,row_343,193,000671,8,0.55
19301,Taft1,super_pct,DBA/2J,f,100,row_344,193,000671,8,0.55
19301,Taft1,super_pct,DBA/2J,f,100,row_345,193,000671,8,0.55
19301,Taft1,super_pct,DBA/2J,f,100,row_346,193,000671,8,0.55
19301,Taft1,super_pct,DBA/2J,f,100,row_347,193,000671,8,0.55
19301,Taft1,super_pct,DBA/2J,f,100,row_348,193,000671,8,0.55
19301,Taft1,super_pct,DBA/2J,f,100,row_349,193,000671,8,0.55
19301,Taft1,super_pct,DBA/2J,f,100,row_351,193,000671,8,0.55
19301,Taft1,super_pct,FVB/NJ,f,75,row_393,193,001800,9,-2.75
19301,Taft1,super_pct,FVB/NJ,f,100,row_409,193,001800,9,0.34
19301,Taft1,super_pct,FVB/NJ,f,100,row_400,193,001800,9,0.34
19301,Taft1,super_pct,FVB/NJ,f,100,row_401,193,001800,9,0.34
19301,Taft1,super_pct,FVB/NJ,f,100,row_402,193,001800,9,0.34
19301,Taft1,super_pct,FVB/NJ,f,100,row_403,193,001800,9,0.34
19301,Taft1,super_pct,FVB/NJ,f,100,row_404,193,001800,9,0.34
19301,Taft1,super_pct,FVB/NJ,f,100,row_405,193,001800,9,0.34
19301,Taft1,super_pct,FVB/NJ,f,100,row_406,193,001800,9,0.34
19301,Taft1,super_pct,FVB/NJ,f,100,row_407,193,001800,9,0.34
19301,Taft1,super_pct,FVB/NJ,f,100,row_408,193,001800,9,0.34
19301,Taft1,super_pct,FVB/NJ,f,100,row_394,193,001800,9,0.34
19301,Taft1,super_pct,FVB/NJ,f,100,row_395,193,001800,9,0.34
19301,Taft1,super_pct,FVB/NJ,f,100,row_396,193,001800,9,0.34
19301,Taft1,super_pct,FVB/NJ,f,100,row_397,193,001800,9,0.34
19301,Taft1,super_pct,FVB/NJ,f,100,row_398,193,001800,9,0.34
19301,Taft1,super_pct,FVB/NJ,f,100,row_399,193,001800,9,0.34
19301,Taft1,super_pct,FVB/NJ,f,75,row_392,193,001800,9,-2.75
19301,Taft1,super_pct,NOD/ShiLtJ,f,100,row_472,193,001976,13,0.00
19301,Taft1,super_pct,NOD/ShiLtJ,f,100,row_480,193,001976,13,0.00
19301,Taft1,super_pct,NOD/ShiLtJ,f,100,row_473,193,001976,13,0.00
19301,Taft1,super_pct,NOD/ShiLtJ,f,100,row_469,193,001976,13,0.00
19301,Taft1,super_pct,NOD/ShiLtJ,f,100,row_468,193,001976,13,0.00
19301,Taft1,super_pct,NOD/ShiLtJ,f,100,row_467,193,001976,13,0.00
19301,Taft1,super_pct,NOD/ShiLtJ,f,100,row_466,193,001976,13,0.00
19301,Taft1,super_pct,NOD/ShiLtJ,f,100,row_465,193,001976,13,0.00
19301,Taft1,super_pct,NOD/ShiLtJ,f,100,row_464,193,001976,13,0.00
19301,Taft1,super_pct,NOD/ShiLtJ,f,100,row_463,193,001976,13,0.00
19301,Taft1,super_pct,NOD/ShiLtJ,f,100,row_474,193,001976,13,0.00
19301,Taft1,super_pct,NOD/ShiLtJ,f,100,row_475,193,001976,13,0.00
19301,Taft1,super_pct,NOD/ShiLtJ,f,100,row_476,193,001976,13,0.00
19301,Taft1,super_pct,NOD/ShiLtJ,f,100,row_477,193,001976,13,0.00
19301,Taft1,super_pct,NOD/ShiLtJ,f,100,row_478,193,001976,13,0.00
19301,Taft1,super_pct,NOD/ShiLtJ,f,100,row_470,193,001976,13,0.00
19301,Taft1,super_pct,NOD/ShiLtJ,f,100,row_479,193,001976,13,0.00
19301,Taft1,super_pct,NOD/ShiLtJ,f,100,row_471,193,001976,13,0.00
19301,Taft1,super_pct,SJL/J,f,100,row_550,193,000686,17,0.79
19301,Taft1,super_pct,SJL/J,f,100,row_549,193,000686,17,0.79
19301,Taft1,super_pct,SJL/J,f,100,row_548,193,000686,17,0.79
19301,Taft1,super_pct,SJL/J,f,100,row_547,193,000686,17,0.79
19301,Taft1,super_pct,SJL/J,f,100,row_546,193,000686,17,0.79
19301,Taft1,super_pct,SJL/J,f,100,row_545,193,000686,17,0.79
19301,Taft1,super_pct,SJL/J,f,100,row_544,193,000686,17,0.79
19301,Taft1,super_pct,SJL/J,f,100,row_543,193,000686,17,0.79
19301,Taft1,super_pct,SJL/J,f,100,row_542,193,000686,17,0.79
19301,Taft1,super_pct,SJL/J,f,100,row_541,193,000686,17,0.79
19301,Taft1,super_pct,SJL/J,f,80,row_540,193,000686,17,-0.63
19301,Taft1,super_pct,SJL/J,f,80,row_539,193,000686,17,-0.63
19301,Taft1,super_pct,SJL/J,f,80,row_538,193,000686,17,-0.63
19301,Taft1,super_pct,SJL/J,f,80,row_537,193,000686,17,-0.63
19301,Taft1,super_pct,SJL/J,f,80,row_536,193,000686,17,-0.63
19301,Taft1,super_pct,SJL/J,f,80,row_535,193,000686,17,-0.63
19301,Taft1,super_pct,SJL/J,f,60,row_534,193,000686,17,-2.05
19301,Taft1,super_pct,SJL/J,f,60,row_533,193,000686,17,-2.05
