measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64405,Brinkmeyer1,bw_d8,CC013/GeniUnc,f,15.9,1,644,,1613,-0.71
64405,Brinkmeyer1,bw_d8,CC013/GeniUnc,f,18.2,2,644,,1613,0.71
64405,Brinkmeyer1,bw_d8,CC013/GeniUnc,m,13.7,3,644,,1613,-1.27
64405,Brinkmeyer1,bw_d8,CC013/GeniUnc,m,17,4,644,,1613,-0.1
64405,Brinkmeyer1,bw_d8,CC013/GeniUnc,m,21.6,5,644,,1613,1.54
64405,Brinkmeyer1,bw_d8,CC013/GeniUnc,m,17,7,644,,1613,-0.1
64405,Brinkmeyer1,bw_d8,CC013/GeniUnc,m,17.1,8,644,,1613,-0.06
64405,Brinkmeyer1,bw_d8,CC016/GeniUnc,f,10.7,10,644,,1616,0.71
64405,Brinkmeyer1,bw_d8,CC016/GeniUnc,f,9.8,9,644,,1616,-0.71
64405,Brinkmeyer1,bw_d8,CC019/TauUnc,f,6.9,11,644,,1619,-1.68
64405,Brinkmeyer1,bw_d8,CC019/TauUnc,f,9.3,12,644,,1619,-0.12
64405,Brinkmeyer1,bw_d8,CC019/TauUnc,f,9.5,13,644,,1619,0.01
64405,Brinkmeyer1,bw_d8,CC019/TauUnc,f,9.2,14,644,,1619,-0.18
64405,Brinkmeyer1,bw_d8,CC019/TauUnc,f,10.5,15,644,,1619,0.66
64405,Brinkmeyer1,bw_d8,CC019/TauUnc,f,11.5,16,644,,1619,1.31
64405,Brinkmeyer1,bw_d8,CC019/TauUnc,m,12.2,17,644,,1619,0.06
64405,Brinkmeyer1,bw_d8,CC019/TauUnc,m,9.5,18,644,,1619,-1.89
64405,Brinkmeyer1,bw_d8,CC019/TauUnc,m,11.9,19,644,,1619,-0.16
64405,Brinkmeyer1,bw_d8,CC019/TauUnc,m,13.4,21,644,,1619,0.92
64405,Brinkmeyer1,bw_d8,CC019/TauUnc,m,12.8,22,644,,1619,0.49
64405,Brinkmeyer1,bw_d8,CC019/TauUnc,m,12.9,23,644,,1619,0.56
64405,Brinkmeyer1,bw_d8,CC041/TauUnc,f,17.8,24,644,,1641,1.66
64405,Brinkmeyer1,bw_d8,CC041/TauUnc,f,14.8,25,644,,1641,-1.48
64405,Brinkmeyer1,bw_d8,CC041/TauUnc,f,16.7,26,644,,1641,0.51
64405,Brinkmeyer1,bw_d8,CC041/TauUnc,f,15.4,27,644,,1641,-0.85
64405,Brinkmeyer1,bw_d8,CC041/TauUnc,f,16.2,28,644,,1641,-0.01
64405,Brinkmeyer1,bw_d8,CC041/TauUnc,f,16.4,29,644,,1641,0.19
64405,Brinkmeyer1,bw_d8,CC041/TauUnc,f,16.2,30,644,,1641,-0.01
64405,Brinkmeyer1,bw_d8,CC041/TauUnc,m,16.8,31,644,,1641,-0.71
64405,Brinkmeyer1,bw_d8,CC041/TauUnc,m,18.1,32,644,,1641,0.71
64405,Brinkmeyer1,bw_d8,CC061/GeniUnc,f,15.9,33,644,,1678,0.48
64405,Brinkmeyer1,bw_d8,CC061/GeniUnc,f,14.5,34,644,,1678,-0.04
64405,Brinkmeyer1,bw_d8,CC061/GeniUnc,f,18.5,35,644,,1678,1.44
64405,Brinkmeyer1,bw_d8,CC061/GeniUnc,f,15.6,36,644,,1678,0.37
64405,Brinkmeyer1,bw_d8,CC061/GeniUnc,f,11.6,37,644,,1678,-1.11
64405,Brinkmeyer1,bw_d8,CC061/GeniUnc,f,11.5,38,644,,1678,-1.15
64405,Brinkmeyer1,bw_d8,CC061/GeniUnc,m,14.9,39,644,,1678,-1.5
64405,Brinkmeyer1,bw_d8,CC061/GeniUnc,m,17.7,40,644,,1678,0.37
64405,Brinkmeyer1,bw_d8,CC061/GeniUnc,m,16.4,41,644,,1678,-0.5
64405,Brinkmeyer1,bw_d8,CC061/GeniUnc,m,18.6,42,644,,1678,0.98
64405,Brinkmeyer1,bw_d8,CC061/GeniUnc,m,18.1,43,644,,1678,0.64
