measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47402,Brugnara1,potassium,129S1/SvImJ,f,384.03,5662,474,002448,3,0.45
47402,Brugnara1,potassium,129S1/SvImJ,f,371.97,5663,474,002448,3,-0.14
47402,Brugnara1,potassium,129S1/SvImJ,f,399.18,5666,474,002448,3,1.19
47402,Brugnara1,potassium,129S1/SvImJ,f,391.83,5667,474,002448,3,0.83
47402,Brugnara1,potassium,129S1/SvImJ,f,380.39,5668,474,002448,3,0.27
47402,Brugnara1,potassium,129S1/SvImJ,f,413.51,5669,474,002448,3,1.90
47402,Brugnara1,potassium,129S1/SvImJ,f,386.66,5670,474,002448,3,0.58
47402,Brugnara1,potassium,129S1/SvImJ,f,378.98,5671,474,002448,3,0.20
47402,Brugnara1,potassium,129S1/SvImJ,f,368.48,5672,474,002448,3,-0.31
47402,Brugnara1,potassium,129S1/SvImJ,f,426.55,5673,474,002448,3,2.54
47402,Brugnara1,potassium,129S1/SvImJ,f,398.79,5674,474,002448,3,1.17
47402,Brugnara1,potassium,129S1/SvImJ,f,381.82,5675,474,002448,3,0.34
47402,Brugnara1,potassium,129S1/SvImJ,f,379.66,5676,474,002448,3,0.23
47402,Brugnara1,potassium,129S1/SvImJ,f,373.07,5631,474,002448,3,-0.09
47402,Brugnara1,potassium,129S1/SvImJ,f,376.17,5632,474,002448,3,0.06
47402,Brugnara1,potassium,129S1/SvImJ,f,349.57,5633,474,002448,3,-1.24
47402,Brugnara1,potassium,129S1/SvImJ,f,354.38,5634,474,002448,3,-1.01
47402,Brugnara1,potassium,129S1/SvImJ,f,363.39,5635,474,002448,3,-0.56
47402,Brugnara1,potassium,129S1/SvImJ,f,393.47,5636,474,002448,3,0.91
47402,Brugnara1,potassium,129S1/SvImJ,f,376.6,5637,474,002448,3,0.08
47402,Brugnara1,potassium,129S1/SvImJ,f,376.12,5638,474,002448,3,0.06
47402,Brugnara1,potassium,129S1/SvImJ,f,353.59,5639,474,002448,3,-1.05
47402,Brugnara1,potassium,129S1/SvImJ,f,379.68,5640,474,002448,3,0.24
47402,Brugnara1,potassium,129S1/SvImJ,f,347.72,5641,474,002448,3,-1.33
47402,Brugnara1,potassium,129S1/SvImJ,f,351.54,5642,474,002448,3,-1.15
47402,Brugnara1,potassium,129S1/SvImJ,f,362.48,5643,474,002448,3,-0.61
47402,Brugnara1,potassium,129S1/SvImJ,f,371.63,5644,474,002448,3,-0.16
47402,Brugnara1,potassium,129S1/SvImJ,f,339.24,5645,474,002448,3,-1.75
47402,Brugnara1,potassium,129S1/SvImJ,f,364.55,5646,474,002448,3,-0.51
47402,Brugnara1,potassium,129S1/SvImJ,f,329.07,5647,474,002448,3,-2.25
47402,Brugnara1,potassium,129S1/SvImJ,f,372.76,5648,474,002448,3,-0.10
47402,Brugnara1,potassium,129S1/SvImJ,f,384.22,5649,474,002448,3,0.46
47402,Brugnara1,potassium,129S1/SvImJ,f,390.17,5661,474,002448,3,0.75
47402,Brugnara1,potassium,129S1/SvImJ,m,343.52,5678,474,002448,3,-0.97
47402,Brugnara1,potassium,129S1/SvImJ,m,423.79,5604,474,002448,3,0.52
47402,Brugnara1,potassium,129S1/SvImJ,m,440.32,5677,474,002448,3,0.83
47402,Brugnara1,potassium,129S1/SvImJ,m,366.83,5665,474,002448,3,-0.54
47402,Brugnara1,potassium,129S1/SvImJ,m,385.96,5664,474,002448,3,-0.18
47402,Brugnara1,potassium,129S1/SvImJ,m,419.52,5660,474,002448,3,0.44
47402,Brugnara1,potassium,129S1/SvImJ,m,434.87,5659,474,002448,3,0.73
47402,Brugnara1,potassium,129S1/SvImJ,m,438.52,5657,474,002448,3,0.79
47402,Brugnara1,potassium,129S1/SvImJ,m,457.39,5656,474,002448,3,1.14
47402,Brugnara1,potassium,129S1/SvImJ,m,285.97,5655,474,002448,3,-2.04
47402,Brugnara1,potassium,129S1/SvImJ,m,336.09,5654,474,002448,3,-1.11
47402,Brugnara1,potassium,129S1/SvImJ,m,349.78,5653,474,002448,3,-0.85
47402,Brugnara1,potassium,129S1/SvImJ,m,435.97,5652,474,002448,3,0.75
47402,Brugnara1,potassium,129S1/SvImJ,m,388.56,5651,474,002448,3,-0.13
47402,Brugnara1,potassium,129S1/SvImJ,m,401.2,5650,474,002448,3,0.10
47402,Brugnara1,potassium,129S1/SvImJ,m,423.79,5601,474,002448,3,0.52
47402,Brugnara1,potassium,129S1/SvImJ,m,410.02,5602,474,002448,3,0.27
47402,Brugnara1,potassium,129S1/SvImJ,m,410.32,5603,474,002448,3,0.27
47402,Brugnara1,potassium,129S1/SvImJ,m,305.64,5620,474,002448,3,-1.67
47402,Brugnara1,potassium,129S1/SvImJ,m,413.55,5619,474,002448,3,0.33
47402,Brugnara1,potassium,129S1/SvImJ,m,483.26,5618,474,002448,3,1.62
47402,Brugnara1,potassium,129S1/SvImJ,m,438.4,5617,474,002448,3,0.79
47402,Brugnara1,potassium,129S1/SvImJ,m,477.17,5616,474,002448,3,1.51
47402,Brugnara1,potassium,129S1/SvImJ,m,358.04,5615,474,002448,3,-0.70
47402,Brugnara1,potassium,129S1/SvImJ,m,269.83,5614,474,002448,3,-2.34
47402,Brugnara1,potassium,129S1/SvImJ,m,339.46,5613,474,002448,3,-1.04
47402,Brugnara1,potassium,129S1/SvImJ,m,318.79,5612,474,002448,3,-1.43
47402,Brugnara1,potassium,129S1/SvImJ,m,340.02,5611,474,002448,3,-1.03
47402,Brugnara1,potassium,129S1/SvImJ,m,434.16,5610,474,002448,3,0.71
47402,Brugnara1,potassium,129S1/SvImJ,m,442.29,5609,474,002448,3,0.86
47402,Brugnara1,potassium,129S1/SvImJ,m,399.35,5608,474,002448,3,0.07
47402,Brugnara1,potassium,129S1/SvImJ,m,436.98,5607,474,002448,3,0.77
47402,Brugnara1,potassium,129S1/SvImJ,m,432.04,5606,474,002448,3,0.67
47402,Brugnara1,potassium,129S1/SvImJ,m,413.22,5605,474,002448,3,0.32
47402,Brugnara1,potassium,A/J,f,410.03,5740,474,000646,4,1.39
47402,Brugnara1,potassium,A/J,f,393.99,5781,474,000646,4,0.89
47402,Brugnara1,potassium,A/J,f,339.61,5780,474,000646,4,-0.80
47402,Brugnara1,potassium,A/J,f,379.92,5773,474,000646,4,0.45
47402,Brugnara1,potassium,A/J,f,411.1,5772,474,000646,4,1.42
47402,Brugnara1,potassium,A/J,f,409.56,5771,474,000646,4,1.38
47402,Brugnara1,potassium,A/J,f,381.49,5770,474,000646,4,0.50
47402,Brugnara1,potassium,A/J,f,413.46,5769,474,000646,4,1.50
47402,Brugnara1,potassium,A/J,f,386.19,5768,474,000646,4,0.65
47402,Brugnara1,potassium,A/J,f,392.15,5767,474,000646,4,0.83
47402,Brugnara1,potassium,A/J,f,400.86,5754,474,000646,4,1.10
47402,Brugnara1,potassium,A/J,f,374.65,5753,474,000646,4,0.29
47402,Brugnara1,potassium,A/J,f,386.01,5752,474,000646,4,0.64
47402,Brugnara1,potassium,A/J,f,386.89,5751,474,000646,4,0.67
47402,Brugnara1,potassium,A/J,f,317.12,5750,474,000646,4,-1.50
47402,Brugnara1,potassium,A/J,f,312.88,5749,474,000646,4,-1.63
47402,Brugnara1,potassium,A/J,f,316.06,5748,474,000646,4,-1.53
47402,Brugnara1,potassium,A/J,f,310.71,5747,474,000646,4,-1.70
47402,Brugnara1,potassium,A/J,f,310.42,5746,474,000646,4,-1.71
47402,Brugnara1,potassium,A/J,f,342.87,5745,474,000646,4,-0.70
47402,Brugnara1,potassium,A/J,f,343.84,5744,474,000646,4,-0.67
47402,Brugnara1,potassium,A/J,f,333.5,5743,474,000646,4,-0.99
47402,Brugnara1,potassium,A/J,f,349.98,5742,474,000646,4,-0.48
47402,Brugnara1,potassium,A/J,f,358.83,5741,474,000646,4,-0.20
47402,Brugnara1,potassium,A/J,f,371.86,5739,474,000646,4,0.20
47402,Brugnara1,potassium,A/J,f,352.05,5738,474,000646,4,-0.41
47402,Brugnara1,potassium,A/J,f,338.17,5737,474,000646,4,-0.85
47402,Brugnara1,potassium,A/J,f,342.04,5736,474,000646,4,-0.73
47402,Brugnara1,potassium,A/J,f,400.18,5735,474,000646,4,1.08
47402,Brugnara1,potassium,A/J,f,358.61,5734,474,000646,4,-0.21
47402,Brugnara1,potassium,A/J,f,362.96,5733,474,000646,4,-0.08
47402,Brugnara1,potassium,A/J,f,389.16,5732,474,000646,4,0.74
47402,Brugnara1,potassium,A/J,f,380.32,5731,474,000646,4,0.47
47402,Brugnara1,potassium,A/J,m,360.17,5765,474,000646,4,-0.81
47402,Brugnara1,potassium,A/J,m,490.04,5786,474,000646,4,0.92
47402,Brugnara1,potassium,A/J,m,525.1,5785,474,000646,4,1.39
47402,Brugnara1,potassium,A/J,m,559.19,5784,474,000646,4,1.84
47402,Brugnara1,potassium,A/J,m,517.45,5783,474,000646,4,1.29
47402,Brugnara1,potassium,A/J,m,531.58,5782,474,000646,4,1.48
47402,Brugnara1,potassium,A/J,m,369.96,5766,474,000646,4,-0.68
47402,Brugnara1,potassium,A/J,m,398.73,5764,474,000646,4,-0.30
47402,Brugnara1,potassium,A/J,m,387.85,5763,474,000646,4,-0.44
47402,Brugnara1,potassium,A/J,m,384.8,5762,474,000646,4,-0.48
47402,Brugnara1,potassium,A/J,m,393.8,5761,474,000646,4,-0.36
47402,Brugnara1,potassium,A/J,m,383.21,5760,474,000646,4,-0.50
47402,Brugnara1,potassium,A/J,m,409.28,5715,474,000646,4,-0.16
47402,Brugnara1,potassium,A/J,m,386.82,5714,474,000646,4,-0.45
47402,Brugnara1,potassium,A/J,m,399.97,5713,474,000646,4,-0.28
47402,Brugnara1,potassium,A/J,m,392.03,5712,474,000646,4,-0.39
47402,Brugnara1,potassium,A/J,m,394.98,5711,474,000646,4,-0.35
47402,Brugnara1,potassium,A/J,m,387.49,5710,474,000646,4,-0.45
47402,Brugnara1,potassium,A/J,m,395.07,5709,474,000646,4,-0.34
47402,Brugnara1,potassium,A/J,m,362.32,5708,474,000646,4,-0.78
47402,Brugnara1,potassium,A/J,m,407.44,5707,474,000646,4,-0.18
47402,Brugnara1,potassium,A/J,m,377.51,5706,474,000646,4,-0.58
47402,Brugnara1,potassium,A/J,m,670.03,5701,474,000646,4,3.32
47402,Brugnara1,potassium,A/J,m,345.87,5702,474,000646,4,-1.00
47402,Brugnara1,potassium,A/J,m,336.31,5703,474,000646,4,-1.13
47402,Brugnara1,potassium,A/J,m,366.28,5704,474,000646,4,-0.73
47402,Brugnara1,potassium,A/J,m,360.6,5705,474,000646,4,-0.80
47402,Brugnara1,potassium,A/J,m,410.82,5789,474,000646,4,-0.13
47402,Brugnara1,potassium,A/J,m,454.33,5788,474,000646,4,0.45
47402,Brugnara1,potassium,A/J,m,468.59,5787,474,000646,4,0.64
47402,Brugnara1,potassium,BALB/cJ,f,359.15,5534,474,000651,5,-0.83
47402,Brugnara1,potassium,BALB/cJ,f,338.71,5533,474,000651,5,-1.76
47402,Brugnara1,potassium,BALB/cJ,f,379.19,5532,474,000651,5,0.08
47402,Brugnara1,potassium,BALB/cJ,f,396.41,5531,474,000651,5,0.86
47402,Brugnara1,potassium,BALB/cJ,f,388.57,5550,474,000651,5,0.50
47402,Brugnara1,potassium,BALB/cJ,f,364.52,5551,474,000651,5,-0.59
47402,Brugnara1,potassium,BALB/cJ,f,354.43,5552,474,000651,5,-1.04
47402,Brugnara1,potassium,BALB/cJ,f,396.77,5536,474,000651,5,0.87
47402,Brugnara1,potassium,BALB/cJ,f,381.91,5537,474,000651,5,0.20
47402,Brugnara1,potassium,BALB/cJ,f,365.24,5553,474,000651,5,-0.55
47402,Brugnara1,potassium,BALB/cJ,f,356.93,5554,474,000651,5,-0.93
47402,Brugnara1,potassium,BALB/cJ,f,366.07,5558,474,000651,5,-0.52
47402,Brugnara1,potassium,BALB/cJ,f,333.33,5559,474,000651,5,-2.00
47402,Brugnara1,potassium,BALB/cJ,f,376.77,5535,474,000651,5,-0.03
47402,Brugnara1,potassium,BALB/cJ,f,409.99,5538,474,000651,5,1.47
47402,Brugnara1,potassium,BALB/cJ,f,357.55,5539,474,000651,5,-0.90
47402,Brugnara1,potassium,BALB/cJ,f,391.67,5541,474,000651,5,0.64
47402,Brugnara1,potassium,BALB/cJ,f,408.64,5542,474,000651,5,1.41
47402,Brugnara1,potassium,BALB/cJ,f,399.8,5543,474,000651,5,1.01
47402,Brugnara1,potassium,BALB/cJ,f,383.91,5544,474,000651,5,0.29
47402,Brugnara1,potassium,BALB/cJ,f,403.59,5545,474,000651,5,1.18
47402,Brugnara1,potassium,BALB/cJ,f,362.65,5546,474,000651,5,-0.67
47402,Brugnara1,potassium,BALB/cJ,f,354.91,5560,474,000651,5,-1.02
47402,Brugnara1,potassium,BALB/cJ,f,373.98,5547,474,000651,5,-0.16
47402,Brugnara1,potassium,BALB/cJ,f,407.79,5548,474,000651,5,1.37
47402,Brugnara1,potassium,BALB/cJ,f,402.57,5549,474,000651,5,1.13
47402,Brugnara1,potassium,BALB/cJ,m,368.43,5507,474,000651,5,-0.57
47402,Brugnara1,potassium,BALB/cJ,m,428.43,5563,474,000651,5,1.90
47402,Brugnara1,potassium,BALB/cJ,m,413.92,5562,474,000651,5,1.31
47402,Brugnara1,potassium,BALB/cJ,m,411.54,5561,474,000651,5,1.21
47402,Brugnara1,potassium,BALB/cJ,m,408.25,5557,474,000651,5,1.07
47402,Brugnara1,potassium,BALB/cJ,m,402.48,5556,474,000651,5,0.83
47402,Brugnara1,potassium,BALB/cJ,m,381.3,5555,474,000651,5,-0.04
47402,Brugnara1,potassium,BALB/cJ,m,377.07,5525,474,000651,5,-0.21
47402,Brugnara1,potassium,BALB/cJ,m,405.3,5524,474,000651,5,0.95
47402,Brugnara1,potassium,BALB/cJ,m,383.82,5523,474,000651,5,0.06
47402,Brugnara1,potassium,BALB/cJ,m,390.56,5522,474,000651,5,0.34
47402,Brugnara1,potassium,BALB/cJ,m,380.58,5520,474,000651,5,-0.07
47402,Brugnara1,potassium,BALB/cJ,m,414.49,5519,474,000651,5,1.33
47402,Brugnara1,potassium,BALB/cJ,m,371.9,5518,474,000651,5,-0.43
47402,Brugnara1,potassium,BALB/cJ,m,390.52,5517,474,000651,5,0.34
47402,Brugnara1,potassium,BALB/cJ,m,386.18,5516,474,000651,5,0.16
47402,Brugnara1,potassium,BALB/cJ,m,334.23,5515,474,000651,5,-1.98
47402,Brugnara1,potassium,BALB/cJ,m,413.14,5514,474,000651,5,1.27
47402,Brugnara1,potassium,BALB/cJ,m,361.52,5513,474,000651,5,-0.86
47402,Brugnara1,potassium,BALB/cJ,m,399.78,5512,474,000651,5,0.72
47402,Brugnara1,potassium,BALB/cJ,m,344.2,5511,474,000651,5,-1.57
47402,Brugnara1,potassium,BALB/cJ,m,361.69,5510,474,000651,5,-0.85
47402,Brugnara1,potassium,BALB/cJ,m,369.54,5509,474,000651,5,-0.52
47402,Brugnara1,potassium,BALB/cJ,m,391.38,5508,474,000651,5,0.38
47402,Brugnara1,potassium,BALB/cJ,m,353.99,5506,474,000651,5,-1.17
47402,Brugnara1,potassium,BALB/cJ,m,353.02,5505,474,000651,5,-1.21
47402,Brugnara1,potassium,BALB/cJ,m,342.29,5504,474,000651,5,-1.65
47402,Brugnara1,potassium,BALB/cJ,m,362.78,5503,474,000651,5,-0.80
47402,Brugnara1,potassium,BALB/cJ,m,391.99,5502,474,000651,5,0.40
47402,Brugnara1,potassium,BALB/cJ,m,373.43,5501,474,000651,5,-0.36
47402,Brugnara1,potassium,C3H/HeJ,f,333.98,5872,474,000659,6,-0.77
47402,Brugnara1,potassium,C3H/HeJ,f,325.62,5852,474,000659,6,-1.15
47402,Brugnara1,potassium,C3H/HeJ,f,366.26,5851,474,000659,6,0.72
47402,Brugnara1,potassium,C3H/HeJ,f,387.83,5850,474,000659,6,1.71
47402,Brugnara1,potassium,C3H/HeJ,f,367.72,5849,474,000659,6,0.79
47402,Brugnara1,potassium,C3H/HeJ,f,373.17,5848,474,000659,6,1.04
47402,Brugnara1,potassium,C3H/HeJ,f,369.34,5847,474,000659,6,0.86
47402,Brugnara1,potassium,C3H/HeJ,f,359.82,5846,474,000659,6,0.42
47402,Brugnara1,potassium,C3H/HeJ,f,368.85,5845,474,000659,6,0.84
47402,Brugnara1,potassium,C3H/HeJ,f,350.24,5844,474,000659,6,-0.02
47402,Brugnara1,potassium,C3H/HeJ,f,381.16,5843,474,000659,6,1.41
47402,Brugnara1,potassium,C3H/HeJ,f,358.6,5842,474,000659,6,0.37
47402,Brugnara1,potassium,C3H/HeJ,f,330.74,5841,474,000659,6,-0.92
47402,Brugnara1,potassium,C3H/HeJ,f,347.02,5840,474,000659,6,-0.17
47402,Brugnara1,potassium,C3H/HeJ,f,341.59,5839,474,000659,6,-0.42
47402,Brugnara1,potassium,C3H/HeJ,f,318.7,5838,474,000659,6,-1.47
47402,Brugnara1,potassium,C3H/HeJ,f,340.88,5837,474,000659,6,-0.45
47402,Brugnara1,potassium,C3H/HeJ,f,305.4,5836,474,000659,6,-2.08
47402,Brugnara1,potassium,C3H/HeJ,f,348.09,5835,474,000659,6,-0.12
47402,Brugnara1,potassium,C3H/HeJ,f,382.23,5834,474,000659,6,1.46
47402,Brugnara1,potassium,C3H/HeJ,f,352.37,5832,474,000659,6,0.08
47402,Brugnara1,potassium,C3H/HeJ,f,376.51,5831,474,000659,6,1.19
47402,Brugnara1,potassium,C3H/HeJ,f,337.23,5873,474,000659,6,-0.62
47402,Brugnara1,potassium,C3H/HeJ,f,339.64,5874,474,000659,6,-0.51
47402,Brugnara1,potassium,C3H/HeJ,f,334.69,5875,474,000659,6,-0.73
47402,Brugnara1,potassium,C3H/HeJ,f,370.98,5854,474,000659,6,0.94
47402,Brugnara1,potassium,C3H/HeJ,f,353.4,5855,474,000659,6,0.13
47402,Brugnara1,potassium,C3H/HeJ,f,352.65,5853,474,000659,6,0.09
47402,Brugnara1,potassium,C3H/HeJ,f,304.34,5870,474,000659,6,-2.13
47402,Brugnara1,potassium,C3H/HeJ,f,339.73,5871,474,000659,6,-0.50
47402,Brugnara1,potassium,C3H/HeJ,m,375.9,5861,474,000659,6,-0.86
47402,Brugnara1,potassium,C3H/HeJ,m,398.64,5869,474,000659,6,-0.10
47402,Brugnara1,potassium,C3H/HeJ,m,398.75,5868,474,000659,6,-0.10
47402,Brugnara1,potassium,C3H/HeJ,m,408.31,5867,474,000659,6,0.22
47402,Brugnara1,potassium,C3H/HeJ,m,426.9,5866,474,000659,6,0.83
47402,Brugnara1,potassium,C3H/HeJ,m,368.11,5865,474,000659,6,-1.12
47402,Brugnara1,potassium,C3H/HeJ,m,409.3,5864,474,000659,6,0.25
47402,Brugnara1,potassium,C3H/HeJ,m,397.5,5863,474,000659,6,-0.14
47402,Brugnara1,potassium,C3H/HeJ,m,414.02,5862,474,000659,6,0.41
47402,Brugnara1,potassium,C3H/HeJ,m,401.2,5860,474,000659,6,-0.02
47402,Brugnara1,potassium,C3H/HeJ,m,428.76,5820,474,000659,6,0.89
47402,Brugnara1,potassium,C3H/HeJ,m,419.11,5819,474,000659,6,0.57
47402,Brugnara1,potassium,C3H/HeJ,m,397.4,5818,474,000659,6,-0.15
47402,Brugnara1,potassium,C3H/HeJ,m,415.91,5817,474,000659,6,0.47
47402,Brugnara1,potassium,C3H/HeJ,m,416.45,5816,474,000659,6,0.49
47402,Brugnara1,potassium,C3H/HeJ,m,411.53,5815,474,000659,6,0.32
47402,Brugnara1,potassium,C3H/HeJ,m,394.82,5814,474,000659,6,-0.23
47402,Brugnara1,potassium,C3H/HeJ,m,388.11,5813,474,000659,6,-0.45
47402,Brugnara1,potassium,C3H/HeJ,m,400.99,5812,474,000659,6,-0.03
47402,Brugnara1,potassium,C3H/HeJ,m,420.58,5811,474,000659,6,0.62
47402,Brugnara1,potassium,C3H/HeJ,m,392.12,5810,474,000659,6,-0.32
47402,Brugnara1,potassium,C3H/HeJ,m,438.27,5809,474,000659,6,1.21
47402,Brugnara1,potassium,C3H/HeJ,m,427.99,5808,474,000659,6,0.87
47402,Brugnara1,potassium,C3H/HeJ,m,395.91,5807,474,000659,6,-0.19
47402,Brugnara1,potassium,C3H/HeJ,m,395.99,5806,474,000659,6,-0.19
47402,Brugnara1,potassium,C3H/HeJ,m,413.43,5805,474,000659,6,0.39
47402,Brugnara1,potassium,C3H/HeJ,m,265.07,5804,474,000659,6,-4.53
47402,Brugnara1,potassium,C3H/HeJ,m,410.64,5803,474,000659,6,0.29
47402,Brugnara1,potassium,C3H/HeJ,m,399.22,5802,474,000659,6,-0.09
47402,Brugnara1,potassium,C3H/HeJ,m,422.74,5801,474,000659,6,0.69
47402,Brugnara1,potassium,C57BL/6J,f,400.63,4319,474,000664,7,0.11
47402,Brugnara1,potassium,C57BL/6J,f,437.32,4301,474,000664,7,0.80
47402,Brugnara1,potassium,C57BL/6J,f,450.67,4302,474,000664,7,1.04
47402,Brugnara1,potassium,C57BL/6J,f,410.26,4303,474,000664,7,0.29
47402,Brugnara1,potassium,C57BL/6J,f,450.5,4304,474,000664,7,1.04
47402,Brugnara1,potassium,C57BL/6J,f,451.91,4305,474,000664,7,1.07
47402,Brugnara1,potassium,C57BL/6J,f,378.7,4306,474,000664,7,-0.29
47402,Brugnara1,potassium,C57BL/6J,f,494.74,4307,474,000664,7,1.86
47402,Brugnara1,potassium,C57BL/6J,f,432.61,4308,474,000664,7,0.71
47402,Brugnara1,potassium,C57BL/6J,f,440.9,4309,474,000664,7,0.86
47402,Brugnara1,potassium,C57BL/6J,f,286.73,4310,474,000664,7,-2.00
47402,Brugnara1,potassium,C57BL/6J,f,390.13,4311,474,000664,7,-0.08
47402,Brugnara1,potassium,C57BL/6J,f,370.91,4312,474,000664,7,-0.44
47402,Brugnara1,potassium,C57BL/6J,f,258.82,4313,474,000664,7,-2.52
47402,Brugnara1,potassium,C57BL/6J,f,356.87,4314,474,000664,7,-0.70
47402,Brugnara1,potassium,C57BL/6J,f,360.92,4315,474,000664,7,-0.62
47402,Brugnara1,potassium,C57BL/6J,f,327.21,4316,474,000664,7,-1.25
47402,Brugnara1,potassium,C57BL/6J,f,405.01,4317,474,000664,7,0.20
47402,Brugnara1,potassium,C57BL/6J,f,390.5,4337,474,000664,7,-0.07
47402,Brugnara1,potassium,C57BL/6J,f,358.7,4336_f1,474,000664,7,-0.66
47402,Brugnara1,potassium,C57BL/6J,f,446.2,4335,474,000664,7,0.96
47402,Brugnara1,potassium,C57BL/6J,f,356.58,4334,474,000664,7,-0.70
47402,Brugnara1,potassium,C57BL/6J,f,366.2,4333,474,000664,7,-0.52
47402,Brugnara1,potassium,C57BL/6J,f,363.72,4332,474,000664,7,-0.57
47402,Brugnara1,potassium,C57BL/6J,f,457.62,4331,474,000664,7,1.17
47402,Brugnara1,potassium,C57BL/6J,f,425.19,4330,474,000664,7,0.57
47402,Brugnara1,potassium,C57BL/6J,f,305.03,4327,474,000664,7,-1.66
47402,Brugnara1,potassium,C57BL/6J,f,329.19,4326,474,000664,7,-1.21
47402,Brugnara1,potassium,C57BL/6J,f,428.2,4325,474,000664,7,0.63
47402,Brugnara1,potassium,C57BL/6J,f,445.48,4324,474,000664,7,0.95
47402,Brugnara1,potassium,C57BL/6J,f,391.76,4323,474,000664,7,-0.05
47402,Brugnara1,potassium,C57BL/6J,f,406.39,4322,474,000664,7,0.22
47402,Brugnara1,potassium,C57BL/6J,f,438.79,4321,474,000664,7,0.82
47402,Brugnara1,potassium,C57BL/6J,f,446.37,4320,474,000664,7,0.96
47402,Brugnara1,potassium,C57BL/6J,f,344.5,4318,474,000664,7,-0.93
47402,Brugnara1,potassium,C57BL/6J,m,459.82,4328,474,000664,7,0.40
47402,Brugnara1,potassium,C57BL/6J,m,419.18,6902,474,000664,7,-0.28
47402,Brugnara1,potassium,C57BL/6J,m,400.4,6901,474,000664,7,-0.59
47402,Brugnara1,potassium,C57BL/6J,m,445.88,5425,474,000664,7,0.17
47402,Brugnara1,potassium,C57BL/6J,m,425.15,5424,474,000664,7,-0.18
47402,Brugnara1,potassium,C57BL/6J,m,427.36,6904,474,000664,7,-0.14
47402,Brugnara1,potassium,C57BL/6J,m,439.41,6905,474,000664,7,0.06
47402,Brugnara1,potassium,C57BL/6J,m,478.01,6906,474,000664,7,0.70
47402,Brugnara1,potassium,C57BL/6J,m,467.29,6907,474,000664,7,0.53
47402,Brugnara1,potassium,C57BL/6J,m,418.75,6908,474,000664,7,-0.28
47402,Brugnara1,potassium,C57BL/6J,m,490.83,6909,474,000664,7,0.92
47402,Brugnara1,potassium,C57BL/6J,m,427.39,6910,474,000664,7,-0.14
47402,Brugnara1,potassium,C57BL/6J,m,445.09,6911,474,000664,7,0.16
47402,Brugnara1,potassium,C57BL/6J,m,449.79,6912,474,000664,7,0.23
47402,Brugnara1,potassium,C57BL/6J,m,445.83,6913,474,000664,7,0.17
47402,Brugnara1,potassium,C57BL/6J,m,275.6,6914,474,000664,7,-2.67
47402,Brugnara1,potassium,C57BL/6J,m,334.29,6915,474,000664,7,-1.69
47402,Brugnara1,potassium,C57BL/6J,m,531.97,6916,474,000664,7,1.60
47402,Brugnara1,potassium,C57BL/6J,m,608.77,6917,474,000664,7,2.88
47402,Brugnara1,potassium,C57BL/6J,m,437.43,6918,474,000664,7,0.03
47402,Brugnara1,potassium,C57BL/6J,m,372.58,6919,474,000664,7,-1.05
47402,Brugnara1,potassium,C57BL/6J,m,386.15,6920,474,000664,7,-0.83
47402,Brugnara1,potassium,C57BL/6J,m,372.55,5423,474,000664,7,-1.05
47402,Brugnara1,potassium,C57BL/6J,m,437.53,5422,474,000664,7,0.03
47402,Brugnara1,potassium,C57BL/6J,m,413.15,5421,474,000664,7,-0.38
47402,Brugnara1,potassium,C57BL/6J,m,446.7,5420,474,000664,7,0.18
47402,Brugnara1,potassium,C57BL/6J,m,537.68,6903,474,000664,7,1.70
47402,Brugnara1,potassium,C57BL/6J,m,444.17,5419,474,000664,7,0.14
47402,Brugnara1,potassium,C57BL/6J,m,412.26,5418,474,000664,7,-0.39
47402,Brugnara1,potassium,C57BL/6J,m,401.39,5417,474,000664,7,-0.57
47402,Brugnara1,potassium,C57BL/6J,m,372.54,5416,474,000664,7,-1.05
47402,Brugnara1,potassium,C57BL/6J,m,495.84,4336_m1,474,000664,7,1.00
47402,Brugnara1,potassium,C57BL/6J,m,458.26,4329,474,000664,7,0.38
47402,Brugnara1,potassium,C57BLKS/J,f,417.2,6161,474,000662,35,-1.24
47402,Brugnara1,potassium,C57BLKS/J,f,467.85,6172,474,000662,35,0.54
47402,Brugnara1,potassium,C57BLKS/J,f,416.02,6171,474,000662,35,-1.28
47402,Brugnara1,potassium,C57BLKS/J,f,415.26,6162,474,000662,35,-1.31
47402,Brugnara1,potassium,C57BLKS/J,f,406.44,6160,474,000662,35,-1.62
47402,Brugnara1,potassium,C57BLKS/J,f,418.61,6159,474,000662,35,-1.19
47402,Brugnara1,potassium,C57BLKS/J,f,421.95,6158,474,000662,35,-1.08
47402,Brugnara1,potassium,C57BLKS/J,f,424.9,6157,474,000662,35,-0.97
47402,Brugnara1,potassium,C57BLKS/J,f,411.02,6156,474,000662,35,-1.46
47402,Brugnara1,potassium,C57BLKS/J,f,465.23,6154,474,000662,35,0.45
47402,Brugnara1,potassium,C57BLKS/J,f,449.53,6153,474,000662,35,-0.11
47402,Brugnara1,potassium,C57BLKS/J,f,454.11,6152,474,000662,35,0.06
47402,Brugnara1,potassium,C57BLKS/J,f,494.51,6151,474,000662,35,1.48
47402,Brugnara1,potassium,C57BLKS/J,f,468.3,6150,474,000662,35,0.55
47402,Brugnara1,potassium,C57BLKS/J,f,418.63,6149,474,000662,35,-1.19
