measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55001,GMC01,bw,129S1/SvImJ,f,23.8,30250371,550,002448,3,2.24
55001,GMC01,bw,129S1/SvImJ,f,20.1,30250373,550,002448,3,-0.16
55001,GMC01,bw,129S1/SvImJ,f,18.9,30250374,550,002448,3,-0.94
55001,GMC01,bw,129S1/SvImJ,f,22.7,30250377,550,002448,3,1.53
55001,GMC01,bw,129S1/SvImJ,f,22.5,30260209,550,002448,3,1.40
55001,GMC01,bw,129S1/SvImJ,f,19.9,30260210,550,002448,3,-0.29
55001,GMC01,bw,129S1/SvImJ,f,20.9,30260211,550,002448,3,0.36
55001,GMC01,bw,129S1/SvImJ,f,19.9,30260212,550,002448,3,-0.29
55001,GMC01,bw,129S1/SvImJ,f,20.5,30270554,550,002448,3,0.10
55001,GMC01,bw,129S1/SvImJ,f,20.3,30270555,550,002448,3,-0.03
55001,GMC01,bw,129S1/SvImJ,f,19.4,30270556,550,002448,3,-0.61
55001,GMC01,bw,129S1/SvImJ,f,19.3,30270557,550,002448,3,-0.68
55001,GMC01,bw,129S1/SvImJ,f,20.7,30280250,550,002448,3,0.23
55001,GMC01,bw,129S1/SvImJ,f,19.8,30280251,550,002448,3,-0.35
55001,GMC01,bw,129S1/SvImJ,f,17.8,30280252,550,002448,3,-1.65
55001,GMC01,bw,129S1/SvImJ,f,19,30280253,550,002448,3,-0.87
55001,GMC01,bw,129S1/SvImJ,m,27.9,30250370,550,002448,3,0.90
55001,GMC01,bw,129S1/SvImJ,m,27.8,30250372,550,002448,3,0.86
55001,GMC01,bw,129S1/SvImJ,m,30.6,30250375,550,002448,3,1.93
55001,GMC01,bw,129S1/SvImJ,m,28.5,30250376,550,002448,3,1.13
55001,GMC01,bw,129S1/SvImJ,m,25.4,30260206,550,002448,3,-0.05
55001,GMC01,bw,129S1/SvImJ,m,27.3,30260207,550,002448,3,0.68
55001,GMC01,bw,129S1/SvImJ,m,27.7,30260208,550,002448,3,0.83
55001,GMC01,bw,129S1/SvImJ,m,24.7,30270558,550,002448,3,-0.31
55001,GMC01,bw,129S1/SvImJ,m,21.9,30270559,550,002448,3,-1.37
55001,GMC01,bw,129S1/SvImJ,m,22.6,30270561,550,002448,3,-1.11
55001,GMC01,bw,129S1/SvImJ,m,22.2,30270562,550,002448,3,-1.26
55001,GMC01,bw,129S1/SvImJ,m,24.6,30280246,550,002448,3,-0.35
55001,GMC01,bw,129S1/SvImJ,m,23.9,30280247,550,002448,3,-0.61
55001,GMC01,bw,129S1/SvImJ,m,24.7,30280248,550,002448,3,-0.31
55001,GMC01,bw,129S1/SvImJ,m,23,30280249,550,002448,3,-0.96
55001,GMC01,bw,A/J,f,19.5,30250366,550,000646,4,0.12
55001,GMC01,bw,A/J,f,20.9,30250367,550,000646,4,1.64
55001,GMC01,bw,A/J,f,18.9,30250368,550,000646,4,-0.54
55001,GMC01,bw,A/J,f,18.3,30250369,550,000646,4,-1.19
55001,GMC01,bw,A/J,f,20.2,30260202,550,000646,4,0.88
55001,GMC01,bw,A/J,f,19.4,30260203,550,000646,4,0.01
55001,GMC01,bw,A/J,f,17.8,30260204,550,000646,4,-1.73
55001,GMC01,bw,A/J,f,19.7,30260205,550,000646,4,0.33
55001,GMC01,bw,A/J,f,18.4,30270575,550,000646,4,-1.08
55001,GMC01,bw,A/J,f,19.8,30270576,550,000646,4,0.44
55001,GMC01,bw,A/J,f,21.1,30270577,550,000646,4,1.85
55001,GMC01,bw,A/J,f,19.8,30270578,550,000646,4,0.44
55001,GMC01,bw,A/J,f,19.4,30280285,550,000646,4,0.01
55001,GMC01,bw,A/J,f,18.2,30280286,550,000646,4,-1.30
55001,GMC01,bw,A/J,f,19.3,30280287,550,000646,4,-0.10
55001,GMC01,bw,A/J,f,19.6,30280288,550,000646,4,0.22
55001,GMC01,bw,A/J,m,24,30250362,550,000646,4,0.89
55001,GMC01,bw,A/J,m,23.9,30250363,550,000646,4,0.80
55001,GMC01,bw,A/J,m,23.4,30250364,550,000646,4,0.33
55001,GMC01,bw,A/J,m,22.1,30250365,550,000646,4,-0.89
55001,GMC01,bw,A/J,m,22.1,30260198,550,000646,4,-0.89
55001,GMC01,bw,A/J,m,23.3,30260199,550,000646,4,0.23
55001,GMC01,bw,A/J,m,21.6,30260200,550,000646,4,-1.36
55001,GMC01,bw,A/J,m,22.5,30260201,550,000646,4,-0.52
55001,GMC01,bw,A/J,m,23.1,30270579,550,000646,4,0.05
55001,GMC01,bw,A/J,m,22.5,30270580,550,000646,4,-0.52
55001,GMC01,bw,A/J,m,23.2,30270581,550,000646,4,0.14
55001,GMC01,bw,A/J,m,24.8,30270582,550,000646,4,1.64
55001,GMC01,bw,A/J,m,22.1,30280281,550,000646,4,-0.89
55001,GMC01,bw,A/J,m,22,30280282,550,000646,4,-0.99
55001,GMC01,bw,A/J,m,25.4,30280283,550,000646,4,2.21
55001,GMC01,bw,A/J,m,22.8,30280284,550,000646,4,-0.23
55001,GMC01,bw,C57BL/6J,f,18.8,30250378,550,000664,7,-0.17
55001,GMC01,bw,C57BL/6J,f,18.2,30250379,550,000664,7,-0.66
55001,GMC01,bw,C57BL/6J,f,16.9,30250380,550,000664,7,-1.72
55001,GMC01,bw,C57BL/6J,f,18.5,30250381,550,000664,7,-0.42
55001,GMC01,bw,C57BL/6J,f,20.2,30260217,550,000664,7,0.97
55001,GMC01,bw,C57BL/6J,f,20.8,30260218,550,000664,7,1.46
55001,GMC01,bw,C57BL/6J,f,19.3,30260219,550,000664,7,0.23
55001,GMC01,bw,C57BL/6J,f,17.1,30260220,550,000664,7,-1.56
55001,GMC01,bw,C57BL/6J,f,18.1,30270612,550,000664,7,-0.74
55001,GMC01,bw,C57BL/6J,f,20.7,30270613,550,000664,7,1.38
55001,GMC01,bw,C57BL/6J,f,20.3,30270614,550,000664,7,1.05
55001,GMC01,bw,C57BL/6J,f,19.2,30270615,550,000664,7,0.15
55001,GMC01,bw,C57BL/6J,f,17.7,30280242,550,000664,7,-1.07
55001,GMC01,bw,C57BL/6J,f,19.2,30280243,550,000664,7,0.15
55001,GMC01,bw,C57BL/6J,f,18.9,30280244,550,000664,7,-0.09
55001,GMC01,bw,C57BL/6J,f,20.3,30280245,550,000664,7,1.05
55001,GMC01,bw,C57BL/6J,m,25.3,30250382,550,000664,7,-0.58
55001,GMC01,bw,C57BL/6J,m,25.8,30250383,550,000664,7,-0.26
55001,GMC01,bw,C57BL/6J,m,28.1,30250384,550,000664,7,1.23
55001,GMC01,bw,C57BL/6J,m,24.5,30250385,550,000664,7,-1.10
55001,GMC01,bw,C57BL/6J,m,27,30260213,550,000664,7,0.52
55001,GMC01,bw,C57BL/6J,m,27.7,30260214,550,000664,7,0.97
55001,GMC01,bw,C57BL/6J,m,24.8,30260215,550,000664,7,-0.90
55001,GMC01,bw,C57BL/6J,m,26.6,30260216,550,000664,7,0.26
55001,GMC01,bw,C57BL/6J,m,27.7,30270608,550,000664,7,0.97
55001,GMC01,bw,C57BL/6J,m,29.1,30270609,550,000664,7,1.87
55001,GMC01,bw,C57BL/6J,m,28,30270610,550,000664,7,1.16
55001,GMC01,bw,C57BL/6J,m,25.1,30270611,550,000664,7,-0.71
55001,GMC01,bw,C57BL/6J,m,25,30280238,550,000664,7,-0.78
55001,GMC01,bw,C57BL/6J,m,25.6,30280239,550,000664,7,-0.39
55001,GMC01,bw,C57BL/6J,m,24,30280240,550,000664,7,-1.42
55001,GMC01,bw,C57BL/6J,m,24.9,30280241,550,000664,7,-0.84
55001,GMC01,bw,CAST/EiJ,f,12.3,30250354,550,000928,2,-0.67
55001,GMC01,bw,CAST/EiJ,f,12.8,30250355,550,000928,2,0.38
55001,GMC01,bw,CAST/EiJ,f,12.7,30250356,550,000928,2,0.17
55001,GMC01,bw,CAST/EiJ,f,12.5,30250357,550,000928,2,-0.25
55001,GMC01,bw,CAST/EiJ,f,12.8,30250360,550,000928,2,0.38
55001,GMC01,bw,CAST/EiJ,f,13.8,30250361,550,000928,2,2.47
55001,GMC01,bw,CAST/EiJ,f,12.3,30260175,550,000928,2,-0.67
55001,GMC01,bw,CAST/EiJ,f,13,30260176,550,000928,2,0.79
55001,GMC01,bw,CAST/EiJ,f,12.5,30260177,550,000928,2,-0.25
55001,GMC01,bw,CAST/EiJ,f,12.1,30260178,550,000928,2,-1.09
55001,GMC01,bw,CAST/EiJ,f,11.9,30270618,550,000928,2,-1.51
55001,GMC01,bw,CAST/EiJ,f,12.6,30270619,550,000928,2,-0.04
55001,GMC01,bw,CAST/EiJ,f,12.6,30270620,550,000928,2,-0.04
55001,GMC01,bw,CAST/EiJ,f,12.2,30270621,550,000928,2,-0.88
55001,GMC01,bw,CAST/EiJ,f,13,30270622,550,000928,2,0.79
55001,GMC01,bw,CAST/EiJ,f,13.3,30270623,550,000928,2,1.42
55001,GMC01,bw,CAST/EiJ,f,12.2,30270624,550,000928,2,-0.88
55001,GMC01,bw,CAST/EiJ,f,13.1,30280305,550,000928,2,1.00
55001,GMC01,bw,CAST/EiJ,f,12.1,30280306,550,000928,2,-1.09
55001,GMC01,bw,CAST/EiJ,m,15.2,30250352,550,000928,2,-0.35
55001,GMC01,bw,CAST/EiJ,m,15.6,30250353,550,000928,2,0.14
55001,GMC01,bw,CAST/EiJ,m,15.8,30250358,550,000928,2,0.38
55001,GMC01,bw,CAST/EiJ,m,14,30250359,550,000928,2,-1.82
55001,GMC01,bw,CAST/EiJ,m,17.2,30260171,550,000928,2,2.09
55001,GMC01,bw,CAST/EiJ,m,14.9,30260172,550,000928,2,-0.72
55001,GMC01,bw,CAST/EiJ,m,15.2,30260173,550,000928,2,-0.35
55001,GMC01,bw,CAST/EiJ,m,15.1,30260174,550,000928,2,-0.48
55001,GMC01,bw,CAST/EiJ,m,16.8,30270616,550,000928,2,1.60
55001,GMC01,bw,CAST/EiJ,m,15.4,30270617,550,000928,2,-0.11
55001,GMC01,bw,CAST/EiJ,m,15.8,30280298,550,000928,2,0.38
55001,GMC01,bw,CAST/EiJ,m,15.5,30280299,550,000928,2,0.01
55001,GMC01,bw,CAST/EiJ,m,15.1,30280300,550,000928,2,-0.48
55001,GMC01,bw,CAST/EiJ,m,15.5,30280301,550,000928,2,0.01
55001,GMC01,bw,CAST/EiJ,m,16.8,30280304,550,000928,2,1.60
55001,GMC01,bw,CAST/EiJ,m,14.2,30280309,550,000928,2,-1.58
55001,GMC01,bw,CAST/EiJ,m,15.5,30280310,550,000928,2,0.01
55001,GMC01,bw,CAST/EiJ,m,15.2,30280311,550,000928,2,-0.35
55001,GMC01,bw,NOD/ShiLtJ,f,22.8,30250323,550,001976,13,0.62
55001,GMC01,bw,NOD/ShiLtJ,f,18.5,30250324,550,001976,13,-2.70
55001,GMC01,bw,NOD/ShiLtJ,f,21,30250327,550,001976,13,-0.77
55001,GMC01,bw,NOD/ShiLtJ,f,21.7,30250328,550,001976,13,-0.23
55001,GMC01,bw,NOD/ShiLtJ,f,23.6,30260232,550,001976,13,1.24
55001,GMC01,bw,NOD/ShiLtJ,f,22.6,30260233,550,001976,13,0.47
55001,GMC01,bw,NOD/ShiLtJ,f,22.6,30260234,550,001976,13,0.47
55001,GMC01,bw,NOD/ShiLtJ,f,20.9,30260235,550,001976,13,-0.84
55001,GMC01,bw,NOD/ShiLtJ,f,21.1,30270587,550,001976,13,-0.69
55001,GMC01,bw,NOD/ShiLtJ,f,21.4,30270588,550,001976,13,-0.46
55001,GMC01,bw,NOD/ShiLtJ,f,21.2,30270589,550,001976,13,-0.61
55001,GMC01,bw,NOD/ShiLtJ,f,23.2,30270590,550,001976,13,0.93
55001,GMC01,bw,NOD/ShiLtJ,f,21.2,30280275,550,001976,13,-0.61
55001,GMC01,bw,NOD/ShiLtJ,f,21.4,30280276,550,001976,13,-0.46
55001,GMC01,bw,NOD/ShiLtJ,f,23.4,30280277,550,001976,13,1.08
55001,GMC01,bw,NOD/ShiLtJ,f,22.7,30280278,550,001976,13,0.54
55001,GMC01,bw,NOD/ShiLtJ,f,23.2,30280279,550,001976,13,0.93
55001,GMC01,bw,NOD/ShiLtJ,f,23.4,30280280,550,001976,13,1.08
55001,GMC01,bw,NOD/ShiLtJ,m,31,30250321,550,001976,13,1.51
55001,GMC01,bw,NOD/ShiLtJ,m,27.6,30250322,550,001976,13,-0.12
55001,GMC01,bw,NOD/ShiLtJ,m,25.8,30250325,550,001976,13,-0.98
55001,GMC01,bw,NOD/ShiLtJ,m,25.6,30250326,550,001976,13,-1.08
55001,GMC01,bw,NOD/ShiLtJ,m,28.1,30260228,550,001976,13,0.12
55001,GMC01,bw,NOD/ShiLtJ,m,27.5,30260229,550,001976,13,-0.17
55001,GMC01,bw,NOD/ShiLtJ,m,28,30260230,550,001976,13,0.07
55001,GMC01,bw,NOD/ShiLtJ,m,27.5,30260231,550,001976,13,-0.17
55001,GMC01,bw,NOD/ShiLtJ,m,32.2,30270583,550,001976,13,2.09
55001,GMC01,bw,NOD/ShiLtJ,m,31.6,30270584,550,001976,13,1.80
55001,GMC01,bw,NOD/ShiLtJ,m,27.4,30270585,550,001976,13,-0.22
55001,GMC01,bw,NOD/ShiLtJ,m,26.5,30270586,550,001976,13,-0.65
55001,GMC01,bw,NOD/ShiLtJ,m,25,30280271,550,001976,13,-1.37
55001,GMC01,bw,NOD/ShiLtJ,m,27.5,30280272,550,001976,13,-0.17
55001,GMC01,bw,NOD/ShiLtJ,m,28,30280273,550,001976,13,0.07
55001,GMC01,bw,NOD/ShiLtJ,m,26.3,30280274,550,001976,13,-0.74
55001,GMC01,bw,NZO/HlLtJ,f,39.3,30250329,550,002105,122,0.31
55001,GMC01,bw,NZO/HlLtJ,f,41.5,30250330,550,002105,122,0.87
55001,GMC01,bw,NZO/HlLtJ,f,40.5,30250331,550,002105,122,0.62
55001,GMC01,bw,NZO/HlLtJ,f,38.9,30250332,550,002105,122,0.21
55001,GMC01,bw,NZO/HlLtJ,f,33.8,30260182,550,002105,122,-1.09
55001,GMC01,bw,NZO/HlLtJ,f,36.3,30260183,550,002105,122,-0.45
55001,GMC01,bw,NZO/HlLtJ,f,36.3,30260184,550,002105,122,-0.45
55001,GMC01,bw,NZO/HlLtJ,f,36.2,30260185,550,002105,122,-0.48
55001,GMC01,bw,NZO/HlLtJ,f,41.9,30270595,550,002105,122,0.98
55001,GMC01,bw,NZO/HlLtJ,f,43.5,30270596,550,002105,122,1.38
55001,GMC01,bw,NZO/HlLtJ,f,40.6,30270597,550,002105,122,0.64
55001,GMC01,bw,NZO/HlLtJ,f,45.7,30270598,550,002105,122,1.94
55001,GMC01,bw,NZO/HlLtJ,f,37,30280258,550,002105,122,-0.27
55001,GMC01,bw,NZO/HlLtJ,f,31.8,30280259,550,002105,122,-1.60
55001,GMC01,bw,NZO/HlLtJ,f,37,30280260,550,002105,122,-0.27
55001,GMC01,bw,NZO/HlLtJ,f,35.1,30280261,550,002105,122,-0.76
55001,GMC01,bw,NZO/HlLtJ,f,31.8,30289716,550,002105,122,-1.60
55001,GMC01,bw,NZO/HlLtJ,m,41.7,30250333,550,002105,122,-0.73
55001,GMC01,bw,NZO/HlLtJ,m,39.6,30250334,550,002105,122,-1.36
55001,GMC01,bw,NZO/HlLtJ,m,42.7,30250335,550,002105,122,-0.43
55001,GMC01,bw,NZO/HlLtJ,m,42.1,30250336,550,002105,122,-0.61
55001,GMC01,bw,NZO/HlLtJ,m,41.6,30260179,550,002105,122,-0.76
55001,GMC01,bw,NZO/HlLtJ,m,43.3,30260180,550,002105,122,-0.25
55001,GMC01,bw,NZO/HlLtJ,m,42.7,30260181,550,002105,122,-0.43
55001,GMC01,bw,NZO/HlLtJ,m,40.8,30260187,550,002105,122,-1.00
55001,GMC01,bw,NZO/HlLtJ,m,50.5,30270591,550,002105,122,1.91
55001,GMC01,bw,NZO/HlLtJ,m,50.5,30270592,550,002105,122,1.91
55001,GMC01,bw,NZO/HlLtJ,m,43.9,30270593,550,002105,122,-0.07
55001,GMC01,bw,NZO/HlLtJ,m,49.4,30270594,550,002105,122,1.58
55001,GMC01,bw,NZO/HlLtJ,m,43.7,30280254,550,002105,122,-0.13
55001,GMC01,bw,NZO/HlLtJ,m,46.5,30280255,550,002105,122,0.71
55001,GMC01,bw,NZO/HlLtJ,m,44.5,30280256,550,002105,122,0.11
55001,GMC01,bw,NZO/HlLtJ,m,45.4,30280257,550,002105,122,0.38
55001,GMC01,bw,NZO/HlLtJ,m,41.4,30289720,550,002105,122,-0.82
55001,GMC01,bw,PWK/PhJ,f,13,30250338,550,003715,217,-0.74
55001,GMC01,bw,PWK/PhJ,f,13.8,30250339,550,003715,217,-0.14
55001,GMC01,bw,PWK/PhJ,f,13,30250342,550,003715,217,-0.74
55001,GMC01,bw,PWK/PhJ,f,13,30250343,550,003715,217,-0.74
55001,GMC01,bw,PWK/PhJ,f,11.3,30260225,550,003715,217,-2.00
55001,GMC01,bw,PWK/PhJ,f,12.1,30260226,550,003715,217,-1.40
55001,GMC01,bw,PWK/PhJ,f,11.4,30260227,550,003715,217,-1.92
55001,GMC01,bw,PWK/PhJ,f,14.5,30270602,550,003715,217,0.37
55001,GMC01,bw,PWK/PhJ,f,14.9,30270603,550,003715,217,0.67
55001,GMC01,bw,PWK/PhJ,f,14.9,30270604,550,003715,217,0.67
55001,GMC01,bw,PWK/PhJ,f,15.8,30270605,550,003715,217,1.34
55001,GMC01,bw,PWK/PhJ,f,15.4,30280332,550,003715,217,1.04
55001,GMC01,bw,PWK/PhJ,f,15.5,30280333,550,003715,217,1.12
55001,GMC01,bw,PWK/PhJ,f,14.5,30280334,550,003715,217,0.37
55001,GMC01,bw,PWK/PhJ,f,13.4,30280335,550,003715,217,-0.44
55001,GMC01,bw,PWK/PhJ,f,15.5,30280336,550,003715,217,1.12
55001,GMC01,bw,PWK/PhJ,f,14.8,30289699,550,003715,217,0.60
55001,GMC01,bw,PWK/PhJ,f,15,30289700,550,003715,217,0.75
55001,GMC01,bw,PWK/PhJ,f,14.2,30289701,550,003715,217,0.15
55001,GMC01,bw,PWK/PhJ,f,13.9,30289702,550,003715,217,-0.07
55001,GMC01,bw,PWK/PhJ,m,16.4,30250337,550,003715,217,-0.60
55001,GMC01,bw,PWK/PhJ,m,15.9,30250340,550,003715,217,-0.98
55001,GMC01,bw,PWK/PhJ,m,16.6,30250341,550,003715,217,-0.44
55001,GMC01,bw,PWK/PhJ,m,14.8,30260221,550,003715,217,-1.83
55001,GMC01,bw,PWK/PhJ,m,15.1,30260222,550,003715,217,-1.60
55001,GMC01,bw,PWK/PhJ,m,15.3,30260223,550,003715,217,-1.45
55001,GMC01,bw,PWK/PhJ,m,16,30260224,550,003715,217,-0.91
55001,GMC01,bw,PWK/PhJ,m,18.3,30270599,550,003715,217,0.87
55001,GMC01,bw,PWK/PhJ,m,18.9,30270600,550,003715,217,1.33
55001,GMC01,bw,PWK/PhJ,m,18.7,30270601,550,003715,217,1.18
55001,GMC01,bw,PWK/PhJ,m,17.5,30270606,550,003715,217,0.25
55001,GMC01,bw,PWK/PhJ,m,16.9,30270607,550,003715,217,-0.21
55001,GMC01,bw,PWK/PhJ,m,18,30280324,550,003715,217,0.64
55001,GMC01,bw,PWK/PhJ,m,16.7,30280325,550,003715,217,-0.37
55001,GMC01,bw,PWK/PhJ,m,16.1,30280326,550,003715,217,-0.83
55001,GMC01,bw,PWK/PhJ,m,18,30280327,550,003715,217,0.64
55001,GMC01,bw,PWK/PhJ,m,19.7,30280328,550,003715,217,1.95
55001,GMC01,bw,PWK/PhJ,m,17.8,30289695,550,003715,217,0.48
55001,GMC01,bw,PWK/PhJ,m,18,30289696,550,003715,217,0.64
55001,GMC01,bw,PWK/PhJ,m,17.6,30289697,550,003715,217,0.33
55001,GMC01,bw,PWK/PhJ,m,17.6,30289698,550,003715,217,0.33
55001,GMC01,bw,PWK/PhJ,m,17.9,30289703,550,003715,217,0.56
55001,GMC01,bw,WSB/EiJ,f,16.1,30250348,550,001145,42,0.99
55001,GMC01,bw,WSB/EiJ,f,15,30250349,550,001145,42,0.52
55001,GMC01,bw,WSB/EiJ,f,17.4,30250350,550,001145,42,1.54
55001,GMC01,bw,WSB/EiJ,f,14.3,30250351,550,001145,42,0.22
55001,GMC01,bw,WSB/EiJ,f,7.4,30260190,550,001145,42,-2.71
55001,GMC01,bw,WSB/EiJ,f,13.3,30260191,550,001145,42,-0.20
55001,GMC01,bw,WSB/EiJ,f,12.6,30260192,550,001145,42,-0.50
55001,GMC01,bw,WSB/EiJ,f,12.2,30260193,550,001145,42,-0.67
55001,GMC01,bw,WSB/EiJ,f,13.6,30270566,550,001145,42,-0.08
55001,GMC01,bw,WSB/EiJ,f,13.1,30270567,550,001145,42,-0.29
55001,GMC01,bw,WSB/EiJ,f,13.5,30270568,550,001145,42,-0.12
55001,GMC01,bw,WSB/EiJ,f,14.8,30270569,550,001145,42,0.43
55001,GMC01,bw,WSB/EiJ,f,11.4,30270570,550,001145,42,-1.01
55001,GMC01,bw,WSB/EiJ,f,17.9,30270571,550,001145,42,1.75
55001,GMC01,bw,WSB/EiJ,f,14.1,30280344,550,001145,42,0.14
55001,GMC01,bw,WSB/EiJ,f,15.6,30280345,550,001145,42,0.77
55001,GMC01,bw,WSB/EiJ,f,12.8,30280346,550,001145,42,-0.41
55001,GMC01,bw,WSB/EiJ,f,12.9,30280347,550,001145,42,-0.37
55001,GMC01,bw,WSB/EiJ,m,17.1,30250344,550,001145,42,0.55
55001,GMC01,bw,WSB/EiJ,m,16.8,30250345,550,001145,42,0.33
55001,GMC01,bw,WSB/EiJ,m,16.7,30250346,550,001145,42,0.26
55001,GMC01,bw,WSB/EiJ,m,17.1,30250347,550,001145,42,0.55
55001,GMC01,bw,WSB/EiJ,m,14.8,30260194,550,001145,42,-1.13
55001,GMC01,bw,WSB/EiJ,m,15.8,30260195,550,001145,42,-0.40
55001,GMC01,bw,WSB/EiJ,m,19.1,30260196,550,001145,42,2.01
55001,GMC01,bw,WSB/EiJ,m,17.7,30260197,550,001145,42,0.99
55001,GMC01,bw,WSB/EiJ,m,16,30270563,550,001145,42,-0.25
55001,GMC01,bw,WSB/EiJ,m,15.8,30270564,550,001145,42,-0.40
55001,GMC01,bw,WSB/EiJ,m,13.9,30270565,550,001145,42,-1.78
55001,GMC01,bw,WSB/EiJ,m,15,30270572,550,001145,42,-0.98
55001,GMC01,bw,WSB/EiJ,m,16.4,30270573,550,001145,42,0.04
55001,GMC01,bw,WSB/EiJ,m,15,30270574,550,001145,42,-0.98
55001,GMC01,bw,WSB/EiJ,m,18,30280339,550,001145,42,1.21
