measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23110,Jaxpheno6,pct_B_16,B6D2F1/J,f,68.5,9-22,231,100006,176,-1.48
23110,Jaxpheno6,pct_B_16,B6D2F1/J,f,72.9,10-24,231,100006,176,0.18
23110,Jaxpheno6,pct_B_16,B6D2F1/J,f,71.2,6-16,231,100006,176,-0.46
23110,Jaxpheno6,pct_B_16,B6D2F1/J,f,74.8,7-18,231,100006,176,0.90
23110,Jaxpheno6,pct_B_16,B6D2F1/J,f,74.7,8-20,231,100006,176,0.86
23110,Jaxpheno6,pct_B_16,BALB/cByJ,f,59.3,3-40,231,001026,50,1.01
23110,Jaxpheno6,pct_B_16,BALB/cByJ,f,53.2,3-41,231,001026,50,0.05
23110,Jaxpheno6,pct_B_16,BALB/cByJ,f,55.5,4-44,231,001026,50,0.41
23110,Jaxpheno6,pct_B_16,BALB/cByJ,f,51.1,4-45,231,001026,50,-0.28
23110,Jaxpheno6,pct_B_16,BALB/cByJ,f,55.1,5-49,231,001026,50,0.35
23110,Jaxpheno6,pct_B_16,BALB/cByJ,f,35.8,5-48,231,001026,50,-2.68
23110,Jaxpheno6,pct_B_16,BALB/cByJ,f,53.8,1-32,231,001026,50,0.15
23110,Jaxpheno6,pct_B_16,BALB/cByJ,f,54.2,1-33,231,001026,50,0.21
23110,Jaxpheno6,pct_B_16,BALB/cByJ,f,54.4,2-36,231,001026,50,0.24
23110,Jaxpheno6,pct_B_16,BALB/cByJ,f,56.3,2-37,231,001026,50,0.54
23110,Jaxpheno6,pct_B_16,BALB/cByJ,m,57.5,9-66,231,001026,50,0.94
23110,Jaxpheno6,pct_B_16,BALB/cByJ,m,56.4,10-68,231,001026,50,0.48
23110,Jaxpheno6,pct_B_16,BALB/cByJ,m,52.8,6-60,231,001026,50,-1.02
23110,Jaxpheno6,pct_B_16,BALB/cByJ,m,56.5,6-61,231,001026,50,0.52
23110,Jaxpheno6,pct_B_16,BALB/cByJ,m,55.8,7-62,231,001026,50,0.23
23110,Jaxpheno6,pct_B_16,BALB/cByJ,m,55.7,7-63,231,001026,50,0.19
23110,Jaxpheno6,pct_B_16,BALB/cByJ,m,50,8-64,231,001026,50,-2.19
23110,Jaxpheno6,pct_B_16,BALB/cByJ,m,57.2,8-65,231,001026,50,0.82
23110,Jaxpheno6,pct_B_16,BALB/cByJ,m,55.3,9-67,231,001026,50,0.02
23110,Jaxpheno6,pct_B_16,C3H/HeJ,f,51.5,2-94,231,000659,6,0.45
23110,Jaxpheno6,pct_B_16,C3H/HeJ,f,53.4,5-103,231,000659,6,1.05
23110,Jaxpheno6,pct_B_16,C3H/HeJ,f,53.4,5-102,231,000659,6,1.05
23110,Jaxpheno6,pct_B_16,C3H/HeJ,f,44.7,4-99,231,000659,6,-1.73
23110,Jaxpheno6,pct_B_16,C3H/HeJ,f,44.7,4-100,231,000659,6,-1.73
23110,Jaxpheno6,pct_B_16,C3H/HeJ,f,51.4,3-97,231,000659,6,0.42
23110,Jaxpheno6,pct_B_16,C3H/HeJ,f,51.4,3-96,231,000659,6,0.42
23110,Jaxpheno6,pct_B_16,C3H/HeJ,f,51.5,2-93,231,000659,6,0.45
23110,Jaxpheno6,pct_B_16,C3H/HeJ,f,49.5,1-91,231,000659,6,-0.19
23110,Jaxpheno6,pct_B_16,C3H/HeJ,f,49.5,1-90,231,000659,6,-0.19
23110,Jaxpheno6,pct_B_16,C3H/HeJ,m,45.9,9-112,231,000659,6,-0.48
23110,Jaxpheno6,pct_B_16,C3H/HeJ,m,48.6,10-113,231,000659,6,1.68
23110,Jaxpheno6,pct_B_16,C3H/HeJ,m,46.3,6-109,231,000659,6,-0.16
23110,Jaxpheno6,pct_B_16,C3H/HeJ,m,45.3,7-110,231,000659,6,-0.96
23110,Jaxpheno6,pct_B_16,C3H/HeJ,m,46.4,8-111,231,000659,6,-0.08
23110,Jaxpheno6,pct_B_16,C57BL/6J,f,67.5,4-129,231,000664,7,0.14
23110,Jaxpheno6,pct_B_16,C57BL/6J,f,70.3,1-117,231,000664,7,1.16
23110,Jaxpheno6,pct_B_16,C57BL/6J,f,67.5,2-121,231,000664,7,0.14
23110,Jaxpheno6,pct_B_16,C57BL/6J,f,67.6,3-125,231,000664,7,0.17
23110,Jaxpheno6,pct_B_16,C57BL/6J,f,62.7,5-133,231,000664,7,-1.61
23110,Jaxpheno6,pct_B_16,CBA/J,f,56,4-175,231,000656,16,-1.52
23110,Jaxpheno6,pct_B_16,CBA/J,f,60.4,1-166,231,000656,16,-0.02
23110,Jaxpheno6,pct_B_16,CBA/J,f,58,21-181,231,000656,16,-0.84
23110,Jaxpheno6,pct_B_16,CBA/J,f,59,20-180,231,000656,16,-0.50
23110,Jaxpheno6,pct_B_16,CBA/J,f,64,2-169,231,000656,16,1.21
23110,Jaxpheno6,pct_B_16,CBA/J,f,60.3,19-179,231,000656,16,-0.05
23110,Jaxpheno6,pct_B_16,CBA/J,f,62.6,22-182,231,000656,16,0.73
23110,Jaxpheno6,pct_B_16,CBA/J,f,65,3-172,231,000656,16,1.55
23110,Jaxpheno6,pct_B_16,CBA/J,f,58.8,5-178,231,000656,16,-0.57
23110,Jaxpheno6,pct_B_16,CBA/J,m,58.3,7-198,231,000656,16,-0.27
23110,Jaxpheno6,pct_B_16,CBA/J,m,58.9,10-207,231,000656,16,-0.09
23110,Jaxpheno6,pct_B_16,CBA/J,m,52.6,14-208,231,000656,16,-2.03
23110,Jaxpheno6,pct_B_16,CBA/J,m,64.3,15-209,231,000656,16,1.58
23110,Jaxpheno6,pct_B_16,CBA/J,m,60,16-210,231,000656,16,0.25
23110,Jaxpheno6,pct_B_16,CBA/J,m,62.4,17-211,231,000656,16,0.99
23110,Jaxpheno6,pct_B_16,CBA/J,m,57.4,9-204,231,000656,16,-0.55
23110,Jaxpheno6,pct_B_16,CBA/J,m,60.9,18-212,231,000656,16,0.53
23110,Jaxpheno6,pct_B_16,CBA/J,m,56.8,8-201,231,000656,16,-0.74
23110,Jaxpheno6,pct_B_16,CBA/J,m,60.3,6-195,231,000656,16,0.34
23110,Jaxpheno6,pct_B_16,FVB/NJ,f,57.4,1-240,231,001800,9,0.08
23110,Jaxpheno6,pct_B_16,FVB/NJ,f,50.6,5-252,231,001800,9,-1.07
23110,Jaxpheno6,pct_B_16,FVB/NJ,f,50.6,5-251,231,001800,9,-1.07
23110,Jaxpheno6,pct_B_16,FVB/NJ,f,58.4,4-249,231,001800,9,0.25
23110,Jaxpheno6,pct_B_16,FVB/NJ,f,58.4,4-248,231,001800,9,0.25
23110,Jaxpheno6,pct_B_16,FVB/NJ,f,66.3,3-246,231,001800,9,1.60
23110,Jaxpheno6,pct_B_16,FVB/NJ,f,66.3,3-245,231,001800,9,1.60
23110,Jaxpheno6,pct_B_16,FVB/NJ,f,51.9,2-243,231,001800,9,-0.85
23110,Jaxpheno6,pct_B_16,FVB/NJ,f,51.9,2-242,231,001800,9,-0.85
23110,Jaxpheno6,pct_B_16,FVB/NJ,f,57.4,1-239,231,001800,9,0.08
23110,Jaxpheno6,pct_B_16,FVB/NJ,m,49.8,9-265,231,001800,9,-1.45
23110,Jaxpheno6,pct_B_16,FVB/NJ,m,60.3,10-267,231,001800,9,0.95
23110,Jaxpheno6,pct_B_16,FVB/NJ,m,60.3,6-259,231,001800,9,0.95
23110,Jaxpheno6,pct_B_16,FVB/NJ,m,55.5,7-261,231,001800,9,-0.15
23110,Jaxpheno6,pct_B_16,FVB/NJ,m,54.9,8-263,231,001800,9,-0.29
23110,Jaxpheno6,pct_B_16,NOD.CB17-Prkdc<scid>/J,f,2.77,1-269,231,001303,126,0.81
23110,Jaxpheno6,pct_B_16,NOD.CB17-Prkdc<scid>/J,f,1.69,5-277,231,001303,126,-0.14
23110,Jaxpheno6,pct_B_16,NOD.CB17-Prkdc<scid>/J,f,2.77,4-275,231,001303,126,0.81
23110,Jaxpheno6,pct_B_16,NOD.CB17-Prkdc<scid>/J,f,0,3-273,231,001303,126,-1.63
23110,Jaxpheno6,pct_B_16,NOD.CB17-Prkdc<scid>/J,f,2.02,2-271,231,001303,126,0.15
23110,Jaxpheno6,pct_B_16,NOD.CB17-Prkdc<scid>/J,m,1.94,9-290,231,001303,126,-1.08
23110,Jaxpheno6,pct_B_16,NOD.CB17-Prkdc<scid>/J,m,2.73,8-288,231,001303,126,0.84
23110,Jaxpheno6,pct_B_16,NOD.CB17-Prkdc<scid>/J,m,2.03,7-286,231,001303,126,-0.86
23110,Jaxpheno6,pct_B_16,NOD.CB17-Prkdc<scid>/J,m,2.87,6-284,231,001303,126,1.18
23110,Jaxpheno6,pct_B_16,NOD.CB17-Prkdc<scid>/J,m,2.35,10-292,231,001303,126,-0.08
23110,Jaxpheno6,pct_B_16,NOD/ShiLtJ,f,44.8,9-315,231,001976,13,-0.02
23110,Jaxpheno6,pct_B_16,NOD/ShiLtJ,f,44.2,8-313,231,001976,13,-0.20
23110,Jaxpheno6,pct_B_16,NOD/ShiLtJ,f,41.2,7-311,231,001976,13,-1.11
23110,Jaxpheno6,pct_B_16,NOD/ShiLtJ,f,41.2,6-309,231,001976,13,-1.11
23110,Jaxpheno6,pct_B_16,NOD/ShiLtJ,f,49.5,5-307,231,001976,13,1.39
23110,Jaxpheno6,pct_B_16,NOD/ShiLtJ,f,45.3,4-304,231,001976,13,0.13
23110,Jaxpheno6,pct_B_16,NOD/ShiLtJ,f,49.1,3-301,231,001976,13,1.27
23110,Jaxpheno6,pct_B_16,NOD/ShiLtJ,f,48.6,2-298,231,001976,13,1.12
23110,Jaxpheno6,pct_B_16,NOD/ShiLtJ,f,40.6,10-317,231,001976,13,-1.29
23110,Jaxpheno6,pct_B_16,NOD/ShiLtJ,f,44.3,1-295,231,001976,13,-0.17
23110,Jaxpheno6,pct_B_16,NOD/ShiLtJ,m,49.7,5-332,231,001976,13,0.64
23110,Jaxpheno6,pct_B_16,NOD/ShiLtJ,m,45.1,3-326,231,001976,13,-0.76
23110,Jaxpheno6,pct_B_16,NOD/ShiLtJ,m,52.6,2-323,231,001976,13,1.52
23110,Jaxpheno6,pct_B_16,NOD/ShiLtJ,m,45.7,10-337,231,001976,13,-0.58
23110,Jaxpheno6,pct_B_16,NOD/ShiLtJ,m,46.2,1-320,231,001976,13,-0.43
23110,Jaxpheno6,pct_B_16,NOD/ShiLtJ,m,44.9,9-336,231,001976,13,-0.82
23110,Jaxpheno6,pct_B_16,NOD/ShiLtJ,m,50.1,8-335,231,001976,13,0.76
23110,Jaxpheno6,pct_B_16,NOD/ShiLtJ,m,51.9,7-334,231,001976,13,1.31
23110,Jaxpheno6,pct_B_16,NOD/ShiLtJ,m,42.7,6-333,231,001976,13,-1.49
23110,Jaxpheno6,pct_B_16,NOD/ShiLtJ,m,47.1,4-329,231,001976,13,-0.15
