measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42306,Donahue14,fecundity_index,BXD100/RwwJ,f,1.4,159x160:552f,423,007143,552,0.23
42306,Donahue14,fecundity_index,BXD100/RwwJ,f,1,154x155,423,007143,552,-1.13
42306,Donahue14,fecundity_index,BXD100/RwwJ,f,1.8,148x149:552f,423,007143,552,1.59
42306,Donahue14,fecundity_index,BXD100/RwwJ,f,1.2,146x147:552f,423,007143,552,-0.45
42306,Donahue14,fecundity_index,BXD100/RwwJ,f,1.1,150x151:552f,423,007143,552,-0.79
42306,Donahue14,fecundity_index,BXD100/RwwJ,f,1.5,152x153:552f,423,007143,552,0.57
42306,Donahue14,fecundity_index,BXD101/RwwJ,f,1.5,124x125:549f,423,007144,549,0.18
42306,Donahue14,fecundity_index,BXD101/RwwJ,f,1.6,128x129:549f,423,007144,549,0.32
42306,Donahue14,fecundity_index,BXD101/RwwJ,f,2.4,116x117:549f,423,007144,549,1.37
42306,Donahue14,fecundity_index,BXD101/RwwJ,f,0.9,130x131:549f,423,007144,549,-0.61
42306,Donahue14,fecundity_index,BXD101/RwwJ,f,0.4,107x108:549f,423,007144,549,-1.27
42306,Donahue14,fecundity_index,BXD102/RwwJ,f,1.7,167x168:459f,423,007145,459,0.00
42306,Donahue14,fecundity_index,BXD43/RwwJ,f,1.4,137x138:553f,423,007093,553,0.00
42306,Donahue14,fecundity_index,BXD44/RwwJ,f,1.2,216x217,423,007094,554,0.00
42306,Donahue14,fecundity_index,BXD45/RwwJ,f,0.5,120x121:555f,423,007096,555,-1.22
42306,Donahue14,fecundity_index,BXD45/RwwJ,f,0.8,118x119:555f,423,007096,555,0.00
42306,Donahue14,fecundity_index,BXD45/RwwJ,f,0.8,122x123:555f,423,007096,555,0.00
42306,Donahue14,fecundity_index,BXD45/RwwJ,f,1.1,116x117:555f,423,007096,555,1.22
42306,Donahue14,fecundity_index,BXD48a/RwwJ,f,1.4,71x72,423,007139,601,-0.24
42306,Donahue14,fecundity_index,BXD48a/RwwJ,f,1.6,73x74:601f,423,007139,601,0.96
42306,Donahue14,fecundity_index,BXD48a/RwwJ,f,1.4,117x118:601f,423,007139,601,-0.24
42306,Donahue14,fecundity_index,BXD48a/RwwJ,f,1.2,166x107,423,007139,601,-1.43
42306,Donahue14,fecundity_index,BXD48a/RwwJ,f,1.6,108x109:601f,423,007139,601,0.96
42306,Donahue14,fecundity_index,BXD48/RwwJ,f,1.1,140x141,423,007097,556,-0.32
42306,Donahue14,fecundity_index,BXD48/RwwJ,f,0.9,132x133:556f,423,007097,556,-0.82
42306,Donahue14,fecundity_index,BXD48/RwwJ,f,1.1,134x135:556f,423,007097,556,-0.32
42306,Donahue14,fecundity_index,BXD48/RwwJ,f,1.8,147x148:556f,423,007097,556,1.46
42306,Donahue14,fecundity_index,BXD49/RwwJ,f,1,148x149:557f,423,007098,557,-0.88
42306,Donahue14,fecundity_index,BXD49/RwwJ,f,1.1,153x154,423,007098,557,-0.63
42306,Donahue14,fecundity_index,BXD49/RwwJ,f,1.8,144x145,423,007098,557,1.10
42306,Donahue14,fecundity_index,BXD49/RwwJ,f,1.5,139x140,423,007098,557,0.36
42306,Donahue14,fecundity_index,BXD49/RwwJ,f,1.8,146x147:557f,423,007098,557,1.10
42306,Donahue14,fecundity_index,BXD49/RwwJ,f,0.7,137x138:557f,423,007098,557,-1.62
42306,Donahue14,fecundity_index,BXD49/RwwJ,f,1.1,135x136:557f,423,007098,557,-0.63
42306,Donahue14,fecundity_index,BXD49/RwwJ,f,1.4,124x125:557f,423,007098,557,0.11
42306,Donahue14,fecundity_index,BXD49/RwwJ,f,1.8,122x123:557f,423,007098,557,1.10
42306,Donahue14,fecundity_index,BXD50/RwwJ,f,0.6,163x164:558f,423,007099,558,-0.71
42306,Donahue14,fecundity_index,BXD50/RwwJ,f,1.6,120x121:558f,423,007099,558,0.71
42306,Donahue14,fecundity_index,BXD51/RwwJ,f,1.2,171x172:559f,423,007100,559,0.00
42306,Donahue14,fecundity_index,BXD51/RwwJ,f,1.2,169x170:559f,423,007100,559,0.00
42306,Donahue14,fecundity_index,BXD55/RwwJ,f,1.7,92x93,423,007103,563,0.00
42306,Donahue14,fecundity_index,BXD60/RwwJ,f,1,133x134,423,007105,566,-0.72
42306,Donahue14,fecundity_index,BXD60/RwwJ,f,1.2,127x128,423,007105,566,-0.05
42306,Donahue14,fecundity_index,BXD60/RwwJ,f,1.6,129x130:566f,423,007105,566,1.30
42306,Donahue14,fecundity_index,BXD60/RwwJ,f,0.8,123x124:566f,423,007105,566,-1.40
42306,Donahue14,fecundity_index,BXD60/RwwJ,f,1.5,149x150,423,007105,566,0.96
42306,Donahue14,fecundity_index,BXD60/RwwJ,f,1.4,125x126:566f,423,007105,566,0.63
42306,Donahue14,fecundity_index,BXD60/RwwJ,f,1,137x138:566f,423,007105,566,-0.72
42306,Donahue14,fecundity_index,BXD61/RwwJ,f,1.5,110x111:567f,423,007106,567,0.71
42306,Donahue14,fecundity_index,BXD61/RwwJ,f,1.4,108x109:567f,423,007106,567,-0.71
42306,Donahue14,fecundity_index,BXD62/RwwJ,f,1.5,156x157,423,007107,568,1.12
42306,Donahue14,fecundity_index,BXD62/RwwJ,f,1.2,192x193,423,007107,568,-0.32
42306,Donahue14,fecundity_index,BXD62/RwwJ,f,1.1,187x188:568f,423,007107,568,-0.80
42306,Donahue14,fecundity_index,BXD63/RwwJ,f,0.2,145x146,423,007108,569,-0.71
42306,Donahue14,fecundity_index,BXD63/RwwJ,f,0.8,129x130:569f,423,007108,569,0.71
42306,Donahue14,fecundity_index,BXD64/RwwJ,f,1,148x149:570f,423,007109,570,-0.74
42306,Donahue14,fecundity_index,BXD64/RwwJ,f,2.1,110x111:570f,423,007109,570,1.97
42306,Donahue14,fecundity_index,BXD64/RwwJ,f,1.4,128x129:570f,423,007109,570,0.25
42306,Donahue14,fecundity_index,BXD64/RwwJ,f,1.4,130x131:570f,423,007109,570,0.25
42306,Donahue14,fecundity_index,BXD64/RwwJ,f,1.5,112x113:570f,423,007109,570,0.49
42306,Donahue14,fecundity_index,BXD64/RwwJ,f,1.8,138x139,423,007109,570,1.23
42306,Donahue14,fecundity_index,BXD64/RwwJ,f,1.2,124x125:570f,423,007109,570,-0.25
42306,Donahue14,fecundity_index,BXD64/RwwJ,f,1.4,132x133:570f,423,007109,570,0.25
42306,Donahue14,fecundity_index,BXD64/RwwJ,f,0.5,114x115:570f,423,007109,570,-1.97
42306,Donahue14,fecundity_index,BXD64/RwwJ,f,0.9,146x147:570f,423,007109,570,-0.98
42306,Donahue14,fecundity_index,BXD64/RwwJ,f,0.9,126x127,423,007109,570,-0.98
42306,Donahue14,fecundity_index,BXD64/RwwJ,f,1.5,120x121:570f,423,007109,570,0.49
42306,Donahue14,fecundity_index,BXD64/RwwJ,f,0.9,134x135:570f,423,007109,570,-0.98
42306,Donahue14,fecundity_index,BXD64/RwwJ,f,1.2,122x123:570f,423,007109,570,-0.25
42306,Donahue14,fecundity_index,BXD64/RwwJ,f,1,116x117:570f,423,007109,570,-0.74
42306,Donahue14,fecundity_index,BXD64/RwwJ,f,1.7,108x109:570f,423,007109,570,0.98
42306,Donahue14,fecundity_index,BXD64/RwwJ,f,1.7,150x151:570f,423,007109,570,0.98
42306,Donahue14,fecundity_index,BXD65a/RwwJ,f,1.3,188x189,423,007140,602,-0.11
42306,Donahue14,fecundity_index,BXD65a/RwwJ,f,1.4,186x187,423,007140,602,0.32
42306,Donahue14,fecundity_index,BXD65a/RwwJ,f,1.6,176x177,423,007140,602,1.16
42306,Donahue14,fecundity_index,BXD65a/RwwJ,f,1.2,174x175,423,007140,602,-0.53
42306,Donahue14,fecundity_index,BXD65a/RwwJ,f,1.3,170x171,423,007140,602,-0.11
42306,Donahue14,fecundity_index,BXD65a/RwwJ,f,1.7,168x169,423,007140,602,1.58
42306,Donahue14,fecundity_index,BXD65a/RwwJ,f,1,195x196:602f,423,007140,602,-1.37
42306,Donahue14,fecundity_index,BXD65a/RwwJ,f,1.1,197x198:602f,423,007140,602,-0.95
42306,Donahue14,fecundity_index,BXD65/RwwJ,f,2.1,114x115:571f,423,007110,571,0.00
42306,Donahue14,fecundity_index,BXD67/RwwJ,f,1.5,121x122:573f,423,007112,573,1.15
42306,Donahue14,fecundity_index,BXD67/RwwJ,f,0.7,108x109:573f,423,007112,573,-0.58
42306,Donahue14,fecundity_index,BXD67/RwwJ,f,0.7,104x105:573f,423,007112,573,-0.58
42306,Donahue14,fecundity_index,BXD68/RwwJ,f,1.4,207x208:574f,423,007113,574,0.80
42306,Donahue14,fecundity_index,BXD68/RwwJ,f,1.3,197x198:574f,423,007113,574,0.32
42306,Donahue14,fecundity_index,BXD68/RwwJ,f,1,205x206:574f,423,007113,574,-1.12
42306,Donahue14,fecundity_index,BXD69/RwwJ,f,1.5,74x75,423,007114,575,0.00
42306,Donahue14,fecundity_index,BXD70/RwwJ,f,1.3,124x125:576f,423,007115,576,0.00
42306,Donahue14,fecundity_index,BXD71/RwwJ,f,1.6,146x147:577f,423,007116,577,0.87
42306,Donahue14,fecundity_index,BXD71/RwwJ,f,0.7,148x149:577f,423,007116,577,-1.09
42306,Donahue14,fecundity_index,BXD71/RwwJ,f,1.3,152x153:577f,423,007116,577,0.22
42306,Donahue14,fecundity_index,BXD73a/RwwJ,f,2,141x142:586f,423,007124,586,0.00
42306,Donahue14,fecundity_index,BXD73b/RwwJ,f,1.3,108x109:460f,423,007146,460,0.14
42306,Donahue14,fecundity_index,BXD73b/RwwJ,f,1.1,114x115:460f,423,007146,460,-0.62
42306,Donahue14,fecundity_index,BXD73b/RwwJ,f,1.1,120x121:460f,423,007146,460,-0.62
42306,Donahue14,fecundity_index,BXD73b/RwwJ,f,1.2,125x126:460f,423,007146,460,-0.24
42306,Donahue14,fecundity_index,BXD73b/RwwJ,f,1.8,112x113:460f,423,007146,460,2.02
42306,Donahue14,fecundity_index,BXD73b/RwwJ,f,1.6,129x130:460f,423,007146,460,1.27
42306,Donahue14,fecundity_index,BXD73b/RwwJ,f,1.1,106x107:460f,423,007146,460,-0.62
42306,Donahue14,fecundity_index,BXD73b/RwwJ,f,1.5,131x132:460f,423,007146,460,0.89
42306,Donahue14,fecundity_index,BXD73b/RwwJ,f,0.9,116x117:460f,423,007146,460,-1.37
42306,Donahue14,fecundity_index,BXD73b/RwwJ,f,1.2,104x105:460f,423,007146,460,-0.24
42306,Donahue14,fecundity_index,BXD73b/RwwJ,f,1.1,118x119:460f,423,007146,460,-0.62
42306,Donahue14,fecundity_index,BXD73/RwwJ,f,1.2,205x206:579f,423,007117,579,-0.71
42306,Donahue14,fecundity_index,BXD73/RwwJ,f,1.3,187x188:579f,423,007117,579,0.71
42306,Donahue14,fecundity_index,BXD74/RwwJ,f,1.1,134x135:580f,423,007118,580,0.00
42306,Donahue14,fecundity_index,BXD75/RwwJ,f,0.7,117x118:581f,423,007119,581,-1.40
42306,Donahue14,fecundity_index,BXD75/RwwJ,f,1.8,101x102,423,007119,581,0.97
42306,Donahue14,fecundity_index,BXD75/RwwJ,f,1.5,103x104:581f,423,007119,581,0.32
42306,Donahue14,fecundity_index,BXD75/RwwJ,f,1.4,131x132:581f,423,007119,581,0.11
42306,Donahue14,fecundity_index,BXD77/RwwJ,f,0.7,164x165,423,007121,583,-0.71
42306,Donahue14,fecundity_index,BXD77/RwwJ,f,0.8,162x163,423,007121,583,0.71
42306,Donahue14,fecundity_index,BXD79/RwwJ,f,1.5,134x135:585f,423,007123,585,0.71
42306,Donahue14,fecundity_index,BXD79/RwwJ,f,0.8,132x133:585f,423,007123,585,-0.71
42306,Donahue14,fecundity_index,BXD83/RwwJ,f,1.1,115x116,423,007126,588,0.32
42306,Donahue14,fecundity_index,BXD83/RwwJ,f,0.5,124x125:588f,423,007126,588,-1.12
42306,Donahue14,fecundity_index,BXD83/RwwJ,f,1.3,132x133:588f,423,007126,588,0.80
42306,Donahue14,fecundity_index,BXD84/RwwJ,f,1.6,134x135:589f,423,007127,589,1.89
42306,Donahue14,fecundity_index,BXD84/RwwJ,f,0.8,117x118:589f,423,007127,589,-0.53
42306,Donahue14,fecundity_index,BXD84/RwwJ,f,0.9,123x124:589f,423,007127,589,-0.23
42306,Donahue14,fecundity_index,BXD84/RwwJ,f,0.8,107x108:589f,423,007127,589,-0.53
42306,Donahue14,fecundity_index,BXD84/RwwJ,f,1.1,105x106:589f,423,007127,589,0.38
42306,Donahue14,fecundity_index,BXD84/RwwJ,f,0.7,132x133:589f,423,007127,589,-0.83
42306,Donahue14,fecundity_index,BXD84/RwwJ,f,1.5,121x122:589f,423,007127,589,1.59
42306,Donahue14,fecundity_index,BXD84/RwwJ,f,0.6,136x137:589f,423,007127,589,-1.13
42306,Donahue14,fecundity_index,BXD84/RwwJ,f,1.1,141x142:589f,423,007127,589,0.38
42306,Donahue14,fecundity_index,BXD84/RwwJ,f,0.6,113x114,423,007127,589,-1.13
42306,Donahue14,fecundity_index,BXD84/RwwJ,f,1.2,119x120,423,007127,589,0.68
42306,Donahue14,fecundity_index,BXD84/RwwJ,f,0.8,143x144,423,007127,589,-0.53
42306,Donahue14,fecundity_index,BXD85/RwwJ,f,1.6,110x111:590f,423,007128,590,0.23
42306,Donahue14,fecundity_index,BXD85/RwwJ,f,1.4,103x104:590f,423,007128,590,-0.14
42306,Donahue14,fecundity_index,BXD85/RwwJ,f,2.1,105x106:590f,423,007128,590,1.16
42306,Donahue14,fecundity_index,BXD85/RwwJ,f,0.8,112x113:590f,423,007128,590,-1.26
42306,Donahue14,fecundity_index,BXD86/RwwJ,f,1.1,193x194:591f,423,007129,591,-0.62
42306,Donahue14,fecundity_index,BXD86/RwwJ,f,1.1,204x205,423,007129,591,-0.62
42306,Donahue14,fecundity_index,BXD86/RwwJ,f,1.3,191x192:591f,423,007129,591,-0.24
42306,Donahue14,fecundity_index,BXD86/RwwJ,f,2.2,195x196:591f,423,007129,591,1.48
42306,Donahue14,fecundity_index,BXD87/RwwJ,f,1.4,77x78,423,007130,592,0.76
42306,Donahue14,fecundity_index,BXD87/RwwJ,f,0.9,112x113:592f,423,007130,592,-1.13
42306,Donahue14,fecundity_index,BXD87/RwwJ,f,1.3,73x74:592f,423,007130,592,0.38
42306,Donahue14,fecundity_index,BXD89/RwwJ,f,1,199x200:594f,423,007132,594,-1.15
42306,Donahue14,fecundity_index,BXD89/RwwJ,f,1.1,195x196:594f,423,007132,594,0.58
42306,Donahue14,fecundity_index,BXD89/RwwJ,f,1.1,197x198:594f,423,007132,594,0.58
42306,Donahue14,fecundity_index,BXD90/RwwJ,f,1.1,159x160:595f,423,007133,595,0.12
42306,Donahue14,fecundity_index,BXD90/RwwJ,f,1.6,163x164:595f,423,007133,595,1.68
42306,Donahue14,fecundity_index,BXD90/RwwJ,f,0.9,197x198:595f,423,007133,595,-0.50
42306,Donahue14,fecundity_index,BXD90/RwwJ,f,0.9,161x162,423,007133,595,-0.50
42306,Donahue14,fecundity_index,BXD90/RwwJ,f,0.8,165x166:595f,423,007133,595,-0.81
42306,Donahue14,fecundity_index,BXD98/RwwJ,f,1.9,201x202,423,007141,550,1.48
42306,Donahue14,fecundity_index,BXD98/RwwJ,f,0.8,179x180,423,007141,550,-1.27
42306,Donahue14,fecundity_index,BXD98/RwwJ,f,1.4,177x178,423,007141,550,0.23
42306,Donahue14,fecundity_index,BXD98/RwwJ,f,1.8,175x176,423,007141,550,1.23
42306,Donahue14,fecundity_index,BXD98/RwwJ,f,1.6,173x174,423,007141,550,0.73
42306,Donahue14,fecundity_index,BXD98/RwwJ,f,0.9,171x172:550f,423,007141,550,-1.02
42306,Donahue14,fecundity_index,BXD98/RwwJ,f,1.6,191x192:550f,423,007141,550,0.73
42306,Donahue14,fecundity_index,BXD98/RwwJ,f,0.9,193x194:550f,423,007141,550,-1.02
42306,Donahue14,fecundity_index,BXD98/RwwJ,f,1.1,195x196:550f,423,007141,550,-0.52
42306,Donahue14,fecundity_index,BXD98/RwwJ,f,1.3,197x198:550f,423,007141,550,-0.02
42306,Donahue14,fecundity_index,BXD98/RwwJ,f,1.3,199x200:550f,423,007141,550,-0.02
42306,Donahue14,fecundity_index,BXD98/RwwJ,f,1.7,203x204,423,007141,550,0.98
42306,Donahue14,fecundity_index,BXD98/RwwJ,f,0.7,185x186,423,007141,550,-1.52
42306,Donahue14,fecundity_index,BXD99/RwwJ,f,1.4,146x147:551f,423,007142,551,0.83
42306,Donahue14,fecundity_index,BXD99/RwwJ,f,1.1,148x149:551f,423,007142,551,-1.17
42306,Donahue14,fecundity_index,BXD99/RwwJ,f,1.2,123x124:551f,423,007142,551,-0.50
42306,Donahue14,fecundity_index,BXD99/RwwJ,f,1.4,125x126:551f,423,007142,551,0.83
