measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6106,Tordoff1,NaCl_pref450,129P3/J,m,17.4,2-9,61,000690,56,0.27
6106,Tordoff1,NaCl_pref450,129P3/J,m,5.60,2-8,61,000690,56,-1.04
6106,Tordoff1,NaCl_pref450,129P3/J,m,2.90,2-7,61,000690,56,-1.34
6106,Tordoff1,NaCl_pref450,129P3/J,m,28.6,2-4,61,000690,56,1.51
6106,Tordoff1,NaCl_pref450,129P3/J,m,22.2,2-3,61,000690,56,0.80
6106,Tordoff1,NaCl_pref450,129P3/J,m,4.90,2-2,61,000690,56,-1.12
6106,Tordoff1,NaCl_pref450,129P3/J,m,28.1,2-12,61,000690,56,1.45
6106,Tordoff1,NaCl_pref450,129P3/J,m,17.8,2-11,61,000690,56,0.31
6106,Tordoff1,NaCl_pref450,129P3/J,m,8.20,2-1,61,000690,56,-0.76
6106,Tordoff1,NaCl_pref450,129P3/J,m,12.7,2-6,61,000690,56,-0.26
6106,Tordoff1,NaCl_pref450,129P3/J,m,16.7,2-5,61,000690,56,0.19
6106,Tordoff1,NaCl_pref450,A/J,m,4.20,1-1,61,000646,4,-1.09
6106,Tordoff1,NaCl_pref450,A/J,m,4.00,1-8,61,000646,4,-1.15
6106,Tordoff1,NaCl_pref450,A/J,m,5.90,1-7,61,000646,4,-0.50
6106,Tordoff1,NaCl_pref450,A/J,m,5.50,1-6,61,000646,4,-0.64
6106,Tordoff1,NaCl_pref450,A/J,m,7.30,1-5,61,000646,4,-0.03
6106,Tordoff1,NaCl_pref450,A/J,m,13.2,1-4,61,000646,4,1.99
6106,Tordoff1,NaCl_pref450,A/J,m,4.90,1-3,61,000646,4,-0.85
6106,Tordoff1,NaCl_pref450,A/J,m,11.7,1-2,61,000646,4,1.48
6106,Tordoff1,NaCl_pref450,A/J,m,7.30,1-12,61,000646,4,-0.03
6106,Tordoff1,NaCl_pref450,A/J,m,10.0,1-11,61,000646,4,0.90
6106,Tordoff1,NaCl_pref450,A/J,m,6.50,1-9,61,000646,4,-0.30
6106,Tordoff1,NaCl_pref450,A/J,m,8.00,1-10,61,000646,4,0.21
6106,Tordoff1,NaCl_pref450,AKR/J,m,5.00,1-69,61,000648,15,0.03
6106,Tordoff1,NaCl_pref450,AKR/J,m,3.60,1-70,61,000648,15,-0.65
6106,Tordoff1,NaCl_pref450,AKR/J,m,3.30,1-71,61,000648,15,-0.79
6106,Tordoff1,NaCl_pref450,AKR/J,m,4.70,1-72,61,000648,15,-0.12
6106,Tordoff1,NaCl_pref450,AKR/J,m,3.60,1-61,61,000648,15,-0.65
6106,Tordoff1,NaCl_pref450,AKR/J,m,4.80,1-62,61,000648,15,-0.07
6106,Tordoff1,NaCl_pref450,AKR/J,m,9.50,1-63,61,000648,15,2.19
6106,Tordoff1,NaCl_pref450,AKR/J,m,6.70,1-64,61,000648,15,0.85
6106,Tordoff1,NaCl_pref450,AKR/J,m,7.30,1-65,61,000648,15,1.14
6106,Tordoff1,NaCl_pref450,AKR/J,m,3.30,1-66,61,000648,15,-0.79
6106,Tordoff1,NaCl_pref450,AKR/J,m,5.50,1-67,61,000648,15,0.27
6106,Tordoff1,NaCl_pref450,AKR/J,m,2.00,1-68,61,000648,15,-1.42
6106,Tordoff1,NaCl_pref450,BALB/cByJ,m,9.60,1-50,61,001026,50,-0.57
6106,Tordoff1,NaCl_pref450,BALB/cByJ,m,10.6,1-51,61,001026,50,-0.36
6106,Tordoff1,NaCl_pref450,BALB/cByJ,m,6.90,1-52,61,001026,50,-1.14
6106,Tordoff1,NaCl_pref450,BALB/cByJ,m,7.80,1-53,61,001026,50,-0.95
6106,Tordoff1,NaCl_pref450,BALB/cByJ,m,14.3,1-54,61,001026,50,0.43
6106,Tordoff1,NaCl_pref450,BALB/cByJ,m,9.80,1-55,61,001026,50,-0.53
6106,Tordoff1,NaCl_pref450,BALB/cByJ,m,15.7,1-56,61,001026,50,0.72
6106,Tordoff1,NaCl_pref450,BALB/cByJ,m,17.6,1-57,61,001026,50,1.12
6106,Tordoff1,NaCl_pref450,BALB/cByJ,m,5.80,1-60,61,001026,50,-1.37
6106,Tordoff1,NaCl_pref450,BALB/cByJ,m,14.9,1-59,61,001026,50,0.55
6106,Tordoff1,NaCl_pref450,BALB/cByJ,m,12.9,1-58,61,001026,50,0.13
6106,Tordoff1,NaCl_pref450,BALB/cByJ,m,21.6,1-49,61,001026,50,1.97
6106,Tordoff1,NaCl_pref450,BUB/BnJ,m,4.60,2-43,61,000653,24,-0.72
6106,Tordoff1,NaCl_pref450,BUB/BnJ,m,3.60,2-42,61,000653,24,-0.99
6106,Tordoff1,NaCl_pref450,BUB/BnJ,m,3.00,2-41,61,000653,24,-1.15
6106,Tordoff1,NaCl_pref450,BUB/BnJ,m,9.60,2-40,61,000653,24,0.63
6106,Tordoff1,NaCl_pref450,BUB/BnJ,m,7.20,2-39,61,000653,24,-0.02
6106,Tordoff1,NaCl_pref450,BUB/BnJ,m,12.7,2-38,61,000653,24,1.47
6106,Tordoff1,NaCl_pref450,BUB/BnJ,m,10.1,2-37,61,000653,24,0.77
6106,Tordoff1,NaCl_pref450,C3H/HeJ,m,3.90,1-118,61,000659,6,-0.91
6106,Tordoff1,NaCl_pref450,C3H/HeJ,m,4.80,1-120,61,000659,6,-0.60
6106,Tordoff1,NaCl_pref450,C3H/HeJ,m,11.4,1-112,61,000659,6,1.70
6106,Tordoff1,NaCl_pref450,C3H/HeJ,m,6.80,1-113,61,000659,6,0.10
6106,Tordoff1,NaCl_pref450,C3H/HeJ,m,6.10,1-114,61,000659,6,-0.14
6106,Tordoff1,NaCl_pref450,C3H/HeJ,m,3.80,1-119,61,000659,6,-0.94
6106,Tordoff1,NaCl_pref450,C3H/HeJ,m,5.10,1-115,61,000659,6,-0.49
6106,Tordoff1,NaCl_pref450,C3H/HeJ,m,4.50,1-116,61,000659,6,-0.70
6106,Tordoff1,NaCl_pref450,C3H/HeJ,m,7.00,1-117,61,000659,6,0.17
6106,Tordoff1,NaCl_pref450,C3H/HeJ,m,6.10,1-111,61,000659,6,-0.14
6106,Tordoff1,NaCl_pref450,C3H/HeJ,m,13.0,1-110,61,000659,6,2.26
6106,Tordoff1,NaCl_pref450,C3H/HeJ,m,5.60,1-109,61,000659,6,-0.32
6106,Tordoff1,NaCl_pref450,C57BL/6J,m,9.40,1-77,61,000664,7,-1.07
6106,Tordoff1,NaCl_pref450,C57BL/6J,m,12.0,1-73,61,000664,7,-0.75
6106,Tordoff1,NaCl_pref450,C57BL/6J,m,30.2,1-74,61,000664,7,1.46
6106,Tordoff1,NaCl_pref450,C57BL/6J,m,12.5,1-84,61,000664,7,-0.69
6106,Tordoff1,NaCl_pref450,C57BL/6J,m,12.0,1-83,61,000664,7,-0.75
6106,Tordoff1,NaCl_pref450,C57BL/6J,m,13.0,1-82,61,000664,7,-0.63
6106,Tordoff1,NaCl_pref450,C57BL/6J,m,20.5,1-81,61,000664,7,0.28
6106,Tordoff1,NaCl_pref450,C57BL/6J,m,19.0,1-80,61,000664,7,0.10
6106,Tordoff1,NaCl_pref450,C57BL/6J,m,21.1,1-79,61,000664,7,0.35
6106,Tordoff1,NaCl_pref450,C57BL/6J,m,9.50,1-78,61,000664,7,-1.05
6106,Tordoff1,NaCl_pref450,C57BL/6J,m,25.0,1-76,61,000664,7,0.83
6106,Tordoff1,NaCl_pref450,C57BL/6J,m,34.1,1-75,61,000664,7,1.93
6106,Tordoff1,NaCl_pref450,C57L/J,m,25.0,1-91,61,000668,37,0.48
6106,Tordoff1,NaCl_pref450,C57L/J,m,28.0,1-92,61,000668,37,0.94
6106,Tordoff1,NaCl_pref450,C57L/J,m,18.3,1-85,61,000668,37,-0.55
6106,Tordoff1,NaCl_pref450,C57L/J,m,14.9,1-86,61,000668,37,-1.07
6106,Tordoff1,NaCl_pref450,C57L/J,m,27.8,1-87,61,000668,37,0.91
6106,Tordoff1,NaCl_pref450,C57L/J,m,24.4,1-93,61,000668,37,0.39
6106,Tordoff1,NaCl_pref450,C57L/J,m,23.3,1-88,61,000668,37,0.22
6106,Tordoff1,NaCl_pref450,C57L/J,m,30.9,1-90,61,000668,37,1.39
6106,Tordoff1,NaCl_pref450,C57L/J,m,8.70,1-94,61,000668,37,-2.02
6106,Tordoff1,NaCl_pref450,C57L/J,m,21.3,1-95,61,000668,37,-0.09
6106,Tordoff1,NaCl_pref450,C57L/J,m,17.8,1-96,61,000668,37,-0.62
6106,Tordoff1,NaCl_pref450,CAST/EiJ,m,7.70,2-130,61,000928,2,-1.23
6106,Tordoff1,NaCl_pref450,CAST/EiJ,m,11.3,2-133,61,000928,2,-0.26
6106,Tordoff1,NaCl_pref450,CAST/EiJ,m,8.70,2-129,61,000928,2,-0.96
6106,Tordoff1,NaCl_pref450,CAST/EiJ,m,7.40,2-128,61,000928,2,-1.31
6106,Tordoff1,NaCl_pref450,CAST/EiJ,m,12.3,2-127,61,000928,2,0.01
6106,Tordoff1,NaCl_pref450,CAST/EiJ,m,11.5,2-126,61,000928,2,-0.21
6106,Tordoff1,NaCl_pref450,CAST/EiJ,m,17.2,2-125,61,000928,2,1.33
6106,Tordoff1,NaCl_pref450,CAST/EiJ,m,16.7,2-122,61,000928,2,1.19
6106,Tordoff1,NaCl_pref450,CAST/EiJ,m,12.3,2-123,61,000928,2,0.01
6106,Tordoff1,NaCl_pref450,CAST/EiJ,m,10.0,2-124,61,000928,2,-0.61
6106,Tordoff1,NaCl_pref450,CAST/EiJ,m,13.3,2-131,61,000928,2,0.28
6106,Tordoff1,NaCl_pref450,CAST/EiJ,m,18.8,2-132,61,000928,2,1.76
6106,Tordoff1,NaCl_pref450,CBA/J,m,4.50,1-32,61,000656,16,-0.29
6106,Tordoff1,NaCl_pref450,CBA/J,m,5.70,1-36,61,000656,16,-0.14
6106,Tordoff1,NaCl_pref450,CBA/J,m,5.50,1-35,61,000656,16,-0.16
6106,Tordoff1,NaCl_pref450,CBA/J,m,3.40,1-34,61,000656,16,-0.42
6106,Tordoff1,NaCl_pref450,CBA/J,m,3.50,1-33,61,000656,16,-0.41
6106,Tordoff1,NaCl_pref450,CBA/J,m,3.40,1-31,61,000656,16,-0.42
6106,Tordoff1,NaCl_pref450,CBA/J,m,4.80,1-30,61,000656,16,-0.25
6106,Tordoff1,NaCl_pref450,CBA/J,m,32.9,1-29,61,000656,16,3.16
6106,Tordoff1,NaCl_pref450,CBA/J,m,4.80,1-28,61,000656,16,-0.25
6106,Tordoff1,NaCl_pref450,CBA/J,m,3.60,1-27,61,000656,16,-0.40
6106,Tordoff1,NaCl_pref450,CBA/J,m,5.10,1-26,61,000656,16,-0.21
6106,Tordoff1,NaCl_pref450,CBA/J,m,5.10,1-25,61,000656,16,-0.21
6106,Tordoff1,NaCl_pref450,CE/J,m,12.6,2-96,61,000657,25,0.94
6106,Tordoff1,NaCl_pref450,CE/J,m,17.6,2-95,61,000657,25,2.15
6106,Tordoff1,NaCl_pref450,CE/J,m,2.70,2-94,61,000657,25,-1.45
6106,Tordoff1,NaCl_pref450,CE/J,m,8.10,2-93,61,000657,25,-0.15
6106,Tordoff1,NaCl_pref450,CE/J,m,4.20,2-92,61,000657,25,-1.09
6106,Tordoff1,NaCl_pref450,CE/J,m,7.70,2-103,61,000657,25,-0.25
6106,Tordoff1,NaCl_pref450,CE/J,m,10.7,2-102,61,000657,25,0.48
6106,Tordoff1,NaCl_pref450,CE/J,m,7.30,2-101,61,000657,25,-0.34
6106,Tordoff1,NaCl_pref450,CE/J,m,7.80,2-100,61,000657,25,-0.22
6106,Tordoff1,NaCl_pref450,CE/J,m,13.0,2-99,61,000657,25,1.03
6106,Tordoff1,NaCl_pref450,CE/J,m,5.70,2-98,61,000657,25,-0.73
6106,Tordoff1,NaCl_pref450,CE/J,m,7.20,2-97,61,000657,25,-0.37
6106,Tordoff1,NaCl_pref450,DBA/2J,m,4.10,1-45,61,000671,8,-1.01
6106,Tordoff1,NaCl_pref450,DBA/2J,m,5.60,1-44,61,000671,8,-0.57
6106,Tordoff1,NaCl_pref450,DBA/2J,m,4.40,1-43,61,000671,8,-0.92
6106,Tordoff1,NaCl_pref450,DBA/2J,m,6.90,1-42,61,000671,8,-0.19
6106,Tordoff1,NaCl_pref450,DBA/2J,m,8.50,1-41,61,000671,8,0.28
6106,Tordoff1,NaCl_pref450,DBA/2J,m,7.50,1-40,61,000671,8,-0.02
6106,Tordoff1,NaCl_pref450,DBA/2J,m,5.70,1-39,61,000671,8,-0.54
6106,Tordoff1,NaCl_pref450,DBA/2J,m,3.30,1-38,61,000671,8,-1.24
6106,Tordoff1,NaCl_pref450,DBA/2J,m,9.00,1-37,61,000671,8,0.42
6106,Tordoff1,NaCl_pref450,DBA/2J,m,9.40,1-48,61,000671,8,0.54
6106,Tordoff1,NaCl_pref450,DBA/2J,m,15.6,1-47,61,000671,8,2.35
6106,Tordoff1,NaCl_pref450,DBA/2J,m,10.7,1-46,61,000671,8,0.92
6106,Tordoff1,NaCl_pref450,FVB/NJ,m,20.4,2-58,61,001800,9,0.78
6106,Tordoff1,NaCl_pref450,FVB/NJ,m,5.50,2-63,61,001800,9,-1.18
6106,Tordoff1,NaCl_pref450,FVB/NJ,m,16.3,2-62,61,001800,9,0.24
6106,Tordoff1,NaCl_pref450,FVB/NJ,m,9.80,2-61,61,001800,9,-0.62
6106,Tordoff1,NaCl_pref450,FVB/NJ,m,20.0,2-60,61,001800,9,0.73
6106,Tordoff1,NaCl_pref450,FVB/NJ,m,8.30,2-59,61,001800,9,-0.81
6106,Tordoff1,NaCl_pref450,FVB/NJ,m,9.30,2-64,61,001800,9,-0.68
6106,Tordoff1,NaCl_pref450,FVB/NJ,m,7.70,2-57,61,001800,9,-0.89
6106,Tordoff1,NaCl_pref450,FVB/NJ,m,20.6,2-56,61,001800,9,0.81
6106,Tordoff1,NaCl_pref450,FVB/NJ,m,25.4,2-67,61,001800,9,1.44
6106,Tordoff1,NaCl_pref450,FVB/NJ,m,25.0,2-66,61,001800,9,1.39
6106,Tordoff1,NaCl_pref450,FVB/NJ,m,5.40,2-65,61,001800,9,-1.20
6106,Tordoff1,NaCl_pref450,I/LnJ,m,7.80,2-120,61,000674,30,0.78
6106,Tordoff1,NaCl_pref450,I/LnJ,m,7.10,2-117,61,000674,30,0.42
6106,Tordoff1,NaCl_pref450,I/LnJ,m,10.5,2-116,61,000674,30,2.19
6106,Tordoff1,NaCl_pref450,I/LnJ,m,4.60,2-115,61,000674,30,-0.88
6106,Tordoff1,NaCl_pref450,I/LnJ,m,8.00,2-114,61,000674,30,0.88
6106,Tordoff1,NaCl_pref450,I/LnJ,m,3.60,2-113,61,000674,30,-1.41
6106,Tordoff1,NaCl_pref450,I/LnJ,m,6.30,2-112,61,000674,30,0.00
6106,Tordoff1,NaCl_pref450,I/LnJ,m,4.30,2-111,61,000674,30,-1.04
6106,Tordoff1,NaCl_pref450,I/LnJ,m,4.90,2-110,61,000674,30,-0.73
6106,Tordoff1,NaCl_pref450,I/LnJ,m,6.30,2-118,61,000674,30,0.00
6106,Tordoff1,NaCl_pref450,I/LnJ,m,6.80,2-121,61,000674,30,0.26
6106,Tordoff1,NaCl_pref450,I/LnJ,m,5.40,2-119,61,000674,30,-0.47
6106,Tordoff1,NaCl_pref450,KK/HlJ,m,8.20,2-106,61,002106,18,1.04
6106,Tordoff1,NaCl_pref450,KK/HlJ,m,3.40,2-109,61,002106,18,-0.64
6106,Tordoff1,NaCl_pref450,KK/HlJ,m,3.90,2-108,61,002106,18,-0.46
6106,Tordoff1,NaCl_pref450,KK/HlJ,m,1.80,2-107,61,002106,18,-1.20
6106,Tordoff1,NaCl_pref450,KK/HlJ,m,4.90,2-105,61,002106,18,-0.11
6106,Tordoff1,NaCl_pref450,KK/HlJ,m,9.10,2-104,61,002106,18,1.36
6106,Tordoff1,NaCl_pref450,LP/J,m,6.00,2-36,61,000676,10,-0.27
6106,Tordoff1,NaCl_pref450,LP/J,m,3.20,2-25,61,000676,10,-0.93
6106,Tordoff1,NaCl_pref450,LP/J,m,6.10,2-26,61,000676,10,-0.25
6106,Tordoff1,NaCl_pref450,LP/J,m,5.70,2-27,61,000676,10,-0.34
6106,Tordoff1,NaCl_pref450,LP/J,m,4.90,2-28,61,000676,10,-0.53
6106,Tordoff1,NaCl_pref450,LP/J,m,5.70,2-29,61,000676,10,-0.34
6106,Tordoff1,NaCl_pref450,LP/J,m,18.3,2-30,61,000676,10,2.62
6106,Tordoff1,NaCl_pref450,LP/J,m,6.90,2-31,61,000676,10,-0.06
6106,Tordoff1,NaCl_pref450,LP/J,m,12.8,2-32,61,000676,10,1.33
6106,Tordoff1,NaCl_pref450,LP/J,m,7.40,2-33,61,000676,10,0.06
6106,Tordoff1,NaCl_pref450,LP/J,m,4.00,2-34,61,000676,10,-0.74
6106,Tordoff1,NaCl_pref450,LP/J,m,4.80,2-35,61,000676,10,-0.55
6106,Tordoff1,NaCl_pref450,NOD/ShiLtJ,m,5.60,1-123,61,001976,13,-0.85
6106,Tordoff1,NaCl_pref450,NOD/ShiLtJ,m,3.00,1-121,61,001976,13,-1.22
6106,Tordoff1,NaCl_pref450,NOD/ShiLtJ,m,19.4,1-132,61,001976,13,1.13
6106,Tordoff1,NaCl_pref450,NOD/ShiLtJ,m,13.7,1-131,61,001976,13,0.31
6106,Tordoff1,NaCl_pref450,NOD/ShiLtJ,m,16.7,1-130,61,001976,13,0.74
6106,Tordoff1,NaCl_pref450,NOD/ShiLtJ,m,6.30,1-129,61,001976,13,-0.75
6106,Tordoff1,NaCl_pref450,NOD/ShiLtJ,m,17.1,1-128,61,001976,13,0.80
6106,Tordoff1,NaCl_pref450,NOD/ShiLtJ,m,3.30,1-127,61,001976,13,-1.18
6106,Tordoff1,NaCl_pref450,NOD/ShiLtJ,m,19.7,1-126,61,001976,13,1.18
6106,Tordoff1,NaCl_pref450,NOD/ShiLtJ,m,11.4,1-125,61,001976,13,-0.02
6106,Tordoff1,NaCl_pref450,NOD/ShiLtJ,m,19.3,1-124,61,001976,13,1.12
6106,Tordoff1,NaCl_pref450,NOD/ShiLtJ,m,2.60,1-122,61,001976,13,-1.28
6106,Tordoff1,NaCl_pref450,NZB/BlNJ,m,28.2,1-13,61,000684,11,0.16
6106,Tordoff1,NaCl_pref450,NZB/BlNJ,m,29.2,1-14,61,000684,11,0.31
6106,Tordoff1,NaCl_pref450,NZB/BlNJ,m,24.0,1-15,61,000684,11,-0.47
6106,Tordoff1,NaCl_pref450,NZB/BlNJ,m,26.7,1-16,61,000684,11,-0.06
6106,Tordoff1,NaCl_pref450,NZB/BlNJ,m,17.0,1-17,61,000684,11,-1.52
6106,Tordoff1,NaCl_pref450,NZB/BlNJ,m,35.6,1-18,61,000684,11,1.28
6106,Tordoff1,NaCl_pref450,NZB/BlNJ,m,29.1,1-19,61,000684,11,0.30
6106,Tordoff1,NaCl_pref450,NZB/BlNJ,m,14.6,1-20,61,000684,11,-1.88
6106,Tordoff1,NaCl_pref450,NZB/BlNJ,m,25.8,1-21,61,000684,11,-0.20
6106,Tordoff1,NaCl_pref450,NZB/BlNJ,m,25.4,1-22,61,000684,11,-0.26
6106,Tordoff1,NaCl_pref450,NZB/BlNJ,m,37.2,1-23,61,000684,11,1.52
6106,Tordoff1,NaCl_pref450,NZB/BlNJ,m,32.6,1-24,61,000684,11,0.82
6106,Tordoff1,NaCl_pref450,P/J,m,5.90,2-44,61,000679,55,0.05
6106,Tordoff1,NaCl_pref450,P/J,m,3.40,2-45,61,000679,55,-0.68
6106,Tordoff1,NaCl_pref450,P/J,m,3.30,2-47,61,000679,55,-0.71
6106,Tordoff1,NaCl_pref450,P/J,m,2.30,2-48,61,000679,55,-1.00
6106,Tordoff1,NaCl_pref450,P/J,m,1.60,2-49,61,000679,55,-1.20
6106,Tordoff1,NaCl_pref450,P/J,m,5.50,2-50,61,000679,55,-0.06
6106,Tordoff1,NaCl_pref450,P/J,m,9.40,2-51,61,000679,55,1.08
6106,Tordoff1,NaCl_pref450,P/J,m,7.10,2-52,61,000679,55,0.40
6106,Tordoff1,NaCl_pref450,P/J,m,11.9,2-53,61,000679,55,1.81
6106,Tordoff1,NaCl_pref450,P/J,m,6.50,2-46,61,000679,55,0.23
6106,Tordoff1,NaCl_pref450,P/J,m,1.70,2-54,61,000679,55,-1.17
6106,Tordoff1,NaCl_pref450,P/J,m,10.0,2-55,61,000679,55,1.25
6106,Tordoff1,NaCl_pref450,PL/J,m,9.60,1-136,61,000680,14,-1.35
6106,Tordoff1,NaCl_pref450,PL/J,m,20.0,1-144,61,000680,14,0.19
6106,Tordoff1,NaCl_pref450,PL/J,m,30.2,1-143,61,000680,14,1.71
6106,Tordoff1,NaCl_pref450,PL/J,m,18.2,1-142,61,000680,14,-0.07
6106,Tordoff1,NaCl_pref450,PL/J,m,10.9,1-141,61,000680,14,-1.16
6106,Tordoff1,NaCl_pref450,PL/J,m,13.0,1-140,61,000680,14,-0.85
6106,Tordoff1,NaCl_pref450,PL/J,m,31.6,1-139,61,000680,14,1.92
6106,Tordoff1,NaCl_pref450,PL/J,m,20.0,1-138,61,000680,14,0.19
6106,Tordoff1,NaCl_pref450,PL/J,m,20.0,1-137,61,000680,14,0.19
6106,Tordoff1,NaCl_pref450,PL/J,m,16.3,1-135,61,000680,14,-0.36
6106,Tordoff1,NaCl_pref450,PL/J,m,15.5,1-134,61,000680,14,-0.48
6106,Tordoff1,NaCl_pref450,PL/J,m,19.1,1-133,61,000680,14,0.06
6106,Tordoff1,NaCl_pref450,RBF/DnJ,m,19.7,2-87,61,000726,33,0.31
6106,Tordoff1,NaCl_pref450,RBF/DnJ,m,7.50,2-86,61,000726,33,-1.36
6106,Tordoff1,NaCl_pref450,RBF/DnJ,m,25.6,2-85,61,000726,33,1.12
6106,Tordoff1,NaCl_pref450,RBF/DnJ,m,12.3,2-84,61,000726,33,-0.70
6106,Tordoff1,NaCl_pref450,RBF/DnJ,m,20.3,2-83,61,000726,33,0.39
6106,Tordoff1,NaCl_pref450,RBF/DnJ,m,7.30,2-82,61,000726,33,-1.39
6106,Tordoff1,NaCl_pref450,RBF/DnJ,m,25.1,2-81,61,000726,33,1.05
6106,Tordoff1,NaCl_pref450,RBF/DnJ,m,20.5,2-80,61,000726,33,0.42
6106,Tordoff1,NaCl_pref450,RBF/DnJ,m,19.8,2-91,61,000726,33,0.32
6106,Tordoff1,NaCl_pref450,RBF/DnJ,m,6.80,2-90,61,000726,33,-1.46
6106,Tordoff1,NaCl_pref450,RBF/DnJ,m,17.4,2-89,61,000726,33,0.00
6106,Tordoff1,NaCl_pref450,RBF/DnJ,m,26.9,2-88,61,000726,33,1.30
6106,Tordoff1,NaCl_pref450,RF/J,m,12.0,2-75,61,000682,74,-0.80
6106,Tordoff1,NaCl_pref450,RF/J,m,21.6,2-74,61,000682,74,1.15
6106,Tordoff1,NaCl_pref450,RF/J,m,20.3,2-73,61,000682,74,0.88
6106,Tordoff1,NaCl_pref450,RF/J,m,17.5,2-72,61,000682,74,0.31
6106,Tordoff1,NaCl_pref450,RF/J,m,21.5,2-71,61,000682,74,1.13
6106,Tordoff1,NaCl_pref450,RF/J,m,14.5,2-70,61,000682,74,-0.30
6106,Tordoff1,NaCl_pref450,RF/J,m,6.00,2-69,61,000682,74,-2.02
6106,Tordoff1,NaCl_pref450,RF/J,m,15.1,2-68,61,000682,74,-0.17
6106,Tordoff1,NaCl_pref450,RF/J,m,19.6,2-79,61,000682,74,0.74
6106,Tordoff1,NaCl_pref450,RF/J,m,19.3,2-78,61,000682,74,0.68
6106,Tordoff1,NaCl_pref450,RF/J,m,14.3,2-77,61,000682,74,-0.34
6106,Tordoff1,NaCl_pref450,RF/J,m,9.80,2-76,61,000682,74,-1.25
6106,Tordoff1,NaCl_pref450,RIIIS/J,m,10.3,1-155,61,000683,26,-0.78
6106,Tordoff1,NaCl_pref450,RIIIS/J,m,23.8,1-151,61,000683,26,1.09
6106,Tordoff1,NaCl_pref450,RIIIS/J,m,26.8,1-150,61,000683,26,1.50
6106,Tordoff1,NaCl_pref450,RIIIS/J,m,16.2,1-149,61,000683,26,0.04
6106,Tordoff1,NaCl_pref450,RIIIS/J,m,7.70,1-148,61,000683,26,-1.13
6106,Tordoff1,NaCl_pref450,RIIIS/J,m,11.1,1-147,61,000683,26,-0.67
6106,Tordoff1,NaCl_pref450,RIIIS/J,m,28.9,1-146,61,000683,26,1.79
6106,Tordoff1,NaCl_pref450,RIIIS/J,m,20.6,1-145,61,000683,26,0.64
6106,Tordoff1,NaCl_pref450,RIIIS/J,m,11.6,1-152,61,000683,26,-0.60
6106,Tordoff1,NaCl_pref450,RIIIS/J,m,12.9,1-153,61,000683,26,-0.42
6106,Tordoff1,NaCl_pref450,RIIIS/J,m,11.4,1-154,61,000683,26,-0.62
6106,Tordoff1,NaCl_pref450,RIIIS/J,m,9.80,1-156,61,000683,26,-0.84
6106,Tordoff1,NaCl_pref450,SEA/GnJ,m,2.80,2-165(se/se),61,000644,29,-0.93
6106,Tordoff1,NaCl_pref450,SEA/GnJ,m,7.00,2-168(se/se),61,000644,29,0.03
6106,Tordoff1,NaCl_pref450,SEA/GnJ,m,13.4,2-167(se/se),61,000644,29,1.50
6106,Tordoff1,NaCl_pref450,SEA/GnJ,m,14.5,2-166(se/se),61,000644,29,1.75
6106,Tordoff1,NaCl_pref450,SEA/GnJ,m,10.8,2-164(se/se),61,000644,29,0.91
6106,Tordoff1,NaCl_pref450,SEA/GnJ,m,10.1,2-163(se/se),61,000644,29,0.75
6106,Tordoff1,NaCl_pref450,SEA/GnJ,m,6.00,2-162(+/se),61,000644,29,-0.19
6106,Tordoff1,NaCl_pref450,SEA/GnJ,m,3.70,2-161(+/se),61,000644,29,-0.72
6106,Tordoff1,NaCl_pref450,SEA/GnJ,m,4.40,2-160(+/se),61,000644,29,-0.56
6106,Tordoff1,NaCl_pref450,SEA/GnJ,m,5.20,2-159(+/se),61,000644,29,-0.38
6106,Tordoff1,NaCl_pref450,SEA/GnJ,m,3.00,2-158(+/se),61,000644,29,-0.88
6106,Tordoff1,NaCl_pref450,SEA/GnJ,m,1.30,2-157(+/se),61,000644,29,-1.27
6106,Tordoff1,NaCl_pref450,SJL/J,m,25.3,2-156,61,000686,17,-0.33
6106,Tordoff1,NaCl_pref450,SJL/J,m,19.7,2-146,61,000686,17,-1.42
6106,Tordoff1,NaCl_pref450,SJL/J,m,23.7,2-147,61,000686,17,-0.64
6106,Tordoff1,NaCl_pref450,SJL/J,m,35.3,2-148,61,000686,17,1.62
6106,Tordoff1,NaCl_pref450,SJL/J,m,25.4,2-149,61,000686,17,-0.31
6106,Tordoff1,NaCl_pref450,SJL/J,m,35.2,2-150,61,000686,17,1.60
6106,Tordoff1,NaCl_pref450,SJL/J,m,20.9,2-151,61,000686,17,-1.18
6106,Tordoff1,NaCl_pref450,SJL/J,m,27.5,2-152,61,000686,17,0.10
6106,Tordoff1,NaCl_pref450,SJL/J,m,30.0,2-153,61,000686,17,0.59
6106,Tordoff1,NaCl_pref450,SJL/J,m,29.2,2-154,61,000686,17,0.43
6106,Tordoff1,NaCl_pref450,SJL/J,m,24.5,2-155,61,000686,17,-0.48
6106,Tordoff1,NaCl_pref450,SM/J,m,1.80,2-16,61,000687,31,-1.28
6106,Tordoff1,NaCl_pref450,SM/J,m,8.80,2-13,61,000687,31,0.70
6106,Tordoff1,NaCl_pref450,SM/J,m,11.4,2-14,61,000687,31,1.43
6106,Tordoff1,NaCl_pref450,SM/J,m,2.20,2-15,61,000687,31,-1.17
6106,Tordoff1,NaCl_pref450,SM/J,m,4.40,2-17,61,000687,31,-0.55
