measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63530,Lesage1,cDC2_of_tot,129S1/SvImJ,f,1.7,129S_3,635,002448,3,0.71
63530,Lesage1,cDC2_of_tot,129S1/SvImJ,f,1.2,129S_4,635,002448,3,-0.71
63530,Lesage1,cDC2_of_tot,129S1/SvImJ,m,1.05,129S_1,635,002448,3,-0.71
63530,Lesage1,cDC2_of_tot,129S1/SvImJ,m,1.29,129S_2,635,002448,3,0.71
63530,Lesage1,cDC2_of_tot,A/J,f,0.866,AJ_3,635,000646,4,0.71
63530,Lesage1,cDC2_of_tot,A/J,f,0.412,AJ_4,635,000646,4,-0.71
63530,Lesage1,cDC2_of_tot,A/J,m,0.792,AJ_1,635,000646,4,0.71
63530,Lesage1,cDC2_of_tot,A/J,m,0.72,AJ_2,635,000646,4,-0.71
63530,Lesage1,cDC2_of_tot,C57BL/6J,f,1.09,B6_445,635,000664,7,-0.24
63530,Lesage1,cDC2_of_tot,C57BL/6J,f,0.863,B6_452,635,000664,7,-0.55
63530,Lesage1,cDC2_of_tot,C57BL/6J,f,0.769,B6_453,635,000664,7,-0.68
63530,Lesage1,cDC2_of_tot,C57BL/6J,f,2.31,B6_454,635,000664,7,1.47
63530,Lesage1,cDC2_of_tot,C57BL/6J,m,1.29,B6_451,635,000664,7,0.0
63530,Lesage1,cDC2_of_tot,CAST/EiJ,f,1.77,CAST_3,635,000928,2,0.71
63530,Lesage1,cDC2_of_tot,CAST/EiJ,f,1.08,CAST_4,635,000928,2,-0.71
63530,Lesage1,cDC2_of_tot,CAST/EiJ,m,1.83,CAST_1,635,000928,2,0.71
63530,Lesage1,cDC2_of_tot,CAST/EiJ,m,1.28,CAST_2,635,000928,2,-0.71
63530,Lesage1,cDC2_of_tot,CC008/Geni,m,0.78,BOON_HF_2,635,,1715,-0.71
63530,Lesage1,cDC2_of_tot,CC008/Geni,m,0.788,BOON_HF_3,635,,1715,0.71
63530,Lesage1,cDC2_of_tot,CC010/Geni,f,0.539,NUK_AC_1,635,,1716,-0.71
63530,Lesage1,cDC2_of_tot,CC010/Geni,f,0.841,NUK_AC_2,635,,1716,0.71
63530,Lesage1,cDC2_of_tot,CC010/Geni,m,0.951,NUK_AC_3,635,,1716,0.0
63530,Lesage1,cDC2_of_tot,CC012/Geni,f,0.44,DAVIS_BA_5,635,,1717,-1.11
63530,Lesage1,cDC2_of_tot,CC012/Geni,f,0.771,DAVIS_BA_7,635,,1717,0.84
63530,Lesage1,cDC2_of_tot,CC012/Geni,f,0.675,DAVIS_BA_8,635,,1717,0.27
63530,Lesage1,cDC2_of_tot,CC012/Geni,m,0.479,DAVIS_BA_1,635,,1717,0.21
63530,Lesage1,cDC2_of_tot,CC012/Geni,m,0.463,DAVIS_BA_2,635,,1717,-0.28
63530,Lesage1,cDC2_of_tot,CC012/Geni,m,0.501,DAVIS_BA_3,635,,1717,0.89
63530,Lesage1,cDC2_of_tot,CC012/Geni,m,0.421,DAVIS_BA_4,635,,1717,-1.58
63530,Lesage1,cDC2_of_tot,CC012/Geni,m,0.497,DAVIS_BA_6,635,,1717,0.77
63530,Lesage1,cDC2_of_tot,CC013/Geni,m,0.589,GIG_EF_1,635,,1718,0.48
63530,Lesage1,cDC2_of_tot,CC013/Geni,m,0.609,GIG_EF_2,635,,1718,0.67
63530,Lesage1,cDC2_of_tot,CC013/Geni,m,0.41,GIG_EF_3,635,,1718,-1.15
63530,Lesage1,cDC2_of_tot,CC016/Geni,m,0.449,SAT_GA_1,635,,1719,-0.23
63530,Lesage1,cDC2_of_tot,CC016/Geni,m,0.425,SAT_GA_2,635,,1719,-0.86
63530,Lesage1,cDC2_of_tot,CC016/Geni,m,0.5,SAT_GA_3,635,,1719,1.1
63530,Lesage1,cDC2_of_tot,CC020/Geni,f,0.705,JUNIOR_GB_2,635,,1720,0.0
63530,Lesage1,cDC2_of_tot,CC020/Geni,m,0.795,JUNIOR_GB_1,635,,1720,0.71
63530,Lesage1,cDC2_of_tot,CC020/Geni,m,0.687,JUNIOR_GB_3,635,,1720,-0.71
63530,Lesage1,cDC2_of_tot,CC023/Geni,m,0.97,TOP_DA_1,635,,1721,-0.23
63530,Lesage1,cDC2_of_tot,CC023/Geni,m,1.03,TOP_DA_2,635,,1721,1.09
63530,Lesage1,cDC2_of_tot,CC023/Geni,m,0.941,TOP_DA_3,635,,1721,-0.87
63530,Lesage1,cDC2_of_tot,CC024/Geni,f,0.904,CIS_AD_2,635,,1722,0.71
63530,Lesage1,cDC2_of_tot,CC024/Geni,f,0.621,CIS_AD_3,635,,1722,-0.71
63530,Lesage1,cDC2_of_tot,CC024/Geni,m,1.14,CIS_AD_1,635,,1722,0.0
63530,Lesage1,cDC2_of_tot,CC025/Geni,f,0.938,FEW_FD_1,635,,1723,0.18
63530,Lesage1,cDC2_of_tot,CC025/Geni,f,0.997,FEW_FD_2,635,,1723,0.89
63530,Lesage1,cDC2_of_tot,CC025/Geni,f,0.833,FEW_FD_3,635,,1723,-1.08
63530,Lesage1,cDC2_of_tot,CC026/Geni,m,0.481,TAS_FE_1,635,,1724,1.15
63530,Lesage1,cDC2_of_tot,CC026/Geni,m,0.43,TAS_FE_2,635,,1724,-0.51
63530,Lesage1,cDC2_of_tot,CC026/Geni,m,0.426,TAS_FE_3,635,,1724,-0.64
63530,Lesage1,cDC2_of_tot,CC027/Geni,f,0.373,TOFU_FB_1,635,,1725,0.0
63530,Lesage1,cDC2_of_tot,CC027/Geni,m,0.346,TOFU_FB_2,635,,1725,-0.71
63530,Lesage1,cDC2_of_tot,CC027/Geni,m,0.365,TOFU_FB_3,635,,1725,0.71
63530,Lesage1,cDC2_of_tot,CC030/Geni,f,0.55,ZIF2_FC_1,635,,1726,-0.71
63530,Lesage1,cDC2_of_tot,CC030/Geni,f,0.628,ZIF2_FC_2,635,,1726,0.71
63530,Lesage1,cDC2_of_tot,CC031/Geni,f,0.996,WAB2_DH_1,635,,1727,0.0
63530,Lesage1,cDC2_of_tot,CC031/Geni,m,0.875,WAB2_DH_2,635,,1727,0.71
63530,Lesage1,cDC2_of_tot,CC031/Geni,m,0.784,WAB2_DH_3,635,,1727,-0.71
63530,Lesage1,cDC2_of_tot,CC032/Geni,m,1.19,BEM_AG_1,635,,1728,-0.52
63530,Lesage1,cDC2_of_tot,CC032/Geni,m,1.17,BEM_AG_2,635,,1728,-0.63
63530,Lesage1,cDC2_of_tot,CC032/Geni,m,1.49,BEM_AG_3,635,,1728,1.15
63530,Lesage1,cDC2_of_tot,CC033/Geni,f,0.638,YID_FH_1,635,,1729,1.14
63530,Lesage1,cDC2_of_tot,CC033/Geni,f,0.511,YID_FH_2,635,,1729,-0.73
63530,Lesage1,cDC2_of_tot,CC033/Geni,f,0.533,YID_FH_3,635,,1729,-0.41
63530,Lesage1,cDC2_of_tot,CC038/Geni,f,0.711,ROGAN_CF_2,635,,1730,0.71
63530,Lesage1,cDC2_of_tot,CC038/Geni,f,0.53,ROGAN_CF_3,635,,1730,-0.71
63530,Lesage1,cDC2_of_tot,CC038/Geni,m,0.775,ROGAN_CF_1,635,,1730,0.0
63530,Lesage1,cDC2_of_tot,CC042/Geni,m,0.68,BOM_GB_1,635,,1731,0.03
63530,Lesage1,cDC2_of_tot,CC042/Geni,m,0.612,BOM_GB_2,635,,1731,-1.02
63530,Lesage1,cDC2_of_tot,CC042/Geni,m,0.742,BOM_GB_3,635,,1731,0.98
63530,Lesage1,cDC2_of_tot,CC043/Geni,m,0.444,PIPING_BD_1,635,,1732,0.54
63530,Lesage1,cDC2_of_tot,CC043/Geni,m,0.447,PIPING_BD_2,635,,1732,0.62
63530,Lesage1,cDC2_of_tot,CC043/Geni,m,0.381,PIPING_BD_3,635,,1732,-1.15
63530,Lesage1,cDC2_of_tot,CC056/Geni,f,0.877,PUB_CD_1,635,,1733,0.0
63530,Lesage1,cDC2_of_tot,CC056/Geni,m,0.719,PUB_CD_2,635,,1733,0.71
63530,Lesage1,cDC2_of_tot,CC056/Geni,m,0.679,PUB_CD_3,635,,1733,-0.71
63530,Lesage1,cDC2_of_tot,CC061/Geni,m,1.15,FIM_DF_1,635,,1734,1.08
63530,Lesage1,cDC2_of_tot,CC061/Geni,m,1.03,FIM_DF_2,635,,1734,-0.18
63530,Lesage1,cDC2_of_tot,CC061/Geni,m,0.961,FIM_DF_3,635,,1734,-0.9
63530,Lesage1,cDC2_of_tot,CIV2_FE,f,1.94,CIV2_FE_1,635,,1735,-0.12
63530,Lesage1,cDC2_of_tot,CIV2_FE,f,2.52,CIV2_FE_2,635,,1735,1.06
63530,Lesage1,cDC2_of_tot,CIV2_FE,f,1.54,CIV2_FE_3,635,,1735,-0.93
63530,Lesage1,cDC2_of_tot,DET3_GA,m,0.545,DET3_GA_1,635,,1736,-1.07
63530,Lesage1,cDC2_of_tot,DET3_GA,m,0.643,DET3_GA_2,635,,1736,0.15
63530,Lesage1,cDC2_of_tot,DET3_GA,m,0.705,DET3_GA_3,635,,1736,0.92
63530,Lesage1,cDC2_of_tot,DONNELL_HA,f,1.11,DONNELL_HA_2,635,,1737,-0.71
63530,Lesage1,cDC2_of_tot,DONNELL_HA,f,1.86,DONNELL_HA_5,635,,1737,0.71
63530,Lesage1,cDC2_of_tot,DONNELL_HA,m,1.31,DONNELL_HA_1,635,,1737,-1.15
63530,Lesage1,cDC2_of_tot,DONNELL_HA,m,1.83,DONNELL_HA_3,635,,1737,0.63
63530,Lesage1,cDC2_of_tot,DONNELL_HA,m,1.8,DONNELL_HA_4,635,,1737,0.53
63530,Lesage1,cDC2_of_tot,FIV_AC,m,1.16,FIV_AC_1,635,,1738,1.37
63530,Lesage1,cDC2_of_tot,FIV_AC,m,1.1,FIV_AC_2,635,,1738,-0.06
63530,Lesage1,cDC2_of_tot,FIV_AC,m,1.06,FIV_AC_3,635,,1738,-1.01
63530,Lesage1,cDC2_of_tot,FIV_AC,m,1.09,FIV_AC_4,635,,1738,-0.3
63530,Lesage1,cDC2_of_tot,FUF_HE,f,1.42,FUF_HE_1,635,,1739,1.02
63530,Lesage1,cDC2_of_tot,FUF_HE,f,1.21,FUF_HE_2,635,,1739,-0.03
63530,Lesage1,cDC2_of_tot,FUF_HE,f,1.02,FUF_HE_3,635,,1739,-0.98
63530,Lesage1,cDC2_of_tot,GALASUPREME_CE,m,1.14,GALASUPREME_CE_1,635,,1740,0.97
63530,Lesage1,cDC2_of_tot,GALASUPREME_CE,m,1.09,GALASUPREME_CE_2,635,,1740,0.06
63530,Lesage1,cDC2_of_tot,GALASUPREME_CE,m,1.03,GALASUPREME_CE_3,635,,1740,-1.03
63530,Lesage1,cDC2_of_tot,GIT_GC,f,0.504,GIT_GC_1,635,,1741,0.0
63530,Lesage1,cDC2_of_tot,GIT_GC,m,0.675,GIT_GC_2,635,,1741,0.71
63530,Lesage1,cDC2_of_tot,GIT_GC,m,0.667,GIT_GC_3,635,,1741,-0.71
63530,Lesage1,cDC2_of_tot,HAX2_EF,f,0.894,HAX2_EF_1,635,,1742,-1.12
63530,Lesage1,cDC2_of_tot,HAX2_EF,f,1.01,HAX2_EF_2,635,,1742,0.31
63530,Lesage1,cDC2_of_tot,HAX2_EF,f,1.05,HAX2_EF_3,635,,1742,0.81
63530,Lesage1,cDC2_of_tot,HAZ_FE,f,1.38,HAZ_FE_1,635,,1743,0.0
63530,Lesage1,cDC2_of_tot,HAZ_FE,m,1.42,HAZ_FE_2,635,,1743,-0.71
63530,Lesage1,cDC2_of_tot,HAZ_FE,m,1.45,HAZ_FE_3,635,,1743,0.71
63530,Lesage1,cDC2_of_tot,HIP_GA,f,0.888,HIP_GA_3,635,,1744,0.0
63530,Lesage1,cDC2_of_tot,HIP_GA,m,1.12,HIP_GA_1,635,,1744,-0.71
63530,Lesage1,cDC2_of_tot,HIP_GA,m,1.24,HIP_GA_2,635,,1744,0.71
63530,Lesage1,cDC2_of_tot,HOE_GC,f,0.801,HOE_GC_3,635,,1745,0.0
63530,Lesage1,cDC2_of_tot,HOE_GC,m,0.821,HOE_GC_1,635,,1745,-0.71
63530,Lesage1,cDC2_of_tot,HOE_GC,m,1.12,HOE_GC_2,635,,1745,0.71
63530,Lesage1,cDC2_of_tot,JUD_EF,m,1.24,JUD_EF_1,635,,1746,-0.91
63530,Lesage1,cDC2_of_tot,JUD_EF,m,1.31,JUD_EF_2,635,,1746,-0.81
63530,Lesage1,cDC2_of_tot,JUD_EF,m,2.36,JUD_EF_3,635,,1746,0.74
63530,Lesage1,cDC2_of_tot,JUD_EF,m,2.53,JUD_EF_4,635,,1746,0.99
63530,Lesage1,cDC2_of_tot,KAV_AF,f,1.88,KAV_AF_1,635,,1747,0.0
63530,Lesage1,cDC2_of_tot,KAV_AF,f,1.88,KAV_AF_2,635,,1747,0.0
63530,Lesage1,cDC2_of_tot,KAV_AF,m,2.27,KAV_AF_3,635,,1747,0.0
63530,Lesage1,cDC2_of_tot,LAM_DC,f,0.284,LAM_DC_3,635,,1748,0.0
63530,Lesage1,cDC2_of_tot,LAM_DC,m,0.353,LAM_DC_1,635,,1748,0.71
63530,Lesage1,cDC2_of_tot,LAM_DC,m,0.313,LAM_DC_2,635,,1748,-0.71
63530,Lesage1,cDC2_of_tot,LAT_HD,f,1.4,LAT_HD_3,635,,1749,0.71
63530,Lesage1,cDC2_of_tot,LAT_HD,f,1.53,LAT_HD_4,635,,1749,1.06
63530,Lesage1,cDC2_of_tot,LAT_HD,f,0.96,LAT_HD_5,635,,1749,-0.46
63530,Lesage1,cDC2_of_tot,LAT_HD,f,0.58,LAT_HD_6,635,,1749,-1.47
63530,Lesage1,cDC2_of_tot,LAT_HD,f,1.19,LAT_HD_7,635,,1749,0.15
63530,Lesage1,cDC2_of_tot,LAT_HD,m,1.02,LAT_HD_1,635,,1749,0.0
63530,Lesage1,cDC2_of_tot,LAT_HD,m,1.02,LAT_HD_2,635,,1749,0.0
63530,Lesage1,cDC2_of_tot,LAX_FC,f,0.467,LAX_FC_2,635,,1750,0.0
63530,Lesage1,cDC2_of_tot,LAX_FC,m,0.729,LAX_FC_1,635,,1750,0.0
63530,Lesage1,cDC2_of_tot,LEL_FH,m,2.53,LEL_FH_1,635,,1751,-0.71
63530,Lesage1,cDC2_of_tot,LEL_FH,m,2.86,LEL_FH_2,635,,1751,0.71
63530,Lesage1,cDC2_of_tot,LIP_BG,f,1.52,LIP_BG_1,635,,1752,-0.34
63530,Lesage1,cDC2_of_tot,LIP_BG,f,1.27,LIP_BG_2,635,,1752,-1.25
63530,Lesage1,cDC2_of_tot,LIP_BG,f,1.88,LIP_BG_3,635,,1752,0.96
63530,Lesage1,cDC2_of_tot,LIP_BG,f,1.79,LIP_BG_4,635,,1752,0.63
63530,Lesage1,cDC2_of_tot,LIP_BG,m,1.68,LIP_BG_5,635,,1752,0.0
63530,Lesage1,cDC2_of_tot,LIV_DA,f,1.0,LIV_DA_1,635,,1753,0.0
63530,Lesage1,cDC2_of_tot,LIV_DA,m,0.895,LIV_DA_2,635,,1753,-0.71
63530,Lesage1,cDC2_of_tot,LIV_DA,m,1.04,LIV_DA_3,635,,1753,0.71
63530,Lesage1,cDC2_of_tot,LOD_AE,f,0.986,LOD_AE_1,635,,1754,-1.15
63530,Lesage1,cDC2_of_tot,LOD_AE,f,1.1,LOD_AE_2,635,,1754,0.5
63530,Lesage1,cDC2_of_tot,LOD_AE,f,1.11,LOD_AE_3,635,,1754,0.65
63530,Lesage1,cDC2_of_tot,LOM_BG,m,0.856,LOM_BG_1,635,,1755,-0.61
63530,Lesage1,cDC2_of_tot,LOM_BG,m,1.25,LOM_BG_2,635,,1755,1.15
63530,Lesage1,cDC2_of_tot,LOM_BG,m,0.869,LOM_BG_3,635,,1755,-0.55
63530,Lesage1,cDC2_of_tot,LOT_FC,f,0.881,LOT_FC_1,635,,1756,0.56
63530,Lesage1,cDC2_of_tot,LOT_FC,f,0.709,LOT_FC_2,635,,1756,-0.97
63530,Lesage1,cDC2_of_tot,LOT_FC,f,0.748,LOT_FC_3,635,,1756,-0.62
63530,Lesage1,cDC2_of_tot,LOT_FC,f,0.819,LOT_FC_4,635,,1756,0.01
63530,Lesage1,cDC2_of_tot,LOT_FC,f,0.742,LOT_FC_5,635,,1756,-0.68
63530,Lesage1,cDC2_of_tot,LOT_FC,f,1.01,LOT_FC_6,635,,1756,1.7
63530,Lesage1,cDC2_of_tot,LUF_AD,m,0.943,LUF_AD_1,635,,1758,-0.18
63530,Lesage1,cDC2_of_tot,LUF_AD,m,0.688,LUF_AD_2,635,,1758,-1.65
63530,Lesage1,cDC2_of_tot,LUF_AD,m,1.13,LUF_AD_3,635,,1758,0.9
63530,Lesage1,cDC2_of_tot,LUF_AD,m,1.07,LUF_AD_4,635,,1758,0.55
63530,Lesage1,cDC2_of_tot,LUF_AD,m,1.04,LUF_AD_5,635,,1758,0.38
63530,Lesage1,cDC2_of_tot,LUG_EH,m,0.581,LUG_EH_1,635,,1759,1.15
63530,Lesage1,cDC2_of_tot,LUG_EH,m,0.491,LUG_EH_2,635,,1759,-0.62
63530,Lesage1,cDC2_of_tot,LUG_EH,m,0.495,LUG_EH_3,635,,1759,-0.54
63530,Lesage1,cDC2_of_tot,LUV_DG,m,1.14,LUV_DG_1,635,,1761,1.32
63530,Lesage1,cDC2_of_tot,LUV_DG,m,0.956,LUV_DG_2,635,,1761,0.18
63530,Lesage1,cDC2_of_tot,LUV_DG,m,0.774,LUV_DG_3,635,,1761,-0.96
63530,Lesage1,cDC2_of_tot,LUV_DG,m,0.84,LUV_DG_4,635,,1761,-0.55
63530,Lesage1,cDC2_of_tot,LUZ_FH,f,0.898,LUZ_FH_1,635,,1762,0.16
63530,Lesage1,cDC2_of_tot,LUZ_FH,f,0.954,LUZ_FH_2,635,,1762,0.46
63530,Lesage1,cDC2_of_tot,LUZ_FH,f,1.02,LUZ_FH_3,635,,1762,0.82
63530,Lesage1,cDC2_of_tot,LUZ_FH,f,0.599,LUZ_FH_4,635,,1762,-1.45
63530,Lesage1,cDC2_of_tot,LUZ_FH,m,0.929,LUZ_FH_5,635,,1762,0.0
63530,Lesage1,cDC2_of_tot,MERCURI_HF,m,0.255,MERCURI_HF_1,635,,1763,0.37
63530,Lesage1,cDC2_of_tot,MERCURI_HF,m,0.26,MERCURI_HF_2,635,,1763,0.76
63530,Lesage1,cDC2_of_tot,MERCURI_HF,m,0.236,MERCURI_HF_3,635,,1763,-1.13
63530,Lesage1,cDC2_of_tot,NOD/ShiLtJ,f,1.32,NOD_2189,635,001976,13,-0.71
63530,Lesage1,cDC2_of_tot,NOD/ShiLtJ,f,1.49,NOD_2190,635,001976,13,0.71
63530,Lesage1,cDC2_of_tot,NOD/ShiLtJ,m,1.38,NOD_2187,635,001976,13,-0.71
63530,Lesage1,cDC2_of_tot,NOD/ShiLtJ,m,1.61,NOD_2188,635,001976,13,0.71
63530,Lesage1,cDC2_of_tot,NZO/HlLtJ,f,0.782,NZO_3,635,002105,122,0.71
63530,Lesage1,cDC2_of_tot,NZO/HlLtJ,f,0.496,NZO_4,635,002105,122,-0.71
63530,Lesage1,cDC2_of_tot,NZO/HlLtJ,m,0.725,NZO_1,635,002105,122,0.71
63530,Lesage1,cDC2_of_tot,NZO/HlLtJ,m,0.522,NZO_2,635,002105,122,-0.71
63530,Lesage1,cDC2_of_tot,PAT_CD,m,0.287,PAT_CD_1,635,,1766,-1.11
63530,Lesage1,cDC2_of_tot,PAT_CD,m,0.351,PAT_CD_2,635,,1766,0.27
63530,Lesage1,cDC2_of_tot,PAT_CD,m,0.377,PAT_CD_3,635,,1766,0.83
63530,Lesage1,cDC2_of_tot,PEF_EC,f,0.587,PEF_EC_4,635,,1767,-0.5
63530,Lesage1,cDC2_of_tot,PEF_EC,f,0.574,PEF_EC_5,635,,1767,-0.65
63530,Lesage1,cDC2_of_tot,PEF_EC,f,0.728,PEF_EC_6,635,,1767,1.15
63530,Lesage1,cDC2_of_tot,PEF_EC,m,0.555,PEF_EC_1,635,,1767,-1.11
63530,Lesage1,cDC2_of_tot,PEF_EC,m,0.715,PEF_EC_2,635,,1767,0.29
63530,Lesage1,cDC2_of_tot,PEF_EC,m,0.776,PEF_EC_3,635,,1767,0.82
63530,Lesage1,cDC2_of_tot,POH_DC,f,0.665,POH_DC_1,635,,1768,-0.98
63530,Lesage1,cDC2_of_tot,POH_DC,f,0.808,POH_DC_2,635,,1768,1.02
63530,Lesage1,cDC2_of_tot,POH_DC,f,0.733,POH_DC_3,635,,1768,-0.03
63530,Lesage1,cDC2_of_tot,PWK/PhJ,f,1.13,PWK_3,635,003715,217,-0.71
63530,Lesage1,cDC2_of_tot,PWK/PhJ,f,1.28,PWK_4,635,003715,217,0.71
63530,Lesage1,cDC2_of_tot,PWK/PhJ,m,1.11,PWK_1,635,003715,217,-0.71
63530,Lesage1,cDC2_of_tot,PWK/PhJ,m,1.82,PWK_2,635,003715,217,0.71
63530,Lesage1,cDC2_of_tot,SEH_AH,f,1.43,SEH_AH_5,635,,1770,0.0
63530,Lesage1,cDC2_of_tot,SEH_AH,m,1.36,SEH_AH_1,635,,1770,-0.06
63530,Lesage1,cDC2_of_tot,SEH_AH,m,1.31,SEH_AH_2,635,,1770,-1.36
63530,Lesage1,cDC2_of_tot,SEH_AH,m,1.38,SEH_AH_3,635,,1770,0.45
63530,Lesage1,cDC2_of_tot,SEH_AH,m,1.4,SEH_AH_4,635,,1770,0.97
63530,Lesage1,cDC2_of_tot,STUCKY_HF,f,0.956,STUCKY_HF_1,635,,1771,-0.34
63530,Lesage1,cDC2_of_tot,STUCKY_HF,f,0.905,STUCKY_HF_2,635,,1771,-0.79
63530,Lesage1,cDC2_of_tot,STUCKY_HF,f,1.12,STUCKY_HF_4,635,,1771,1.12
63530,Lesage1,cDC2_of_tot,STUCKY_HF,m,1.34,STUCKY_HF_3,635,,1771,0.0
63530,Lesage1,cDC2_of_tot,VIT_ED,f,0.989,VIT_ED_1,635,,1772,1.05
63530,Lesage1,cDC2_of_tot,VIT_ED,f,0.942,VIT_ED_2,635,,1772,-0.12
63530,Lesage1,cDC2_of_tot,VIT_ED,f,0.909,VIT_ED_3,635,,1772,-0.94
63530,Lesage1,cDC2_of_tot,VUX2_HF,m,1.64,VUX2_HF_1,635,,1773,-0.95
63530,Lesage1,cDC2_of_tot,VUX2_HF,m,1.81,VUX2_HF_2,635,,1773,-0.09
63530,Lesage1,cDC2_of_tot,VUX2_HF,m,2.03,VUX2_HF_3,635,,1773,1.04
63530,Lesage1,cDC2_of_tot,WAD,f,0.578,WAD_1,635,,1774,1.15
63530,Lesage1,cDC2_of_tot,WAD,f,0.367,WAD_2,635,,1774,-0.53
63530,Lesage1,cDC2_of_tot,WAD,f,0.355,WAD_3,635,,1774,-0.62
63530,Lesage1,cDC2_of_tot,WSB/EiJ,f,1.54,WSB_3,635,001145,42,0.71
63530,Lesage1,cDC2_of_tot,WSB/EiJ,f,0.669,WSB_4,635,001145,42,-0.71
63530,Lesage1,cDC2_of_tot,WSB/EiJ,m,0.983,WSB_1,635,001145,42,0.71
63530,Lesage1,cDC2_of_tot,WSB/EiJ,m,0.69,WSB_2,635,001145,42,-0.71
63530,Lesage1,cDC2_of_tot,XAD8_BG,f,0.95,XAD8_BG_4,635,,1776,0.0
63530,Lesage1,cDC2_of_tot,XAD8_BG,m,0.862,XAD8_BG_1,635,,1776,0.2
63530,Lesage1,cDC2_of_tot,XAD8_BG,m,0.898,XAD8_BG_2,635,,1776,0.89
63530,Lesage1,cDC2_of_tot,XAD8_BG,m,0.795,XAD8_BG_3,635,,1776,-1.08
63530,Lesage1,cDC2_of_tot,XAH3_GH,m,0.95,XAH3_GH_1,635,,1777,-0.63
63530,Lesage1,cDC2_of_tot,XAH3_GH,m,0.965,XAH3_GH_2,635,,1777,-0.52
63530,Lesage1,cDC2_of_tot,XAH3_GH,m,1.18,XAH3_GH_3,635,,1777,1.15
63530,Lesage1,cDC2_of_tot,XAS4_AF,m,0.992,XAS4_AF_1,635,,1778,1.11
63530,Lesage1,cDC2_of_tot,XAS4_AF,m,0.773,XAS4_AF_2,635,,1778,-0.83
63530,Lesage1,cDC2_of_tot,XAS4_AF,m,0.835,XAS4_AF_3,635,,1778,-0.28
63530,Lesage1,cDC2_of_tot,XAV_AH,m,0.683,XAV_AH_1,635,,1779,-0.68
63530,Lesage1,cDC2_of_tot,XAV_AH,m,0.859,XAV_AH_2,635,,1779,1.15
63530,Lesage1,cDC2_of_tot,XAV_AH,m,0.704,XAV_AH_3,635,,1779,-0.46
63530,Lesage1,cDC2_of_tot,XAW2_CD,m,0.547,XAW2_CD_1,635,,1780,-0.71
63530,Lesage1,cDC2_of_tot,XAW2_CD,m,0.687,XAW2_CD_2,635,,1780,0.71
63530,Lesage1,cDC2_of_tot,XEB2_AG,f,2.02,XEB2_AG_4,635,,1781,-0.91
63530,Lesage1,cDC2_of_tot,XEB2_AG,f,2.08,XEB2_AG_5,635,,1781,-0.16
63530,Lesage1,cDC2_of_tot,XEB2_AG,f,2.18,XEB2_AG_6,635,,1781,1.07
63530,Lesage1,cDC2_of_tot,XEB2_AG,m,1.73,XEB2_AG_1,635,,1781,-0.85
63530,Lesage1,cDC2_of_tot,XEB2_AG,m,2.15,XEB2_AG_2,635,,1781,1.1
63530,Lesage1,cDC2_of_tot,XEB2_AG,m,1.86,XEB2_AG_3,635,,1781,-0.25
63530,Lesage1,cDC2_of_tot,XEB_AF,f,1.71,XEB_AF_1,635,,1782,-0.71
63530,Lesage1,cDC2_of_tot,XEB_AF,f,2.0,XEB_AF_2,635,,1782,0.71
63530,Lesage1,cDC2_of_tot,XEB_AF,m,1.67,XEB_AF_3,635,,1782,0.0
63530,Lesage1,cDC2_of_tot,XEQ_EH,m,1.35,XEQ_EH_1,635,,1783,1.03
63530,Lesage1,cDC2_of_tot,XEQ_EH,m,0.907,XEQ_EH_2,635,,1783,-0.97
63530,Lesage1,cDC2_of_tot,XEQ_EH,m,1.11,XEQ_EH_3,635,,1783,-0.06
63530,Lesage1,cDC2_of_tot,XXEN2_DC,m,0.655,XXEN2_DC_1,635,,1784,1.11
63530,Lesage1,cDC2_of_tot,XXEN2_DC,m,0.574,XXEN2_DC_2,635,,1784,-0.27
63530,Lesage1,cDC2_of_tot,XXEN2_DC,m,0.541,XXEN2_DC_3,635,,1784,-0.84
63530,Lesage1,cDC2_of_tot,XXEN3_DC,f,0.789,XXEN3_DC_1,635,,1785,0.0
63530,Lesage1,cDC2_of_tot,XXEN3_DC,m,0.979,XXEN3_DC_2,635,,1785,0.0
63530,Lesage1,cDC2_of_tot,YOX_DE,m,1.75,YOX_DE_1,635,,1786,1.15
63530,Lesage1,cDC2_of_tot,YOX_DE,m,1.54,YOX_DE_2,635,,1786,-0.54
63530,Lesage1,cDC2_of_tot,YOX_DE,m,1.53,YOX_DE_3,635,,1786,-0.62
