measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110210,CSNA03,extinction_inactive_in_s4,A/J,f,0.0,490,626,000646,4,-0.57
110210,CSNA03,extinction_inactive_in_s4,A/J,f,2.0,744,626,000646,4,-0.49
110210,CSNA03,extinction_inactive_in_s4,A/J,f,8.0,743,626,000646,4,-0.24
110210,CSNA03,extinction_inactive_in_s4,A/J,f,62.0,491,626,000646,4,2.02
110210,CSNA03,extinction_inactive_in_s4,A/J,f,2.0,11410,626,000646,4,-0.49
110210,CSNA03,extinction_inactive_in_s4,A/J,f,8.0,489,626,000646,4,-0.24
110210,CSNA03,extinction_inactive_in_s4,A/J,m,89.0,502,626,000646,4,0.4
110210,CSNA03,extinction_inactive_in_s4,A/J,m,18.0,A1475,626,000646,4,-0.43
110210,CSNA03,extinction_inactive_in_s4,A/J,m,236.0,11415,626,000646,4,2.12
110210,CSNA03,extinction_inactive_in_s4,A/J,m,2.0,11522,626,000646,4,-0.62
110210,CSNA03,extinction_inactive_in_s4,A/J,m,0.0,453,626,000646,4,-0.64
110210,CSNA03,extinction_inactive_in_s4,A/J,m,33.0,454,626,000646,4,-0.26
110210,CSNA03,extinction_inactive_in_s4,A/J,m,7.0,A1001,626,000646,4,-0.56
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,f,12.0,A923,626,000664,7,-0.44
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,f,13.0,681,626,000664,7,-0.42
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,f,10.0,608,626,000664,7,-0.47
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,f,21.0,607,626,000664,7,-0.31
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,f,0.0,576,626,000664,7,-0.61
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,f,20.0,575,626,000664,7,-0.32
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,f,2.0,393,626,000664,7,-0.58
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,f,4.0,11527,626,000664,7,-0.56
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,f,62.0,A1176,626,000664,7,0.29
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,f,85.0,A3256,626,000664,7,0.63
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,f,32.0,A3257,626,000664,7,-0.15
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,f,244.0,A924,626,000664,7,2.95
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,m,17.0,A1430,626,000664,7,1.1
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,m,0.0,401,626,000664,7,-1.09
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,m,0.0,399,626,000664,7,-1.09
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,m,3.0,12110,626,000664,7,-0.7
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,m,23.0,11718,626,000664,7,1.87
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,m,2.0,11717,626,000664,7,-0.83
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,m,7.0,11528,626,000664,7,-0.19
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,m,18.0,A1181,626,000664,7,1.23
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,m,5.0,683,626,000664,7,-0.44
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,m,10.0,A1429,626,000664,7,0.2
110210,CSNA03,extinction_inactive_in_s4,C57BL/6J,m,8.0,A1451,626,000664,7,-0.06
110210,CSNA03,extinction_inactive_in_s4,CAST/EiJ,f,63.0,A1328,626,000928,2,0.0
110210,CSNA03,extinction_inactive_in_s4,CAST/EiJ,m,16.0,A969,626,000928,2,0.71
110210,CSNA03,extinction_inactive_in_s4,CAST/EiJ,m,0.0,414,626,000928,2,-0.71
110210,CSNA03,extinction_inactive_in_s4,NOD/ShiLtJ,f,76.0,538,626,001976,13,0.64
110210,CSNA03,extinction_inactive_in_s4,NOD/ShiLtJ,f,193.0,537,626,001976,13,2.57
110210,CSNA03,extinction_inactive_in_s4,NOD/ShiLtJ,f,91.0,480,626,001976,13,0.89
110210,CSNA03,extinction_inactive_in_s4,NOD/ShiLtJ,f,0.0,430,626,001976,13,-0.62
110210,CSNA03,extinction_inactive_in_s4,NOD/ShiLtJ,f,3.0,A2810,626,001976,13,-0.57
110210,CSNA03,extinction_inactive_in_s4,NOD/ShiLtJ,f,23.0,429,626,001976,13,-0.24
110210,CSNA03,extinction_inactive_in_s4,NOD/ShiLtJ,f,2.0,12095,626,001976,13,-0.58
110210,CSNA03,extinction_inactive_in_s4,NOD/ShiLtJ,f,2.0,12096,626,001976,13,-0.58
110210,CSNA03,extinction_inactive_in_s4,NOD/ShiLtJ,f,0.0,12097,626,001976,13,-0.62
110210,CSNA03,extinction_inactive_in_s4,NOD/ShiLtJ,f,9.0,A804,626,001976,13,-0.47
110210,CSNA03,extinction_inactive_in_s4,NOD/ShiLtJ,f,12.0,648,626,001976,13,-0.42
110210,CSNA03,extinction_inactive_in_s4,NOD/ShiLtJ,m,8.0,655,626,001976,13,-0.49
110210,CSNA03,extinction_inactive_in_s4,NOD/ShiLtJ,m,6.0,650,626,001976,13,-0.65
110210,CSNA03,extinction_inactive_in_s4,NOD/ShiLtJ,m,6.0,A807,626,001976,13,-0.65
110210,CSNA03,extinction_inactive_in_s4,NOD/ShiLtJ,m,15.0,12100,626,001976,13,0.08
110210,CSNA03,extinction_inactive_in_s4,NOD/ShiLtJ,m,35.0,651,626,001976,13,1.71
110210,CSNA03,extinction_inactive_in_s4,NZO/HlLtJ,f,3.0,11219,626,002105,122,-0.63
110210,CSNA03,extinction_inactive_in_s4,NZO/HlLtJ,f,39.0,12084,626,002105,122,2.56
110210,CSNA03,extinction_inactive_in_s4,NZO/HlLtJ,f,11.0,404,626,002105,122,0.08
110210,CSNA03,extinction_inactive_in_s4,NZO/HlLtJ,f,3.0,405,626,002105,122,-0.63
110210,CSNA03,extinction_inactive_in_s4,NZO/HlLtJ,f,7.0,598,626,002105,122,-0.27
110210,CSNA03,extinction_inactive_in_s4,NZO/HlLtJ,f,7.0,740,626,002105,122,-0.27
110210,CSNA03,extinction_inactive_in_s4,NZO/HlLtJ,f,19.0,A417,626,002105,122,0.79
110210,CSNA03,extinction_inactive_in_s4,NZO/HlLtJ,f,5.0,A290,626,002105,122,-0.45
110210,CSNA03,extinction_inactive_in_s4,NZO/HlLtJ,f,3.0,A289,626,002105,122,-0.63
110210,CSNA03,extinction_inactive_in_s4,NZO/HlLtJ,f,4.0,11220,626,002105,122,-0.54
110210,CSNA03,extinction_inactive_in_s4,NZO/HlLtJ,m,4.0,A292,626,002105,122,-0.75
110210,CSNA03,extinction_inactive_in_s4,NZO/HlLtJ,m,20.0,A406,626,002105,122,2.18
110210,CSNA03,extinction_inactive_in_s4,NZO/HlLtJ,m,3.0,A421,626,002105,122,-0.93
110210,CSNA03,extinction_inactive_in_s4,NZO/HlLtJ,m,7.0,12088,626,002105,122,-0.2
110210,CSNA03,extinction_inactive_in_s4,NZO/HlLtJ,m,8.0,407,626,002105,122,-0.02
110210,CSNA03,extinction_inactive_in_s4,NZO/HlLtJ,m,6.0,408,626,002105,122,-0.38
110210,CSNA03,extinction_inactive_in_s4,NZO/HlLtJ,m,9.0,410,626,002105,122,0.16
110210,CSNA03,extinction_inactive_in_s4,NZO/HlLtJ,m,13.0,12087,626,002105,122,0.9
110210,CSNA03,extinction_inactive_in_s4,NZO/HlLtJ,m,1.0,602,626,002105,122,-1.3
110210,CSNA03,extinction_inactive_in_s4,NZO/HlLtJ,m,10.0,11221,626,002105,122,0.35
110210,CSNA03,extinction_inactive_in_s4,PWK/PhJ,f,5.0,A548,626,003715,217,-0.71
110210,CSNA03,extinction_inactive_in_s4,PWK/PhJ,f,28.0,A773,626,003715,217,1.89
110210,CSNA03,extinction_inactive_in_s4,PWK/PhJ,f,13.0,A536,626,003715,217,0.19
110210,CSNA03,extinction_inactive_in_s4,PWK/PhJ,f,10.0,A2986,626,003715,217,-0.15
110210,CSNA03,extinction_inactive_in_s4,PWK/PhJ,f,16.0,A1673,626,003715,217,0.53
110210,CSNA03,extinction_inactive_in_s4,PWK/PhJ,f,2.0,A1671,626,003715,217,-1.05
110210,CSNA03,extinction_inactive_in_s4,PWK/PhJ,f,5.0,11850,626,003715,217,-0.71
110210,CSNA03,extinction_inactive_in_s4,PWK/PhJ,m,3.0,11853,626,003715,217,-0.9
110210,CSNA03,extinction_inactive_in_s4,PWK/PhJ,m,10.0,11854,626,003715,217,-0.33
110210,CSNA03,extinction_inactive_in_s4,PWK/PhJ,m,30.0,A1676,626,003715,217,1.31
110210,CSNA03,extinction_inactive_in_s4,PWK/PhJ,m,12.0,A1678,626,003715,217,-0.16
110210,CSNA03,extinction_inactive_in_s4,PWK/PhJ,m,32.0,A568,626,003715,217,1.48
110210,CSNA03,extinction_inactive_in_s4,PWK/PhJ,m,2.0,A1021,626,003715,217,-0.99
110210,CSNA03,extinction_inactive_in_s4,PWK/PhJ,m,9.0,772,626,003715,217,-0.41
110210,CSNA03,extinction_inactive_in_s4,WSB/EiJ,f,50.0,A2418,626,001145,42,1.15
110210,CSNA03,extinction_inactive_in_s4,WSB/EiJ,f,1.0,A2063,626,001145,42,-0.58
110210,CSNA03,extinction_inactive_in_s4,WSB/EiJ,f,1.0,11469,626,001145,42,-0.58
110210,CSNA03,extinction_inactive_in_s4,WSB/EiJ,m,5.0,125614,626,001145,42,-0.19
110210,CSNA03,extinction_inactive_in_s4,WSB/EiJ,m,4.0,11591,626,001145,42,-0.51
110210,CSNA03,extinction_inactive_in_s4,WSB/EiJ,m,3.0,11592,626,001145,42,-0.83
110210,CSNA03,extinction_inactive_in_s4,WSB/EiJ,m,11.0,11940,626,001145,42,1.72
110210,CSNA03,extinction_inactive_in_s4,WSB/EiJ,m,5.0,A1043,626,001145,42,-0.19
