measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58732,Schughart4,pctbw_trt_d12,NZO/HlLtJ,f,98.37,2d:122f,587,002105,122,0.82
58732,Schughart4,pctbw_trt_d12,NZO/HlLtJ,f,92.64,3d:122f,587,002105,122,-0.38
58732,Schughart4,pctbw_trt_d12,NZO/HlLtJ,f,96.81,3e:122f,587,002105,122,0.49
58732,Schughart4,pctbw_trt_d12,NZO/HlLtJ,f,91.42,2e:122f,587,002105,122,-0.64
58732,Schughart4,pctbw_trt_d12,NZO/HlLtJ,f,91.36,1d:122f,587,002105,122,-0.65
58732,Schughart4,pctbw_trt_d12,NZO/HlLtJ,f,98.53,4d:122f,587,002105,122,0.85
58732,Schughart4,pctbw_trt_d12,NZO/HlLtJ,f,85.63,4e:122f,587,002105,122,-1.86
58732,Schughart4,pctbw_trt_d12,NZO/HlLtJ,f,94.41,1e:122f,587,002105,122,-0.01
58732,Schughart4,pctbw_trt_d12,NZO/HlLtJ,f,101.07,5d:122f,587,002105,122,1.39
58732,Schughart4,pctbw_trt_d12,PWK/PhJ,f,92.57,3a:217f,587,003715,217,-0.82
58732,Schughart4,pctbw_trt_d12,PWK/PhJ,f,95.21,1e:217f,587,003715,217,-0.21
58732,Schughart4,pctbw_trt_d12,PWK/PhJ,f,93.17,2:217f,587,003715,217,-0.68
58732,Schughart4,pctbw_trt_d12,PWK/PhJ,f,91.88,2e:217f,587,003715,217,-0.98
58732,Schughart4,pctbw_trt_d12,PWK/PhJ,f,95.71,3:217f,587,003715,217,-0.09
58732,Schughart4,pctbw_trt_d12,PWK/PhJ,f,93.35,1:217f,587,003715,217,-0.64
58732,Schughart4,pctbw_trt_d12,PWK/PhJ,f,103.62,4:217f,587,003715,217,1.76
58732,Schughart4,pctbw_trt_d12,PWK/PhJ,f,96.70,4a:217f,587,003715,217,0.14
58732,Schughart4,pctbw_trt_d12,PWK/PhJ,f,102.62,5:217f,587,003715,217,1.52
