measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15847,Crabbe3,ARR1_chg_30rpm,129S1/SvImJ,f,-17.2,161:3f,158,002448,3,-0.20
15847,Crabbe3,ARR1_chg_30rpm,129S1/SvImJ,f,-3.60,322:3f,158,002448,3,1.23
15847,Crabbe3,ARR1_chg_30rpm,129S1/SvImJ,f,-27.9,163:3f,158,002448,3,-1.33
15847,Crabbe3,ARR1_chg_30rpm,129S1/SvImJ,f,-19.1,323A,158,002448,3,-0.40
15847,Crabbe3,ARR1_chg_30rpm,129S1/SvImJ,f,-8.50,162:3f,158,002448,3,0.71
15847,Crabbe3,ARR1_chg_30rpm,129S1/SvImJ,m,-2.30,211:3m,158,002448,3,0.03
15847,Crabbe3,ARR1_chg_30rpm,129S1/SvImJ,m,-0.200,41:3m,158,002448,3,0.21
15847,Crabbe3,ARR1_chg_30rpm,129S1/SvImJ,m,12.1,43:3m,158,002448,3,1.23
15847,Crabbe3,ARR1_chg_30rpm,129S1/SvImJ,m,-21.5,213A,158,002448,3,-1.56
15847,Crabbe3,ARR1_chg_30rpm,129S1/SvImJ,m,-1.50,212:3m,158,002448,3,0.10
15847,Crabbe3,ARR1_chg_30rpm,A/J,f,16.4,261:4f,158,000646,4,1.25
15847,Crabbe3,ARR1_chg_30rpm,A/J,f,7.40,91A,158,000646,4,0.46
15847,Crabbe3,ARR1_chg_30rpm,A/J,f,2.60,262:4f,158,000646,4,0.04
15847,Crabbe3,ARR1_chg_30rpm,A/J,f,-1.30,93:4f,158,000646,4,-0.30
15847,Crabbe3,ARR1_chg_30rpm,A/J,f,-14.6,92:4f,158,000646,4,-1.46
15847,Crabbe3,ARR1_chg_30rpm,A/J,m,-4.30,131:4m,158,000646,4,-1.09
15847,Crabbe3,ARR1_chg_30rpm,A/J,m,-2.90,233A,158,000646,4,-0.95
15847,Crabbe3,ARR1_chg_30rpm,A/J,m,10.3,132:4m,158,000646,4,0.34
15847,Crabbe3,ARR1_chg_30rpm,A/J,m,19.7,133:4m,158,000646,4,1.26
15847,Crabbe3,ARR1_chg_30rpm,A/J,m,11.5,232:4m,158,000646,4,0.45
15847,Crabbe3,ARR1_chg_30rpm,BALB/cByJ,f,-8.50,71:50f,158,001026,50,-0.58
15847,Crabbe3,ARR1_chg_30rpm,BALB/cByJ,f,-27.4,221:50f,158,001026,50,-1.24
15847,Crabbe3,ARR1_chg_30rpm,BALB/cByJ,f,48.2,223:50f,158,001026,50,1.41
15847,Crabbe3,ARR1_chg_30rpm,BALB/cByJ,f,19,73:50f,158,001026,50,0.38
15847,Crabbe3,ARR1_chg_30rpm,BALB/cByJ,f,8.80,72A,158,001026,50,0.03
15847,Crabbe3,ARR1_chg_30rpm,BALB/cByJ,m,29.4,333:50m,158,001026,50,1.11
15847,Crabbe3,ARR1_chg_30rpm,BALB/cByJ,m,10.7,151:50m,158,001026,50,-0.82
15847,Crabbe3,ARR1_chg_30rpm,BALB/cByJ,m,15.8,331A,158,001026,50,-0.29
15847,Crabbe3,ARR1_chg_30rpm,BTBR T<+> Itpr3<tf>/J,f,-35.9,12A,158,002282,1,-0.58
15847,Crabbe3,ARR1_chg_30rpm,BTBR T<+> Itpr3<tf>/J,f,-36,11:1f,158,002282,1,-0.58
15847,Crabbe3,ARR1_chg_30rpm,BTBR T<+> Itpr3<tf>/J,f,12.4,14,158,002282,1,1.15
15847,Crabbe3,ARR1_chg_30rpm,BTBR T<+> Itpr3<tf>/J,m,-12.2,292A,158,002282,1,0.00
15847,Crabbe3,ARR1_chg_30rpm,BTBR T<+> Itpr3<tf>/J,m,-12.2,293:1m,158,002282,1,0.00
15847,Crabbe3,ARR1_chg_30rpm,C3H/HeJ,f,0.400,301A,158,000659,6,0.05
15847,Crabbe3,ARR1_chg_30rpm,C3H/HeJ,f,-11.9,123:6f,158,000659,6,-0.81
15847,Crabbe3,ARR1_chg_30rpm,C3H/HeJ,f,10.1,302:6f,158,000659,6,0.72
15847,Crabbe3,ARR1_chg_30rpm,C3H/HeJ,f,-17,122:6f,158,000659,6,-1.17
15847,Crabbe3,ARR1_chg_30rpm,C3H/HeJ,f,17,303:6f,158,000659,6,1.21
15847,Crabbe3,ARR1_chg_30rpm,C3H/HeJ,m,-6.20,191:6m,158,000659,6,-0.07
15847,Crabbe3,ARR1_chg_30rpm,C3H/HeJ,m,-22.9,61:6m,158,000659,6,-1.27
15847,Crabbe3,ARR1_chg_30rpm,C3H/HeJ,m,10.7,63:6m,158,000659,6,1.14
15847,Crabbe3,ARR1_chg_30rpm,C3H/HeJ,m,6.40,192:6m,158,000659,6,0.83
15847,Crabbe3,ARR1_chg_30rpm,C3H/HeJ,m,-14.1,193A,158,000659,6,-0.64
15847,Crabbe3,ARR1_chg_30rpm,C57BL/6J,f,8.70,281:7f,158,000664,7,0.64
15847,Crabbe3,ARR1_chg_30rpm,C57BL/6J,f,-23.8,282:7f,158,000664,7,-1.48
15847,Crabbe3,ARR1_chg_30rpm,C57BL/6J,f,15.9,143,158,000664,7,1.12
15847,Crabbe3,ARR1_chg_30rpm,C57BL/6J,f,0.100,141:7f,158,000664,7,0.08
15847,Crabbe3,ARR1_chg_30rpm,C57BL/6J,f,-6.60,283A,158,000664,7,-0.36
15847,Crabbe3,ARR1_chg_30rpm,C57BL/6J,m,-10.9,252:7m,158,000664,7,-0.74
15847,Crabbe3,ARR1_chg_30rpm,C57BL/6J,m,-11.9,21A,158,000664,7,-0.77
15847,Crabbe3,ARR1_chg_30rpm,C57BL/6J,m,21.2,22:7m,158,000664,7,0.20
15847,Crabbe3,ARR1_chg_30rpm,C57BL/6J,m,70.8,251:7m,158,000664,7,1.65
15847,Crabbe3,ARR1_chg_30rpm,C57BL/6J,m,2.50,253:7m,158,000664,7,-0.35
15847,Crabbe3,ARR1_chg_30rpm,DBA/2J,f,5.30,202:8f,158,000671,8,0.12
15847,Crabbe3,ARR1_chg_30rpm,DBA/2J,f,3.20,102:8f,158,000671,8,-0.16
15847,Crabbe3,ARR1_chg_30rpm,DBA/2J,f,-4.30,103:8f,158,000671,8,-1.20
15847,Crabbe3,ARR1_chg_30rpm,DBA/2J,f,13.4,203:8f,158,000671,8,1.24
15847,Crabbe3,ARR1_chg_30rpm,DBA/2J,m,19.2,272:8m,158,000671,8,0.62
15847,Crabbe3,ARR1_chg_30rpm,DBA/2J,m,-8.90,82:8m,158,000671,8,-1.32
15847,Crabbe3,ARR1_chg_30rpm,DBA/2J,m,21.5,273A,158,000671,8,0.78
15847,Crabbe3,ARR1_chg_30rpm,DBA/2J,m,21.3,81:8m,158,000671,8,0.76
15847,Crabbe3,ARR1_chg_30rpm,DBA/2J,m,-1.80,271:8m,158,000671,8,-0.83
15847,Crabbe3,ARR1_chg_30rpm,FVB/NJ,f,20.6,32A,158,001800,9,0.50
15847,Crabbe3,ARR1_chg_30rpm,FVB/NJ,f,0.700,31:9f,158,001800,9,-0.92
15847,Crabbe3,ARR1_chg_30rpm,FVB/NJ,f,5.80,33:9f,158,001800,9,-0.56
15847,Crabbe3,ARR1_chg_30rpm,FVB/NJ,f,34.9,183:9f,158,001800,9,1.52
15847,Crabbe3,ARR1_chg_30rpm,FVB/NJ,f,6,181:9f,158,001800,9,-0.54
15847,Crabbe3,ARR1_chg_30rpm,FVB/NJ,m,8.10,112:9m,158,001800,9,-0.33
15847,Crabbe3,ARR1_chg_30rpm,FVB/NJ,m,31.5,113:9m,158,001800,9,0.97
15847,Crabbe3,ARR1_chg_30rpm,FVB/NJ,m,-6.40,313:9m,158,001800,9,-1.14
15847,Crabbe3,ARR1_chg_30rpm,FVB/NJ,m,34.1,311:9m,158,001800,9,1.12
15847,Crabbe3,ARR1_chg_30rpm,FVB/NJ,m,2.80,111A,158,001800,9,-0.63
