measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50171,HMDPpheno6,IV_Gly,129X1/SvJ,m,144714.8,119,501,000691,47,0.00
50171,HMDPpheno6,IV_Gly,A/J,m,104136.5,35,501,000646,4,-0.71
50171,HMDPpheno6,IV_Gly,A/J,m,135572.9,120,501,000646,4,0.71
50171,HMDPpheno6,IV_Gly,AKR/J,m,62997.6,121,501,000648,15,0.00
50171,HMDPpheno6,IV_Gly,AXB10/PgnJ,m,150114.1,9,501,001681,231,0.00
50171,HMDPpheno6,IV_Gly,AXB12/PgnJ,m,74162.0,10,501,001683,232,0.00
50171,HMDPpheno6,IV_Gly,AXB13/PgnJ,m,89876.5,11,501,001826,233,0.00
50171,HMDPpheno6,IV_Gly,AXB15/PgnJ,m,179548.9,12,501,001685,234,0.00
50171,HMDPpheno6,IV_Gly,AXB19a/PgnJ,m,266214.4,14,501,001686,235,0.00
50171,HMDPpheno6,IV_Gly,AXB19b/PgnJ,m,115897.8,15,501,001688,238,-0.71
50171,HMDPpheno6,IV_Gly,AXB19b/PgnJ,m,120495.7,16,501,001688,238,0.71
50171,HMDPpheno6,IV_Gly,AXB19/PgnJ,m,145866.3,13,501,001687,236,0.00
50171,HMDPpheno6,IV_Gly,AXB1/PgnJ,m,104427.2,8,501,001673,230,0.00
50171,HMDPpheno6,IV_Gly,AXB23/PgnJ,m,100305.0,18,501,001690,239,0.00
50171,HMDPpheno6,IV_Gly,AXB24/PgnJ,m,115126.3,20,501,001691,240,0.71
50171,HMDPpheno6,IV_Gly,AXB24/PgnJ,m,50330.2,19,501,001691,240,-0.71
50171,HMDPpheno6,IV_Gly,AXB2/PgnJ,m,114454.1,17,501,001674,237,0.00
50171,HMDPpheno6,IV_Gly,AXB4/PgnJ,m,150648.2,21,501,001676,241,0.00
50171,HMDPpheno6,IV_Gly,AXB5/PgnJ,m,119892.2,22,501,001677,242,0.00
50171,HMDPpheno6,IV_Gly,AXB6/PgnJ,m,131592.9,23,501,001678,243,0.00
50171,HMDPpheno6,IV_Gly,AXB8/PgnJ,m,160965.9,24,501,001679,244,0.00
50171,HMDPpheno6,IV_Gly,BALB/cJ,m,109064.0,122,501,000651,5,0.43
50171,HMDPpheno6,IV_Gly,BALB/cJ,m,113620.0,31,501,000651,5,0.71
50171,HMDPpheno6,IV_Gly,BALB/cJ,m,83990.7,30,501,000651,5,-1.14
50171,HMDPpheno6,IV_Gly,BTBR T<+> Itpr3<tf>/J,m,118643.0,123,501,002282,1,0.00
50171,HMDPpheno6,IV_Gly,BUB/BnJ,m,146482.7,124,501,000653,24,0.00
50171,HMDPpheno6,IV_Gly,BXA11/PgnJ,m,51740.5,37,501,001699,246,0.00
50171,HMDPpheno6,IV_Gly,BXA12/PgnJ,m,101609.6,38,501,001700,247,0.00
50171,HMDPpheno6,IV_Gly,BXA13/PgnJ,m,117859.6,39,501,001701,248,0.00
50171,HMDPpheno6,IV_Gly,BXA14/PgnJ,m,129975.7,40,501,001702,249,0.00
50171,HMDPpheno6,IV_Gly,BXA16/PgnJ,m,119449.0,42,501,001703,250,-0.71
50171,HMDPpheno6,IV_Gly,BXA16/PgnJ,m,252419.0,41,501,001703,250,0.71
50171,HMDPpheno6,IV_Gly,BXA1/PgnJ,m,76934.1,36,501,001692,245,0.00
50171,HMDPpheno6,IV_Gly,BXA24/PgnJ,m,99993.1,44,501,001710,253,0.00
50171,HMDPpheno6,IV_Gly,BXA25/PgnJ,m,92332.5,45,501,001711,254,0.00
50171,HMDPpheno6,IV_Gly,BXA26/PgnJ,m,141386.7,46,501,001999,255,0.00
50171,HMDPpheno6,IV_Gly,BXA2/PgnJ,m,98908.7,43,501,001693,252,0.00
50171,HMDPpheno6,IV_Gly,BXA4/PgnJ,m,178236.3,47,501,001694,256,0.00
50171,HMDPpheno6,IV_Gly,BXA7/PgnJ,m,77125.4,48,501,001696,257,0.00
50171,HMDPpheno6,IV_Gly,BXA8/PgnJ,m,109815.3,49,501,001697,258,0.00
50171,HMDPpheno6,IV_Gly,BXD11/TyJ,m,103621.6,51,501,000012,423,0.00
50171,HMDPpheno6,IV_Gly,BXD12/TyJ,m,126587.6,52,501,000045,424,0.00
50171,HMDPpheno6,IV_Gly,BXD13/TyJ,m,142369.3,53,501,000040,425,0.00
50171,HMDPpheno6,IV_Gly,BXD14/TyJ,m,221342.3,54,501,000329,426,0.00
50171,HMDPpheno6,IV_Gly,BXD15/TyJ,m,130117.6,55,501,000095,427,0.00
50171,HMDPpheno6,IV_Gly,BXD18/TyJ,m,123300.1,56,501,000015,429,0.00
50171,HMDPpheno6,IV_Gly,BXD19/TyJ,m,164737.4,58,501,000010,430,-0.71
50171,HMDPpheno6,IV_Gly,BXD19/TyJ,m,193545.7,57,501,000010,430,0.71
50171,HMDPpheno6,IV_Gly,BXD1/TyJ,m,117576.8,50,501,000036,422,0.00
50171,HMDPpheno6,IV_Gly,BXD20/TyJ,m,119467.0,60,501,000330,432,0.00
50171,HMDPpheno6,IV_Gly,BXD21/TyJ,m,114564.9,61,501,000077,433,0.00
50171,HMDPpheno6,IV_Gly,BXD22/TyJ,m,83076.9,62,501,000043,434,0.00
50171,HMDPpheno6,IV_Gly,BXD24/TyJ,m,208823.0,63,501,005243,458,0.00
50171,HMDPpheno6,IV_Gly,BXD24/TyJ-Cep290<rd16>/J,m,192968.2,64,501,000031,436,0.00
50171,HMDPpheno6,IV_Gly,BXD28/TyJ,m,100886.4,66,501,000047,439,0.71
50171,HMDPpheno6,IV_Gly,BXD28/TyJ,m,78275.1,65,501,000047,439,-0.71
50171,HMDPpheno6,IV_Gly,BXD29-Tlr4<lps-2J>/J,m,185474.4,67,501,000029,440,0.00
50171,HMDPpheno6,IV_Gly,BXD2/TyJ,m,104594.9,59,501,000075,431,0.00
50171,HMDPpheno6,IV_Gly,BXD32/TyJ,m,116485.9,68,501,000078,443,0.00
50171,HMDPpheno6,IV_Gly,BXD33/TyJ,m,232718.0,69,501,003222,444,0.00
50171,HMDPpheno6,IV_Gly,BXD34/TyJ,m,73730.0,70,501,003223,445,0.00
50171,HMDPpheno6,IV_Gly,BXD36/TyJ,m,234554.4,71,501,003225,447,0.00
50171,HMDPpheno6,IV_Gly,BXD38/TyJ,m,193272.8,72,501,003227,449,0.00
50171,HMDPpheno6,IV_Gly,BXD39/TyJ,m,91205.2,73,501,003228,450,0.00
50171,HMDPpheno6,IV_Gly,BXD40/TyJ,m,246783.7,74,501,003229,451,0.00
50171,HMDPpheno6,IV_Gly,BXD42/TyJ,m,189720.0,75,501,003230,453,0.00
50171,HMDPpheno6,IV_Gly,BXD5/TyJ,m,115082.1,76,501,000037,457,0.00
50171,HMDPpheno6,IV_Gly,BXD6/TyJ,m,89073.1,77,501,000007,454,0.00
50171,HMDPpheno6,IV_Gly,BXD8/TyJ,m,134061.2,78,501,000084,455,0.00
50171,HMDPpheno6,IV_Gly,BXD9/TyJ,m,146340.9,79,501,000105,456,0.00
50171,HMDPpheno6,IV_Gly,BXH10/TyJ,m,116038.8,80,501,000032,470,0.00
50171,HMDPpheno6,IV_Gly,BXH19/TyJ,m,47016.1,81,501,000033,474,0.00
50171,HMDPpheno6,IV_Gly,BXH20/KccJ,m,130425.6,83,501,003784,486,0.00
50171,HMDPpheno6,IV_Gly,BXH22/KccJ,m,58776.6,84,501,003786,488,0.00
50171,HMDPpheno6,IV_Gly,BXH2/TyJ,m,86991.6,82,501,000034,475,0.00
50171,HMDPpheno6,IV_Gly,BXH4/TyJ,m,100207.7,85,501,000011,477,-0.71
50171,HMDPpheno6,IV_Gly,BXH4/TyJ,m,123047.9,86,501,000011,477,0.71
50171,HMDPpheno6,IV_Gly,BXH6/TyJ,m,239324.4,87,501,000038,478,0.00
50171,HMDPpheno6,IV_Gly,BXH7/TyJ,m,212327.3,88,501,000014,479,0.00
50171,HMDPpheno6,IV_Gly,BXH8/TyJ,m,103542.5,89,501,000076,480,0.00
50171,HMDPpheno6,IV_Gly,BXH9/TyJ,m,101170.4,90,501,000008,481,0.00
50171,HMDPpheno6,IV_Gly,C3H/HeJ,m,160366.9,125,501,000659,6,-0.71
50171,HMDPpheno6,IV_Gly,C3H/HeJ,m,198260.9,34,501,000659,6,0.71
50171,HMDPpheno6,IV_Gly,C57BL/6J,m,175915.2,26,501,000664,7,1.72
50171,HMDPpheno6,IV_Gly,C57BL/6J,m,129025.4,25,501,000664,7,-0.07
50171,HMDPpheno6,IV_Gly,C57BL/6J,m,110981.4,27,501,000664,7,-0.76
50171,HMDPpheno6,IV_Gly,C57BL/6J,m,123119.8,28,501,000664,7,-0.29
50171,HMDPpheno6,IV_Gly,C57BL/6J,m,114901.3,29,501,000664,7,-0.61
50171,HMDPpheno6,IV_Gly,C57L/J,m,67135.1,126,501,000668,37,0.00
50171,HMDPpheno6,IV_Gly,C58/J,m,116375.1,127,501,000669,28,0.00
50171,HMDPpheno6,IV_Gly,CAST/EiJ,m,77518.6,128,501,000928,2,0.00
50171,HMDPpheno6,IV_Gly,CBA/J,m,151937.4,129,501,000656,16,0.00
50171,HMDPpheno6,IV_Gly,CE/J,m,148611.4,130,501,000657,25,0.00
50171,HMDPpheno6,IV_Gly,CXB11/HiAJ,m,89714.7,94,501,001632,402,0.71
50171,HMDPpheno6,IV_Gly,CXB11/HiAJ,m,50747.3,95,501,001632,402,-0.71
50171,HMDPpheno6,IV_Gly,CXB12/HiAJ,m,109490.8,96,501,001633,403,-0.71
50171,HMDPpheno6,IV_Gly,CXB12/HiAJ,m,115813.8,97,501,001633,403,0.71
50171,HMDPpheno6,IV_Gly,CXB13/HiAJ,m,263592.6,100,501,001634,404,1.15
50171,HMDPpheno6,IV_Gly,CXB13/HiAJ,m,79655.5,99,501,001634,404,-0.66
50171,HMDPpheno6,IV_Gly,CXB13/HiAJ,m,97611.6,98,501,001634,404,-0.49
50171,HMDPpheno6,IV_Gly,CXB1/ByJ,m,63033.2,93,501,000351,400,-0.89
50171,HMDPpheno6,IV_Gly,CXB1/ByJ,m,89869.6,91,501,000351,400,-0.20
50171,HMDPpheno6,IV_Gly,CXB1/ByJ,m,140004.6,92,501,000351,400,1.08
50171,HMDPpheno6,IV_Gly,CXB2/ByJ,m,77904.2,103,501,000352,413,-0.78
50171,HMDPpheno6,IV_Gly,CXB2/ByJ,m,159228.8,102,501,000352,413,1.13
50171,HMDPpheno6,IV_Gly,CXB2/ByJ,m,96402.0,101,501,000352,413,-0.35
50171,HMDPpheno6,IV_Gly,CXB3/ByJ,m,111993.5,104,501,000353,405,-0.71
50171,HMDPpheno6,IV_Gly,CXB3/ByJ,m,114666.0,105,501,000353,405,0.71
50171,HMDPpheno6,IV_Gly,CXB4/ByJ,m,34095.5,107,501,000354,414,-0.71
50171,HMDPpheno6,IV_Gly,CXB4/ByJ,m,65511.7,106,501,000354,414,0.71
50171,HMDPpheno6,IV_Gly,CXB6/ByJ,m,85710.6,109,501,000356,407,-0.76
50171,HMDPpheno6,IV_Gly,CXB6/ByJ,m,97649.6,108,501,000356,407,-0.37
50171,HMDPpheno6,IV_Gly,CXB6/ByJ,m,144500.7,110,501,000356,407,1.13
50171,HMDPpheno6,IV_Gly,CXB7/ByJ,m,82854.6,111,501,000357,408,-0.71
50171,HMDPpheno6,IV_Gly,CXB7/ByJ,m,115720.9,112,501,000357,408,0.71
50171,HMDPpheno6,IV_Gly,CXB8/HiAJ,m,133859.9,114,501,001629,409,0.91
50171,HMDPpheno6,IV_Gly,CXB8/HiAJ,m,112486.2,113,501,001629,409,-1.07
50171,HMDPpheno6,IV_Gly,CXB8/HiAJ,m,125743.0,115,501,001629,409,0.16
50171,HMDPpheno6,IV_Gly,CXB9/HiAJ,m,60904.4,117,501,001630,410,-0.72
50171,HMDPpheno6,IV_Gly,CXB9/HiAJ,m,69582.2,116,501,001630,410,-0.42
50171,HMDPpheno6,IV_Gly,CXB9/HiAJ,m,115219.1,118,501,001630,410,1.14
50171,HMDPpheno6,IV_Gly,DBA/2J,m,131047.4,33,501,000671,8,-1.36
50171,HMDPpheno6,IV_Gly,DBA/2J,m,161385.3,131,501,000671,8,-0.02
50171,HMDPpheno6,IV_Gly,DBA/2J,m,184848.4,132,501,000671,8,1.01
50171,HMDPpheno6,IV_Gly,DBA/2J,m,170431.0,32,501,000671,8,0.37
50171,HMDPpheno6,IV_Gly,FVB/NJ,m,103004.3,133,501,001800,9,0.00
50171,HMDPpheno6,IV_Gly,I/LnJ,m,151517.2,134,501,000674,30,0.00
50171,HMDPpheno6,IV_Gly,KK/HlJ,m,107057.2,135,501,002106,18,0.00
50171,HMDPpheno6,IV_Gly,LG/J,m,89997.4,136,501,000675,78,0.00
50171,HMDPpheno6,IV_Gly,LP/J,m,154327.4,137,501,000676,10,0.00
50171,HMDPpheno6,IV_Gly,MA/MyJ,m,62192.8,138,501,000677,20,0.00
50171,HMDPpheno6,IV_Gly,NOD/ShiLtJ,m,102891.8,139,501,001976,13,0.00
50171,HMDPpheno6,IV_Gly,NON/ShiLtJ,m,321017.3,140,501,002423,34,0.00
50171,HMDPpheno6,IV_Gly,NZW/LacJ,m,92872.8,141,501,001058,36,0.00
50171,HMDPpheno6,IV_Gly,PL/J,m,105222.0,142,501,000680,14,0.00
50171,HMDPpheno6,IV_Gly,RIIIS/J,m,85490.1,143,501,000683,26,0.00
50171,HMDPpheno6,IV_Gly,SEA/GnJ,m,101491.1,144,501,000644,29,0.00
50171,HMDPpheno6,IV_Gly,SJL/J,m,66222.2,145,501,000686,17,0.00
50171,HMDPpheno6,IV_Gly,SM/J,m,304543.1,146,501,000687,31,0.00
50171,HMDPpheno6,IV_Gly,SWR/J,m,119418.0,147,501,000689,12,0.00
