measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47342,Gould3,FC_immediate_3,129S6/SvEvTac,m,16.7,09-1237c,473,809,53,-0.57
47342,Gould3,FC_immediate_3,129S6/SvEvTac,m,16.7,09-1198a,473,809,53,-0.57
47342,Gould3,FC_immediate_3,129S6/SvEvTac,m,25.0,09-1198b,473,809,53,0.14
47342,Gould3,FC_immediate_3,129S6/SvEvTac,m,33.3,09-1198c,473,809,53,0.86
47342,Gould3,FC_immediate_3,129S6/SvEvTac,m,16.7,09-1198d,473,809,53,-0.57
47342,Gould3,FC_immediate_3,129S6/SvEvTac,m,0.0,09-1199a,473,809,53,-2.00
47342,Gould3,FC_immediate_3,129S6/SvEvTac,m,25.0,09-1199b,473,809,53,0.14
47342,Gould3,FC_immediate_3,129S6/SvEvTac,m,41.7,09-1199c,473,809,53,1.58
47342,Gould3,FC_immediate_3,129S6/SvEvTac,m,33.3,09-1237a,473,809,53,0.86
47342,Gould3,FC_immediate_3,129S6/SvEvTac,m,25.0,09-1237b,473,809,53,0.14
47342,Gould3,FC_immediate_3,A/J,m,25.0,09-884b,473,000646,4,0.98
47342,Gould3,FC_immediate_3,A/J,m,0.0,09-880a,473,000646,4,-1.46
47342,Gould3,FC_immediate_3,A/J,m,16.7,09-880b,473,000646,4,0.17
47342,Gould3,FC_immediate_3,A/J,m,8.3,09-880c,473,000646,4,-0.65
47342,Gould3,FC_immediate_3,A/J,m,8.3,09-880d,473,000646,4,-0.65
47342,Gould3,FC_immediate_3,A/J,m,25.0,09-883a,473,000646,4,0.98
47342,Gould3,FC_immediate_3,A/J,m,16.7,09-883b,473,000646,4,0.17
47342,Gould3,FC_immediate_3,A/J,m,0.0,09-883c,473,000646,4,-1.46
47342,Gould3,FC_immediate_3,A/J,m,25.0,09-883d,473,000646,4,0.98
47342,Gould3,FC_immediate_3,A/J,m,25.0,09-884a,473,000646,4,0.98
47342,Gould3,FC_immediate_3,BALB/cByJ,m,0.0,09-1181b,473,001026,50,-0.47
47342,Gould3,FC_immediate_3,BALB/cByJ,m,8.3,09-1177a,473,001026,50,1.90
47342,Gould3,FC_immediate_3,BALB/cByJ,m,0.0,09-1177b,473,001026,50,-0.47
47342,Gould3,FC_immediate_3,BALB/cByJ,m,8.3,09-1177c,473,001026,50,1.90
47342,Gould3,FC_immediate_3,BALB/cByJ,m,0.0,09-1177d,473,001026,50,-0.47
47342,Gould3,FC_immediate_3,BALB/cByJ,m,0.0,09-1180a,473,001026,50,-0.47
47342,Gould3,FC_immediate_3,BALB/cByJ,m,0.0,09-1180b,473,001026,50,-0.47
47342,Gould3,FC_immediate_3,BALB/cByJ,m,0.0,09-1180c,473,001026,50,-0.47
47342,Gould3,FC_immediate_3,BALB/cByJ,m,0.0,09-1180d,473,001026,50,-0.47
47342,Gould3,FC_immediate_3,BALB/cByJ,m,0.0,09-1181a,473,001026,50,-0.47
47342,Gould3,FC_immediate_3,C3H/HeJ,m,8.3,09-953b,473,000659,6,1.45
47342,Gould3,FC_immediate_3,C3H/HeJ,m,8.3,09-957b,473,000659,6,1.45
47342,Gould3,FC_immediate_3,C3H/HeJ,m,0.0,09-957a,473,000659,6,-0.62
47342,Gould3,FC_immediate_3,C3H/HeJ,m,0.0,09-956d,473,000659,6,-0.62
47342,Gould3,FC_immediate_3,C3H/HeJ,m,0.0,09-956c,473,000659,6,-0.62
47342,Gould3,FC_immediate_3,C3H/HeJ,m,0.0,09-956b,473,000659,6,-0.62
47342,Gould3,FC_immediate_3,C3H/HeJ,m,0.0,09-956a,473,000659,6,-0.62
47342,Gould3,FC_immediate_3,C3H/HeJ,m,0.0,09-953d,473,000659,6,-0.62
47342,Gould3,FC_immediate_3,C3H/HeJ,m,0.0,09-953c,473,000659,6,-0.62
47342,Gould3,FC_immediate_3,C3H/HeJ,m,8.3,09-953a,473,000659,6,1.45
47342,Gould3,FC_immediate_3,C57BL/6J,m,0.0,09-1197c,473,000664,7,-0.47
47342,Gould3,FC_immediate_3,C57BL/6J,m,0.0,09-1054a,473,000664,7,-0.47
47342,Gould3,FC_immediate_3,C57BL/6J,m,0.0,09-1054b,473,000664,7,-0.47
47342,Gould3,FC_immediate_3,C57BL/6J,m,0.0,09-1054c,473,000664,7,-0.47
47342,Gould3,FC_immediate_3,C57BL/6J,m,8.3,09-1196a,473,000664,7,1.90
47342,Gould3,FC_immediate_3,C57BL/6J,m,0.0,09-1196b,473,000664,7,-0.47
47342,Gould3,FC_immediate_3,C57BL/6J,m,0.0,09-1196c,473,000664,7,-0.47
47342,Gould3,FC_immediate_3,C57BL/6J,m,8.3,09-1196d,473,000664,7,1.90
47342,Gould3,FC_immediate_3,C57BL/6J,m,0.0,09-1197a,473,000664,7,-0.47
47342,Gould3,FC_immediate_3,C57BL/6J,m,0.0,09-1197b,473,000664,7,-0.47
47342,Gould3,FC_immediate_3,CBA/J,m,0.0,09-863c,473,000656,16,-0.32
47342,Gould3,FC_immediate_3,CBA/J,m,0.0,09-866a,473,000656,16,-0.32
47342,Gould3,FC_immediate_3,CBA/J,m,0.0,09-866b,473,000656,16,-0.32
47342,Gould3,FC_immediate_3,CBA/J,m,0.0,09-866c,473,000656,16,-0.32
47342,Gould3,FC_immediate_3,CBA/J,m,0.0,09-866d,473,000656,16,-0.32
47342,Gould3,FC_immediate_3,CBA/J,m,0.0,09-867a,473,000656,16,-0.32
47342,Gould3,FC_immediate_3,CBA/J,m,0.0,09-867b,473,000656,16,-0.32
47342,Gould3,FC_immediate_3,CBA/J,m,8.3,09-863b,473,000656,16,2.85
47342,Gould3,FC_immediate_3,CBA/J,m,0.0,09-863d,473,000656,16,-0.32
47342,Gould3,FC_immediate_3,CBA/J,m,0.0,09-863a,473,000656,16,-0.32
47342,Gould3,FC_immediate_3,DBA/1J,m,16.7,09-831b,473,000670,65,-1.24
47342,Gould3,FC_immediate_3,DBA/1J,m,41.7,09-827d,473,000670,65,0.72
47342,Gould3,FC_immediate_3,DBA/1J,m,25.0,09-830a,473,000670,65,-0.59
47342,Gould3,FC_immediate_3,DBA/1J,m,41.7,09-830b,473,000670,65,0.72
47342,Gould3,FC_immediate_3,DBA/1J,m,33.3,09-830c,473,000670,65,0.06
47342,Gould3,FC_immediate_3,DBA/1J,m,41.7,09-830d,473,000670,65,0.72
47342,Gould3,FC_immediate_3,DBA/1J,m,33.3,09-831a,473,000670,65,0.06
47342,Gould3,FC_immediate_3,DBA/1J,m,50.0,09-827c,473,000670,65,1.38
47342,Gould3,FC_immediate_3,DBA/1J,m,33.3,09-827b,473,000670,65,0.06
47342,Gould3,FC_immediate_3,DBA/1J,m,8.3,09-827a,473,000670,65,-1.90
47342,Gould3,FC_immediate_3,DBA/2J,m,50.0,09-987b,473,000671,8,0.57
47342,Gould3,FC_immediate_3,DBA/2J,m,41.7,10-173a,473,000671,8,-0.09
47342,Gould3,FC_immediate_3,DBA/2J,m,25.0,10-173b,473,000671,8,-1.42
47342,Gould3,FC_immediate_3,DBA/2J,m,50.0,10-173c,473,000671,8,0.57
47342,Gould3,FC_immediate_3,DBA/2J,m,41.7,09-986b,473,000671,8,-0.09
47342,Gould3,FC_immediate_3,DBA/2J,m,25.0,09-983b,473,000671,8,-1.42
47342,Gould3,FC_immediate_3,DBA/2J,m,41.7,09-983a,473,000671,8,-0.09
47342,Gould3,FC_immediate_3,DBA/2J,m,58.3,10-173d,473,000671,8,1.22
47342,Gould3,FC_immediate_3,DBA/2J,m,66.7,09-986a,473,000671,8,1.89
47342,Gould3,FC_immediate_3,DBA/2J,m,25.0,09-983d,473,000671,8,-1.42
47342,Gould3,FC_immediate_3,DBA/2J,m,50.0,09-983c,473,000671,8,0.57
47342,Gould3,FC_immediate_3,DBA/2J,m,33.3,09-986c,473,000671,8,-0.76
47342,Gould3,FC_immediate_3,DBA/2J,m,50.0,09-986d,473,000671,8,0.57
47342,Gould3,FC_immediate_3,DBA/2J,m,41.7,09-987a,473,000671,8,-0.09
