measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22541,Brown2,acq_lat_d3,129S1/SvImJ,f,35.7,306,225,002448,3,2.12
22541,Brown2,acq_lat_d3,129S1/SvImJ,f,14.1,305,225,002448,3,-0.45
22541,Brown2,acq_lat_d3,129S1/SvImJ,f,11.3,130,225,002448,3,-0.79
22541,Brown2,acq_lat_d3,129S1/SvImJ,f,8.22,128,225,002448,3,-1.15
22541,Brown2,acq_lat_d3,129S1/SvImJ,f,15.6,127,225,002448,3,-0.27
22541,Brown2,acq_lat_d3,129S1/SvImJ,f,17.7,126,225,002448,3,-0.02
22541,Brown2,acq_lat_d3,129S1/SvImJ,f,10.4,129,225,002448,3,-0.89
22541,Brown2,acq_lat_d3,129S1/SvImJ,f,29.0,125,225,002448,3,1.32
22541,Brown2,acq_lat_d3,129S1/SvImJ,f,16.2,124,225,002448,3,-0.20
22541,Brown2,acq_lat_d3,129S1/SvImJ,f,26.9,123,225,002448,3,1.07
22541,Brown2,acq_lat_d3,129S1/SvImJ,f,17.7,122,225,002448,3,-0.02
22541,Brown2,acq_lat_d3,129S1/SvImJ,f,11.9,121,225,002448,3,-0.71
22541,Brown2,acq_lat_d3,129S1/SvImJ,m,13.0,303,225,002448,3,-0.58
22541,Brown2,acq_lat_d3,129S1/SvImJ,m,14.1,113,225,002448,3,-0.46
22541,Brown2,acq_lat_d3,129S1/SvImJ,m,17.6,304,225,002448,3,-0.09
22541,Brown2,acq_lat_d3,129S1/SvImJ,m,16.4,111,225,002448,3,-0.22
22541,Brown2,acq_lat_d3,129S1/SvImJ,m,43.4,114,225,002448,3,2.61
22541,Brown2,acq_lat_d3,129S1/SvImJ,m,21.2,115,225,002448,3,0.28
22541,Brown2,acq_lat_d3,129S1/SvImJ,m,14.2,116,225,002448,3,-0.45
22541,Brown2,acq_lat_d3,129S1/SvImJ,m,8.75,117,225,002448,3,-1.02
22541,Brown2,acq_lat_d3,129S1/SvImJ,m,11.6,118,225,002448,3,-0.72
22541,Brown2,acq_lat_d3,129S1/SvImJ,m,30.5,119,225,002448,3,1.26
22541,Brown2,acq_lat_d3,129S1/SvImJ,m,14.9,120,225,002448,3,-0.38
22541,Brown2,acq_lat_d3,129S1/SvImJ,m,16.4,112,225,002448,3,-0.22
22541,Brown2,acq_lat_d3,A/J,f,59.2,193,225,000646,4,0.94
22541,Brown2,acq_lat_d3,A/J,f,32.1,181,225,000646,4,-1.52
22541,Brown2,acq_lat_d3,A/J,f,51.4,177,225,000646,4,0.23
22541,Brown2,acq_lat_d3,A/J,f,60.0,185,225,000646,4,1.01
22541,Brown2,acq_lat_d3,A/J,f,39.6,189,225,000646,4,-0.84
22541,Brown2,acq_lat_d3,A/J,f,50.8,197,225,000646,4,0.18
22541,Brown2,acq_lat_d3,A/J,m,56.3,233,225,000646,4,0.72
22541,Brown2,acq_lat_d3,A/J,m,40.2,238,225,000646,4,-0.71
22541,Brown2,acq_lat_d3,A/J,m,59.9,243,225,000646,4,1.04
22541,Brown2,acq_lat_d3,A/J,m,35.7,313,225,000646,4,-1.11
22541,Brown2,acq_lat_d3,A/J,m,52.4,314,225,000646,4,0.37
22541,Brown2,acq_lat_d3,A/J,m,39.1,315,225,000646,4,-0.81
22541,Brown2,acq_lat_d3,A/J,m,26.8,316,225,000646,4,-1.91
22541,Brown2,acq_lat_d3,A/J,m,59.9,317,225,000646,4,1.04
22541,Brown2,acq_lat_d3,A/J,m,47.0,318,225,000646,4,-0.11
22541,Brown2,acq_lat_d3,A/J,m,29.4,176,225,000646,4,-1.68
22541,Brown2,acq_lat_d3,A/J,m,50.7,180,225,000646,4,0.22
22541,Brown2,acq_lat_d3,A/J,m,58.7,184,225,000646,4,0.93
22541,Brown2,acq_lat_d3,A/J,m,53.6,188,225,000646,4,0.48
22541,Brown2,acq_lat_d3,A/J,m,49.0,192,225,000646,4,0.07
22541,Brown2,acq_lat_d3,A/J,m,33.9,196,225,000646,4,-1.28
22541,Brown2,acq_lat_d3,A/J,m,59.9,226,225,000646,4,1.04
22541,Brown2,acq_lat_d3,A/J,m,58.7,227,225,000646,4,0.93
22541,Brown2,acq_lat_d3,A/J,m,56.6,232,225,000646,4,0.75
22541,Brown2,acq_lat_d3,AKR/J,f,34.8,174,225,000648,15,0.20
22541,Brown2,acq_lat_d3,AKR/J,f,17.2,69,225,000648,15,-0.91
22541,Brown2,acq_lat_d3,AKR/J,f,49.4,74,225,000648,15,1.12
22541,Brown2,acq_lat_d3,AKR/J,f,25.9,75,225,000648,15,-0.36
22541,Brown2,acq_lat_d3,AKR/J,f,37.1,168,225,000648,15,0.34
22541,Brown2,acq_lat_d3,AKR/J,f,8.68,80,225,000648,15,-1.45
22541,Brown2,acq_lat_d3,AKR/J,f,46.2,156,225,000648,15,0.92
22541,Brown2,acq_lat_d3,AKR/J,f,16.7,163,225,000648,15,-0.94
22541,Brown2,acq_lat_d3,AKR/J,f,60.0,85,225,000648,15,1.78
22541,Brown2,acq_lat_d3,AKR/J,f,29.3,160,225,000648,15,-0.15
22541,Brown2,acq_lat_d3,AKR/J,f,13.8,171,225,000648,15,-1.13
22541,Brown2,acq_lat_d3,AKR/J,f,40.9,68,225,000648,15,0.58
22541,Brown2,acq_lat_d3,AKR/J,m,51.0,165,225,000648,15,1.41
22541,Brown2,acq_lat_d3,AKR/J,m,32.8,154,225,000648,15,-0.05
22541,Brown2,acq_lat_d3,AKR/J,m,48.1,155,225,000648,15,1.17
22541,Brown2,acq_lat_d3,AKR/J,m,27.9,158,225,000648,15,-0.45
22541,Brown2,acq_lat_d3,AKR/J,m,50.4,159,225,000648,15,1.36
22541,Brown2,acq_lat_d3,AKR/J,m,37.0,162,225,000648,15,0.28
22541,Brown2,acq_lat_d3,AKR/J,m,34.4,307,225,000648,15,0.08
22541,Brown2,acq_lat_d3,AKR/J,m,14.2,308,225,000648,15,-1.54
22541,Brown2,acq_lat_d3,AKR/J,m,22.2,309,225,000648,15,-0.90
22541,Brown2,acq_lat_d3,AKR/J,m,41.1,310,225,000648,15,0.61
22541,Brown2,acq_lat_d3,AKR/J,m,21.9,311,225,000648,15,-0.93
22541,Brown2,acq_lat_d3,AKR/J,m,20.5,312,225,000648,15,-1.04
22541,Brown2,acq_lat_d3,BALB/cByJ,f,18.9,179,225,001026,50,-1.27
22541,Brown2,acq_lat_d3,BALB/cByJ,f,31.1,218,225,001026,50,-0.50
22541,Brown2,acq_lat_d3,BALB/cByJ,f,26.1,217,225,001026,50,-0.82
22541,Brown2,acq_lat_d3,BALB/cByJ,f,33.7,213,225,001026,50,-0.34
22541,Brown2,acq_lat_d3,BALB/cByJ,f,60.0,212,225,001026,50,1.30
22541,Brown2,acq_lat_d3,BALB/cByJ,f,60.0,208,225,001026,50,1.30
22541,Brown2,acq_lat_d3,BALB/cByJ,f,60.0,207,225,001026,50,1.30
22541,Brown2,acq_lat_d3,BALB/cByJ,f,36.8,206,225,001026,50,-0.15
22541,Brown2,acq_lat_d3,BALB/cByJ,f,56.4,202,225,001026,50,1.08
22541,Brown2,acq_lat_d3,BALB/cByJ,f,53.2,201,225,001026,50,0.88
22541,Brown2,acq_lat_d3,BALB/cByJ,f,45.6,200,225,001026,50,0.40
22541,Brown2,acq_lat_d3,BALB/cByJ,f,36.2,199,225,001026,50,-0.18
22541,Brown2,acq_lat_d3,BALB/cByJ,f,15.3,191,225,001026,50,-1.49
22541,Brown2,acq_lat_d3,BALB/cByJ,f,36.5,187,225,001026,50,-0.17
22541,Brown2,acq_lat_d3,BALB/cByJ,f,17.5,183,225,001026,50,-1.36
22541,Brown2,acq_lat_d3,BALB/cByJ,m,37.1,182,225,001026,50,0.08
22541,Brown2,acq_lat_d3,BALB/cByJ,m,60.0,198,225,001026,50,1.63
22541,Brown2,acq_lat_d3,BALB/cByJ,m,24.4,194,225,001026,50,-0.78
22541,Brown2,acq_lat_d3,BALB/cByJ,m,35.0,190,225,001026,50,-0.06
22541,Brown2,acq_lat_d3,BALB/cByJ,m,41.6,186,225,001026,50,0.39
22541,Brown2,acq_lat_d3,BALB/cByJ,m,17.3,178,225,001026,50,-1.26
22541,Brown2,acq_lat_d3,BALB/cJ,f,14.6,78,225,000651,5,-2.16
22541,Brown2,acq_lat_d3,BALB/cJ,f,47.8,88,225,000651,5,0.60
22541,Brown2,acq_lat_d3,BALB/cJ,f,33.5,86,225,000651,5,-0.59
22541,Brown2,acq_lat_d3,BALB/cJ,f,30.8,83,225,000651,5,-0.81
22541,Brown2,acq_lat_d3,BALB/cJ,f,27.9,77,225,000651,5,-1.05
22541,Brown2,acq_lat_d3,BALB/cJ,f,39.5,72,225,000651,5,-0.09
22541,Brown2,acq_lat_d3,BALB/cJ,f,52.0,71,225,000651,5,0.94
22541,Brown2,acq_lat_d3,BALB/cJ,f,37.5,449,225,000651,5,-0.26
22541,Brown2,acq_lat_d3,BALB/cJ,f,31.9,216,225,000651,5,-0.72
22541,Brown2,acq_lat_d3,BALB/cJ,f,47.1,215,225,000651,5,0.54
22541,Brown2,acq_lat_d3,BALB/cJ,f,44.4,211,225,000651,5,0.31
22541,Brown2,acq_lat_d3,BALB/cJ,f,50.1,210,225,000651,5,0.79
22541,Brown2,acq_lat_d3,BALB/cJ,f,60.0,205,225,000651,5,1.61
22541,Brown2,acq_lat_d3,BALB/cJ,f,51.5,204,225,000651,5,0.90
22541,Brown2,acq_lat_d3,BALB/cJ,m,60.0,219,225,000651,5,1.10
22541,Brown2,acq_lat_d3,BALB/cJ,m,43.5,220,225,000651,5,-0.15
22541,Brown2,acq_lat_d3,BALB/cJ,m,35.4,203,225,000651,5,-0.76
22541,Brown2,acq_lat_d3,BALB/cJ,m,60.0,209,225,000651,5,1.10
22541,Brown2,acq_lat_d3,BALB/cJ,m,41.1,214,225,000651,5,-0.33
22541,Brown2,acq_lat_d3,BALB/cJ,m,47.1,70,225,000651,5,0.13
22541,Brown2,acq_lat_d3,BALB/cJ,m,59.9,76,225,000651,5,1.10
22541,Brown2,acq_lat_d3,BALB/cJ,m,25.3,81,225,000651,5,-1.52
22541,Brown2,acq_lat_d3,BALB/cJ,m,54.4,82,225,000651,5,0.68
22541,Brown2,acq_lat_d3,BALB/cJ,m,27.5,87,225,000651,5,-1.36
22541,Brown2,acq_lat_d3,C3H/HeJ,f,19.9,224,225,000659,6,-1.58
22541,Brown2,acq_lat_d3,C3H/HeJ,f,36.7,229,225,000659,6,-0.33
22541,Brown2,acq_lat_d3,C3H/HeJ,f,32.9,230,225,000659,6,-0.61
22541,Brown2,acq_lat_d3,C3H/HeJ,f,46.9,235,225,000659,6,0.44
22541,Brown2,acq_lat_d3,C3H/HeJ,f,40.3,240,225,000659,6,-0.06
22541,Brown2,acq_lat_d3,C3H/HeJ,f,41.2,345,225,000659,6,0.01
22541,Brown2,acq_lat_d3,C3H/HeJ,f,60.0,347,225,000659,6,1.42
22541,Brown2,acq_lat_d3,C3H/HeJ,f,24.4,348,225,000659,6,-1.24
22541,Brown2,acq_lat_d3,C3H/HeJ,f,48.3,442,225,000659,6,0.54
22541,Brown2,acq_lat_d3,C3H/HeJ,f,59.9,443,225,000659,6,1.41
22541,Brown2,acq_lat_d3,C3H/HeJ,m,52.7,352,225,000659,6,0.62
22541,Brown2,acq_lat_d3,C3H/HeJ,m,36.4,349,225,000659,6,-0.63
22541,Brown2,acq_lat_d3,C3H/HeJ,m,28.1,350,225,000659,6,-1.27
22541,Brown2,acq_lat_d3,C3H/HeJ,m,24.3,351,225,000659,6,-1.56
22541,Brown2,acq_lat_d3,C3H/HeJ,m,49.7,223,225,000659,6,0.39
22541,Brown2,acq_lat_d3,C3H/HeJ,m,59.9,234,225,000659,6,1.17
22541,Brown2,acq_lat_d3,C3H/HeJ,m,41.0,239,225,000659,6,-0.28
22541,Brown2,acq_lat_d3,C3H/HeJ,m,60.0,244,225,000659,6,1.18
22541,Brown2,acq_lat_d3,C3H/HeJ,m,49.8,222,225,000659,6,0.40
22541,Brown2,acq_lat_d3,C57BL/6J,f,13.2,104,225,000664,7,-0.88
22541,Brown2,acq_lat_d3,C57BL/6J,f,45.6,105,225,000664,7,1.65
22541,Brown2,acq_lat_d3,C57BL/6J,f,48.5,106,225,000664,7,1.87
22541,Brown2,acq_lat_d3,C57BL/6J,f,20.4,107,225,000664,7,-0.32
22541,Brown2,acq_lat_d3,C57BL/6J,f,30.1,108,225,000664,7,0.44
22541,Brown2,acq_lat_d3,C57BL/6J,f,10.6,356,225,000664,7,-1.08
22541,Brown2,acq_lat_d3,C57BL/6J,f,8.73,355,225,000664,7,-1.23
22541,Brown2,acq_lat_d3,C57BL/6J,f,33.6,110,225,000664,7,0.71
22541,Brown2,acq_lat_d3,C57BL/6J,f,16.3,101,225,000664,7,-0.64
22541,Brown2,acq_lat_d3,C57BL/6J,f,20.2,102,225,000664,7,-0.33
22541,Brown2,acq_lat_d3,C57BL/6J,f,22.7,109,225,000664,7,-0.14
22541,Brown2,acq_lat_d3,C57BL/6J,f,23.9,103,225,000664,7,-0.05
22541,Brown2,acq_lat_d3,C57BL/6J,m,19.1,353,225,000664,7,-0.37
22541,Brown2,acq_lat_d3,C57BL/6J,m,11.3,99,225,000664,7,-0.83
22541,Brown2,acq_lat_d3,C57BL/6J,m,45.7,98,225,000664,7,1.19
22541,Brown2,acq_lat_d3,C57BL/6J,m,6.63,97,225,000664,7,-1.10
22541,Brown2,acq_lat_d3,C57BL/6J,m,35.6,96,225,000664,7,0.60
22541,Brown2,acq_lat_d3,C57BL/6J,m,40.9,95,225,000664,7,0.91
22541,Brown2,acq_lat_d3,C57BL/6J,m,23.9,94,225,000664,7,-0.09
22541,Brown2,acq_lat_d3,C57BL/6J,m,60.0,93,225,000664,7,2.03
22541,Brown2,acq_lat_d3,C57BL/6J,m,19.9,92,225,000664,7,-0.32
22541,Brown2,acq_lat_d3,C57BL/6J,m,9.14,91,225,000664,7,-0.95
22541,Brown2,acq_lat_d3,C57BL/6J,m,6.54,354,225,000664,7,-1.11
22541,Brown2,acq_lat_d3,C57BL/6J,m,25.9,100,225,000664,7,0.03
22541,Brown2,acq_lat_d3,CAST/EiJ,f,59.9,369,225,000928,2,0.77
22541,Brown2,acq_lat_d3,CAST/EiJ,f,59.9,56,225,000928,2,0.77
22541,Brown2,acq_lat_d3,CAST/EiJ,f,5.74,392,225,000928,2,-2.17
22541,Brown2,acq_lat_d3,CAST/EiJ,f,32.6,391,225,000928,2,-0.71
22541,Brown2,acq_lat_d3,CAST/EiJ,f,53.9,390,225,000928,2,0.45
22541,Brown2,acq_lat_d3,CAST/EiJ,f,34.7,389,225,000928,2,-0.60
22541,Brown2,acq_lat_d3,CAST/EiJ,f,33.3,388,225,000928,2,-0.67
22541,Brown2,acq_lat_d3,CAST/EiJ,f,60.0,370,225,000928,2,0.78
22541,Brown2,acq_lat_d3,CAST/EiJ,f,59.9,362,225,000928,2,0.77
22541,Brown2,acq_lat_d3,CAST/EiJ,f,56.8,61,225,000928,2,0.61
22541,Brown2,acq_lat_d3,CAST/EiJ,m,47.3,371,225,000928,2,-0.50
22541,Brown2,acq_lat_d3,CAST/EiJ,m,53.7,57,225,000928,2,0.19
22541,Brown2,acq_lat_d3,CAST/EiJ,m,46.5,374,225,000928,2,-0.59
22541,Brown2,acq_lat_d3,CAST/EiJ,m,59.9,385,225,000928,2,0.85
22541,Brown2,acq_lat_d3,CAST/EiJ,m,31.3,386,225,000928,2,-2.22
22541,Brown2,acq_lat_d3,CAST/EiJ,m,48.0,387,225,000928,2,-0.43
22541,Brown2,acq_lat_d3,CAST/EiJ,m,60.0,52,225,000928,2,0.87
22541,Brown2,acq_lat_d3,CAST/EiJ,m,59.9,53,225,000928,2,0.85
22541,Brown2,acq_lat_d3,CAST/EiJ,m,59.9,373,225,000928,2,0.85
22541,Brown2,acq_lat_d3,CAST/EiJ,m,60.0,62,225,000928,2,0.87
22541,Brown2,acq_lat_d3,CAST/EiJ,m,45.1,372,225,000928,2,-0.74
22541,Brown2,acq_lat_d3,DBA/2J,f,18.4,321,225,000671,8,-0.47
22541,Brown2,acq_lat_d3,DBA/2J,f,15.4,324,225,000671,8,-0.80
22541,Brown2,acq_lat_d3,DBA/2J,f,26.1,323,225,000671,8,0.37
22541,Brown2,acq_lat_d3,DBA/2J,f,39.2,322,225,000671,8,1.80
22541,Brown2,acq_lat_d3,DBA/2J,f,14.8,320,225,000671,8,-0.87
22541,Brown2,acq_lat_d3,DBA/2J,f,22.5,319,225,000671,8,-0.03
22541,Brown2,acq_lat_d3,DBA/2J,m,13.0,302,225,000671,8,-1.06
22541,Brown2,acq_lat_d3,DBA/2J,m,27.6,134,225,000671,8,0.60
22541,Brown2,acq_lat_d3,DBA/2J,m,28.9,140,225,000671,8,0.75
22541,Brown2,acq_lat_d3,DBA/2J,m,33.4,146,225,000671,8,1.26
22541,Brown2,acq_lat_d3,DBA/2J,m,13.2,152,225,000671,8,-1.04
22541,Brown2,acq_lat_d3,DBA/2J,m,17.7,301,225,000671,8,-0.52
22541,Brown2,acq_lat_d3,FVB/NJ,f,57.4,151,225,001800,9,0.66
22541,Brown2,acq_lat_d3,FVB/NJ,f,60.0,150,225,001800,9,1.02
22541,Brown2,acq_lat_d3,FVB/NJ,f,57.5,145,225,001800,9,0.67
22541,Brown2,acq_lat_d3,FVB/NJ,f,50.5,144,225,001800,9,-0.30
22541,Brown2,acq_lat_d3,FVB/NJ,f,40.4,139,225,001800,9,-1.70
22541,Brown2,acq_lat_d3,FVB/NJ,f,50.2,133,225,001800,9,-0.34
22541,Brown2,acq_lat_d3,FVB/NJ,m,34.3,149,225,001800,9,-0.34
22541,Brown2,acq_lat_d3,FVB/NJ,m,35.1,143,225,001800,9,-0.29
22541,Brown2,acq_lat_d3,FVB/NJ,m,15.2,138,225,001800,9,-1.60
22541,Brown2,acq_lat_d3,FVB/NJ,m,60.0,137,225,001800,9,1.35
22541,Brown2,acq_lat_d3,FVB/NJ,m,47.0,131,225,001800,9,0.49
22541,Brown2,acq_lat_d3,FVB/NJ,m,45.4,132,225,001800,9,0.39
22541,Brown2,acq_lat_d3,MOLF/EiJ,f,46.8,253,225,000550,40,0.06
22541,Brown2,acq_lat_d3,MOLF/EiJ,f,49.1,249,225,000550,40,0.28
22541,Brown2,acq_lat_d3,MOLF/EiJ,f,53.7,248,225,000550,40,0.72
22541,Brown2,acq_lat_d3,MOLF/EiJ,f,35.4,259,225,000550,40,-1.03
22541,Brown2,acq_lat_d3,MOLF/EiJ,f,57.4,258,225,000550,40,1.08
22541,Brown2,acq_lat_d3,MOLF/EiJ,f,59.9,254,225,000550,40,1.32
22541,Brown2,acq_lat_d3,MOLF/EiJ,f,46.6,265,225,000550,40,0.04
22541,Brown2,acq_lat_d3,MOLF/EiJ,f,43.6,266,225,000550,40,-0.25
22541,Brown2,acq_lat_d3,MOLF/EiJ,f,46.5,450,225,000550,40,0.03
22541,Brown2,acq_lat_d3,MOLF/EiJ,f,46.7,451,225,000550,40,0.05
22541,Brown2,acq_lat_d3,MOLF/EiJ,f,22.1,260,225,000550,40,-2.31
22541,Brown2,acq_lat_d3,MOLF/EiJ,m,33.0,135,225,000550,40,-0.97
22541,Brown2,acq_lat_d3,MOLF/EiJ,m,57.2,141,225,000550,40,1.09
22541,Brown2,acq_lat_d3,MOLF/EiJ,m,51.4,147,225,000550,40,0.60
22541,Brown2,acq_lat_d3,MOLF/EiJ,m,36.0,264,225,000550,40,-0.72
22541,Brown2,acq_lat_d3,SJL/J,f,28.4,261,225,000686,17,-0.86
22541,Brown2,acq_lat_d3,SJL/J,f,32.8,262,225,000686,17,-0.56
22541,Brown2,acq_lat_d3,SJL/J,f,36.7,267,225,000686,17,-0.29
22541,Brown2,acq_lat_d3,SJL/J,f,25.8,50,225,000686,17,-1.03
22541,Brown2,acq_lat_d3,SJL/J,f,59.9,55,225,000686,17,1.29
22541,Brown2,acq_lat_d3,SJL/J,f,31.1,51,225,000686,17,-0.67
22541,Brown2,acq_lat_d3,SJL/J,f,59.9,250,225,000686,17,1.29
22541,Brown2,acq_lat_d3,SJL/J,f,39.7,255,225,000686,17,-0.09
22541,Brown2,acq_lat_d3,SJL/J,f,35.2,256,225,000686,17,-0.40
22541,Brown2,acq_lat_d3,SJL/J,f,60.0,65,225,000686,17,1.29
22541,Brown2,acq_lat_d3,SJL/J,f,59.9,64,225,000686,17,1.29
22541,Brown2,acq_lat_d3,SJL/J,f,22.7,60,225,000686,17,-1.25
22541,Brown2,acq_lat_d3,SJL/J,m,47.6,367,225,000686,17,0.11
22541,Brown2,acq_lat_d3,SJL/J,m,31.2,59,225,000686,17,-1.01
22541,Brown2,acq_lat_d3,SJL/J,m,60.0,54,225,000686,17,0.95
22541,Brown2,acq_lat_d3,SJL/J,m,36.3,49,225,000686,17,-0.66
22541,Brown2,acq_lat_d3,SJL/J,m,59.9,377,225,000686,17,0.95
22541,Brown2,acq_lat_d3,SJL/J,m,57.6,376,225,000686,17,0.79
22541,Brown2,acq_lat_d3,SJL/J,m,10.8,375,225,000686,17,-2.41
22541,Brown2,acq_lat_d3,SJL/J,m,49.4,368,225,000686,17,0.23
22541,Brown2,acq_lat_d3,SJL/J,m,38.8,366,225,000686,17,-0.49
22541,Brown2,acq_lat_d3,SJL/J,m,48.2,365,225,000686,17,0.15
22541,Brown2,acq_lat_d3,SJL/J,m,55.9,364,225,000686,17,0.67
22541,Brown2,acq_lat_d3,SJL/J,m,56.7,363,225,000686,17,0.73
22541,Brown2,acq_lat_d3,SM/J,f,21.2,357,225,000687,31,-0.45
22541,Brown2,acq_lat_d3,SM/J,f,21.4,358,225,000687,31,-0.44
22541,Brown2,acq_lat_d3,SM/J,f,32.3,359,225,000687,31,0.39
22541,Brown2,acq_lat_d3,SM/J,f,18.3,381,225,000687,31,-0.67
22541,Brown2,acq_lat_d3,SM/J,f,20.6,382,225,000687,31,-0.50
22541,Brown2,acq_lat_d3,SM/J,f,29.0,383,225,000687,31,0.14
22541,Brown2,acq_lat_d3,SM/J,f,59.9,384,225,000687,31,2.48
22541,Brown2,acq_lat_d3,SM/J,f,24.6,396,225,000687,31,-0.20
22541,Brown2,acq_lat_d3,SM/J,f,17.3,414,225,000687,31,-0.75
22541,Brown2,acq_lat_d3,SM/J,m,33.1,378,225,000687,31,0.48
22541,Brown2,acq_lat_d3,SM/J,m,29.1,157,225,000687,31,0.14
22541,Brown2,acq_lat_d3,SM/J,m,40.7,161,225,000687,31,1.14
22541,Brown2,acq_lat_d3,SM/J,m,24.2,166,225,000687,31,-0.29
22541,Brown2,acq_lat_d3,SM/J,m,7.73,169,225,000687,31,-1.71
22541,Brown2,acq_lat_d3,SM/J,m,53.4,172,225,000687,31,2.24
22541,Brown2,acq_lat_d3,SM/J,m,17.4,175,225,000687,31,-0.87
22541,Brown2,acq_lat_d3,SM/J,m,28.8,379,225,000687,31,0.11
22541,Brown2,acq_lat_d3,SM/J,m,18.7,380,225,000687,31,-0.76
22541,Brown2,acq_lat_d3,SM/J,m,24.8,393,225,000687,31,-0.23
22541,Brown2,acq_lat_d3,SM/J,m,26.7,394,225,000687,31,-0.07
22541,Brown2,acq_lat_d3,SM/J,m,25.6,395,225,000687,31,-0.17
22541,Brown2,acq_lat_d3,SPRET/EiJ,m,60.0,225,225,001146,39,0.79
22541,Brown2,acq_lat_d3,SPRET/EiJ,m,53.1,237,225,001146,39,-0.17
22541,Brown2,acq_lat_d3,SPRET/EiJ,m,52.9,241,225,001146,39,-0.20
22541,Brown2,acq_lat_d3,SPRET/EiJ,m,59.9,242,225,001146,39,0.78
22541,Brown2,acq_lat_d3,SPRET/EiJ,m,60.0,245,225,001146,39,0.79
22541,Brown2,acq_lat_d3,SPRET/EiJ,m,48.5,246,225,001146,39,-0.81
22541,Brown2,acq_lat_d3,SPRET/EiJ,m,56.3,251,225,001146,39,0.28
22541,Brown2,acq_lat_d3,SPRET/EiJ,m,35.8,252,225,001146,39,-2.59
22541,Brown2,acq_lat_d3,SPRET/EiJ,m,55.6,257,225,001146,39,0.18
22541,Brown2,acq_lat_d3,SPRET/EiJ,m,59.9,263,225,001146,39,0.78
22541,Brown2,acq_lat_d3,SPRET/EiJ,m,59.9,236,225,001146,39,0.78
22541,Brown2,acq_lat_d3,SPRET/EiJ,m,50.0,231,225,001146,39,-0.60
