measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62075,Crusio1,rad_L,BXD1,f,439035.6,138,620,,1101,0.0
62075,Crusio1,rad_L,BXD1,m,505736,242,620,,1101,0.0
62075,Crusio1,rad_L,BXD100,f,385224,4294,620,,1100,-0.22
62075,Crusio1,rad_L,BXD100,f,474278,2116,620,,1100,1.17
62075,Crusio1,rad_L,BXD100,f,386880.2,1603,620,,1100,-0.19
62075,Crusio1,rad_L,BXD100,f,443027,4083,620,,1100,0.68
62075,Crusio1,rad_L,BXD100,f,306437.6,3506,620,,1100,-1.44
62075,Crusio1,rad_L,BXD100,m,457585.2,3509,620,,1100,1.55
62075,Crusio1,rad_L,BXD100,m,379271.8,3889,620,,1100,-0.28
62075,Crusio1,rad_L,BXD100,m,384813.4,4507,620,,1100,-0.15
62075,Crusio1,rad_L,BXD100,m,395517,1605,620,,1100,0.1
62075,Crusio1,rad_L,BXD100,m,339644.8,2119,620,,1100,-1.21
62075,Crusio1,rad_L,BXD101,f,389294.4,2872,620,,1091,-0.95
62075,Crusio1,rad_L,BXD101,f,424599,1517,620,,1091,-0.09
62075,Crusio1,rad_L,BXD101,f,471084.8,1836,620,,1091,1.04
62075,Crusio1,rad_L,BXD101,m,359411.2,2873,620,,1091,-0.91
62075,Crusio1,rad_L,BXD101,m,419427.4,3647,620,,1091,0.13
62075,Crusio1,rad_L,BXD101,m,378558,1521,620,,1091,-0.58
62075,Crusio1,rad_L,BXD101,m,489580.6,1840,620,,1091,1.35
62075,Crusio1,rad_L,BXD102,f,304708.8,5471,620,,1092,-0.66
62075,Crusio1,rad_L,BXD102,f,275573.6,5474,620,,1092,-1.09
62075,Crusio1,rad_L,BXD102,f,445134,5940,620,,1092,1.41
62075,Crusio1,rad_L,BXD102,f,333280.4,5392,620,,1092,-0.24
62075,Crusio1,rad_L,BXD102,f,388595.8,5394,620,,1092,0.58
62075,Crusio1,rad_L,BXD102,m,372034,5006,620,,1092,0.82
62075,Crusio1,rad_L,BXD102,m,303899.8,5186,620,,1092,-1.47
62075,Crusio1,rad_L,BXD102,m,342204.6,5258,620,,1092,-0.19
62075,Crusio1,rad_L,BXD102,m,341678,3672,620,,1092,-0.2
62075,Crusio1,rad_L,BXD102,m,378890.4,4135,620,,1092,1.05
62075,Crusio1,rad_L,BXD11,f,323727.6,2933,620,,1111,-1.44
62075,Crusio1,rad_L,BXD11,f,423717.4,114,620,,1111,0.18
62075,Crusio1,rad_L,BXD11,f,391283.6,1616,620,,1111,-0.34
62075,Crusio1,rad_L,BXD11,f,493330.6,4194,620,,1111,1.3
62075,Crusio1,rad_L,BXD11,f,430746.4,4408,620,,1111,0.29
62075,Crusio1,rad_L,BXD11,m,381477.2,2936,620,,1111,0.05
62075,Crusio1,rad_L,BXD11,m,338074.2,4198,620,,1111,-1.46
62075,Crusio1,rad_L,BXD11,m,367803,4546,620,,1111,-0.42
62075,Crusio1,rad_L,BXD11,m,407320.4,2843,620,,1111,0.96
62075,Crusio1,rad_L,BXD11,m,404935,153,620,,1111,0.87
62075,Crusio1,rad_L,BXD13,f,347431.2,4030,620,,1113,0.39
62075,Crusio1,rad_L,BXD13,f,327667,4032,620,,1113,-1.18
62075,Crusio1,rad_L,BXD13,f,361258.4,595,620,,1113,1.49
62075,Crusio1,rad_L,BXD13,f,337721.8,1791,620,,1113,-0.38
62075,Crusio1,rad_L,BXD13,f,338492.8,3350,620,,1113,-0.32
62075,Crusio1,rad_L,BXD13,m,288997.6,4351,620,,1113,-0.92
62075,Crusio1,rad_L,BXD13,m,309351.6,4356,620,,1113,-0.31
62075,Crusio1,rad_L,BXD13,m,298779.6,598,620,,1113,-0.63
62075,Crusio1,rad_L,BXD13,m,373721.2,1793,620,,1113,1.61
62075,Crusio1,rad_L,BXD13,m,328438.8,3705,620,,1113,0.26
62075,Crusio1,rad_L,BXD14,f,380063.2,4456,620,,1114,-0.36
62075,Crusio1,rad_L,BXD14,f,339160.2,4956,620,,1114,-0.8
62075,Crusio1,rad_L,BXD14,f,557003.4,561,620,,1114,1.57
62075,Crusio1,rad_L,BXD14,f,448236.4,2475,620,,1114,0.39
62075,Crusio1,rad_L,BXD14,f,339412.4,3191,620,,1114,-0.8
62075,Crusio1,rad_L,BXD14,m,402334,4462,620,,1114,-0.58
62075,Crusio1,rad_L,BXD14,m,474310.4,4610,620,,1114,-0.32
62075,Crusio1,rad_L,BXD14,m,498050,563,620,,1114,-0.23
62075,Crusio1,rad_L,BXD14,m,391070.4,2479,620,,1114,-0.63
62075,Crusio1,rad_L,BXD14,m,1043531.8,3192,620,,1114,1.76
62075,Crusio1,rad_L,BXD15,f,420123.2,6325,620,,1115,1.49
62075,Crusio1,rad_L,BXD15,f,360460,6290,620,,1115,-1.16
62075,Crusio1,rad_L,BXD15,f,375373,6293,620,,1115,-0.5
62075,Crusio1,rad_L,BXD15,f,394917.6,6439,620,,1115,0.37
62075,Crusio1,rad_L,BXD15,f,382064.4,6559,620,,1115,-0.2
62075,Crusio1,rad_L,BXD15,m,447012.8,6295,620,,1115,-0.04
62075,Crusio1,rad_L,BXD15,m,444242.8,6263,620,,1115,-0.2
62075,Crusio1,rad_L,BXD15,m,426539.6,6294,620,,1115,-1.24
62075,Crusio1,rad_L,BXD15,m,473982.6,6297,620,,1115,1.55
62075,Crusio1,rad_L,BXD15,m,446503.8,6328,620,,1115,-0.07
62075,Crusio1,rad_L,BXD16,f,468518.4,8322,620,,1116,1.07
62075,Crusio1,rad_L,BXD16,f,390462.6,8321,620,,1116,-1.49
62075,Crusio1,rad_L,BXD16,f,456203.4,8317,620,,1116,0.66
62075,Crusio1,rad_L,BXD16,f,441386,8332,620,,1116,0.18
62075,Crusio1,rad_L,BXD16,f,423463.8,8340,620,,1116,-0.41
62075,Crusio1,rad_L,BXD16,m,423419.8,8325,620,,1116,0.09
62075,Crusio1,rad_L,BXD16,m,478238.6,6425,620,,1116,1.47
62075,Crusio1,rad_L,BXD16,m,368404,6428,620,,1116,-1.3
62075,Crusio1,rad_L,BXD16,m,405166.4,8288b,620,,1116,-0.37
62075,Crusio1,rad_L,BXD16,m,423775.6,8319,620,,1116,0.1
62075,Crusio1,rad_L,BXD18,f,396293,386,620,,1118,0.0
62075,Crusio1,rad_L,BXD18,m,360786.4,390,620,,1118,0.0
62075,Crusio1,rad_L,BXD19,f,496131.6,125,620,,1119,0.0
62075,Crusio1,rad_L,BXD19,m,406211.6,128,620,,1119,0.0
62075,Crusio1,rad_L,BXD2,f,427086.2,6278,620,,1102,-0.81
62075,Crusio1,rad_L,BXD2,f,468341.8,108,620,,1102,0.54
62075,Crusio1,rad_L,BXD2,f,488799.2,7250,620,,1102,1.21
62075,Crusio1,rad_L,BXD2,f,460290.4,7043,620,,1102,0.28
62075,Crusio1,rad_L,BXD2,f,414341,6280,620,,1102,-1.23
62075,Crusio1,rad_L,BXD2,m,538980,7254,620,,1102,1.54
62075,Crusio1,rad_L,BXD2,m,449163.4,101,620,,1102,-0.42
62075,Crusio1,rad_L,BXD2,m,431463.4,7596,620,,1102,-0.81
62075,Crusio1,rad_L,BXD2,m,433112.8,7595,620,,1102,-0.77
62075,Crusio1,rad_L,BXD2,m,488832,7047,620,,1102,0.45
62075,Crusio1,rad_L,BXD21,f,367610.6,8275,620,,1121,-0.23
62075,Crusio1,rad_L,BXD21,f,357658.4,8283,620,,1121,-0.35
62075,Crusio1,rad_L,BXD21,f,539870.4,509,620,,1121,1.76
62075,Crusio1,rad_L,BXD21,f,325379.2,8270,620,,1121,-0.72
62075,Crusio1,rad_L,BXD21,f,347908,8273,620,,1121,-0.46
62075,Crusio1,rad_L,BXD21,m,349425.6,8307,620,,1121,-0.18
62075,Crusio1,rad_L,BXD21,m,428368.6,267,620,,1121,1.36
62075,Crusio1,rad_L,BXD21,m,312055.6,6792,620,,1121,-0.91
62075,Crusio1,rad_L,BXD21,m,297376,8278,620,,1121,-1.2
62075,Crusio1,rad_L,BXD21,m,360143.4,8281,620,,1121,0.03
62075,Crusio1,rad_L,BXD21,m,405166.4,8288,620,,1121,0.91
62075,Crusio1,rad_L,BXD27,f,415318.2,4647,620,,1127,0.6
62075,Crusio1,rad_L,BXD27,f,383027,215,620,,1127,-0.11
62075,Crusio1,rad_L,BXD27,f,318504.6,1582,620,,1127,-1.52
62075,Crusio1,rad_L,BXD27,f,440326.8,2535,620,,1127,1.15
62075,Crusio1,rad_L,BXD27,f,382163.8,3635,620,,1127,-0.12
62075,Crusio1,rad_L,BXD27,m,402932.4,4648,620,,1127,-0.01
62075,Crusio1,rad_L,BXD27,m,382566.4,1912,620,,1127,-0.35
62075,Crusio1,rad_L,BXD27,m,440164.4,219,620,,1127,0.6
62075,Crusio1,rad_L,BXD27,m,316583.2,2632,620,,1127,-1.44
62075,Crusio1,rad_L,BXD27,m,476579.4,4169,620,,1127,1.2
62075,Crusio1,rad_L,BXD28,f,433549.8,371,620,,1128,1.07
62075,Crusio1,rad_L,BXD28,f,435789.8,4708,620,,1128,1.11
62075,Crusio1,rad_L,BXD28,f,324204.6,4706,620,,1128,-0.81
62075,Crusio1,rad_L,BXD28,f,329309.4,4703,620,,1128,-0.73
62075,Crusio1,rad_L,BXD28,f,333789.4,4431,620,,1128,-0.65
62075,Crusio1,rad_L,BXD28,m,380952,4587,620,,1128,-0.41
62075,Crusio1,rad_L,BXD28,m,489264.4,374,620,,1128,1.23
62075,Crusio1,rad_L,BXD28,m,467199.2,4039,620,,1128,0.9
62075,Crusio1,rad_L,BXD28,m,343850.2,4280,620,,1128,-0.97
62075,Crusio1,rad_L,BXD28,m,357708.4,4710,620,,1128,-0.76
62075,Crusio1,rad_L,BXD31,f,346444.2,2247,620,,1131,-0.44
62075,Crusio1,rad_L,BXD31,f,445524.4,295,620,,1131,1.5
62075,Crusio1,rad_L,BXD31,f,339977.8,5203,620,,1131,-0.56
62075,Crusio1,rad_L,BXD31,f,393717.4,5224,620,,1131,0.49
62075,Crusio1,rad_L,BXD31,f,317758.2,7322,620,,1131,-1.0
62075,Crusio1,rad_L,BXD31,m,419553,175,620,,1131,1.2
62075,Crusio1,rad_L,BXD31,m,350644.4,4162,620,,1131,-0.25
62075,Crusio1,rad_L,BXD31,m,374821,4575,620,,1131,0.26
62075,Crusio1,rad_L,BXD31,m,305719.2,5002,620,,1131,-1.2
62075,Crusio1,rad_L,BXD32,f,338171.4,157,620,,1132,-0.36
62075,Crusio1,rad_L,BXD32,f,389628.6,2037,620,,1132,1.34
62075,Crusio1,rad_L,BXD32,f,330354,2741,620,,1132,-0.62
62075,Crusio1,rad_L,BXD32,f,316046.6,3863,620,,1132,-1.09
62075,Crusio1,rad_L,BXD32,f,370948.2,4150,620,,1132,0.72
62075,Crusio1,rad_L,BXD32,m,388828.4,2039,620,,1132,0.07
62075,Crusio1,rad_L,BXD32,m,399262.8,292,620,,1132,0.36
62075,Crusio1,rad_L,BXD32,m,403601.2,3295,620,,1132,0.48
62075,Crusio1,rad_L,BXD32,m,324486.6,3673,620,,1132,-1.73
62075,Crusio1,rad_L,BXD32,m,415126.4,4152,620,,1132,0.81
62075,Crusio1,rad_L,BXD33,m,473658.4,137,620,,1133,0.0
62075,Crusio1,rad_L,BXD34,f,502605,144,620,,1134,0.0
62075,Crusio1,rad_L,BXD34,m,492643,148,620,,1134,0.0
62075,Crusio1,rad_L,BXD39,f,345940,233,620,,1139,-0.43
62075,Crusio1,rad_L,BXD39,f,391057.6,2992,620,,1139,1.75
62075,Crusio1,rad_L,BXD39,f,344823.4,3813,620,,1139,-0.48
62075,Crusio1,rad_L,BXD39,f,340095.2,5249,620,,1139,-0.71
62075,Crusio1,rad_L,BXD39,f,351894.8,5284,620,,1139,-0.14
62075,Crusio1,rad_L,BXD39,m,427107.4,236,620,,1139,1.24
62075,Crusio1,rad_L,BXD39,m,386505.4,2999,620,,1139,0.04
62075,Crusio1,rad_L,BXD39,m,332277,3815,620,,1139,-1.56
62075,Crusio1,rad_L,BXD39,m,391153.8,5252,620,,1139,0.18
62075,Crusio1,rad_L,BXD39,m,388731.6,5286,620,,1139,0.11
62075,Crusio1,rad_L,BXD40,f,434488.6,1914,620,,1140,0.86
62075,Crusio1,rad_L,BXD40,f,352187,197,620,,1140,-0.86
62075,Crusio1,rad_L,BXD40,f,453665.4,3938,620,,1140,1.26
62075,Crusio1,rad_L,BXD40,f,351129.2,3988,620,,1140,-0.88
62075,Crusio1,rad_L,BXD40,f,374505.6,4221,620,,1140,-0.39
62075,Crusio1,rad_L,BXD40,m,447522.4,120,620,,1140,0.74
62075,Crusio1,rad_L,BXD40,m,384016.8,1807,620,,1140,-0.89
62075,Crusio1,rad_L,BXD40,m,406464.5,3132,620,,1140,-0.31
62075,Crusio1,rad_L,BXD40,m,470569.2,3991,620,,1140,1.34
62075,Crusio1,rad_L,BXD40,m,384421.4,4224,620,,1140,-0.88
62075,Crusio1,rad_L,BXD42,f,401351.4,1888,620,,1142,0.67
62075,Crusio1,rad_L,BXD42,f,347265.4,3111,620,,1142,-1.03
62075,Crusio1,rad_L,BXD42,f,380856.8,3881,620,,1142,0.03
62075,Crusio1,rad_L,BXD42,f,349933.4,4065,620,,1142,-0.94
62075,Crusio1,rad_L,BXD42,f,420108.6,556,620,,1142,1.26
62075,Crusio1,rad_L,BXD42,m,335226.8,1890,620,,1142,-0.56
62075,Crusio1,rad_L,BXD42,m,322896.6,3116,620,,1142,-0.74
62075,Crusio1,rad_L,BXD42,m,318812.6,4070,620,,1142,-0.8
62075,Crusio1,rad_L,BXD42,m,416517.8,4695,620,,1142,0.63
62075,Crusio1,rad_L,BXD42,m,472572,558,620,,1142,1.45
62075,Crusio1,rad_L,BXD43,f,488131.2,1040,620,,1143,1.48
62075,Crusio1,rad_L,BXD43,f,450926.6,2283,620,,1143,0.53
62075,Crusio1,rad_L,BXD43,f,390519.2,2656,620,,1143,-1.0
62075,Crusio1,rad_L,BXD43,f,410295,5960,620,,1143,-0.5
62075,Crusio1,rad_L,BXD43,f,409740.2,6123,620,,1143,-0.51
62075,Crusio1,rad_L,BXD43,m,419804.6,1043,620,,1143,1.2
62075,Crusio1,rad_L,BXD43,m,381446.6,2285,620,,1143,-0.68
62075,Crusio1,rad_L,BXD43,m,377355,2965,620,,1143,-0.88
62075,Crusio1,rad_L,BXD43,m,415163.8,5961,620,,1143,0.97
62075,Crusio1,rad_L,BXD43,m,382860.8,6126,620,,1143,-0.61
62075,Crusio1,rad_L,BXD44,f,384275,1277,620,,1144,0.74
62075,Crusio1,rad_L,BXD44,f,317721,2732,620,,1144,-0.82
62075,Crusio1,rad_L,BXD44,f,403512.2,3246,620,,1144,1.19
62075,Crusio1,rad_L,BXD44,f,355874.8,4007,620,,1144,0.07
62075,Crusio1,rad_L,BXD44,f,302726.4,4118,620,,1144,-1.17
62075,Crusio1,rad_L,BXD44,m,369982.2,1281,620,,1144,-0.47
62075,Crusio1,rad_L,BXD44,m,388384.2,2734,620,,1144,-0.11
62075,Crusio1,rad_L,BXD44,m,435165.8,3250,620,,1144,0.79
62075,Crusio1,rad_L,BXD44,m,453990.6,4010,620,,1144,1.15
62075,Crusio1,rad_L,BXD44,m,323914,4724,620,,1144,-1.35
62075,Crusio1,rad_L,BXD48,f,324334.8,1545,620,,1148,-1.61
62075,Crusio1,rad_L,BXD48,f,409871.8,2325,620,,1148,0.06
62075,Crusio1,rad_L,BXD48,f,449487.2,5158,620,,1148,0.83
62075,Crusio1,rad_L,BXD48,f,449554,5519,620,,1148,0.83
62075,Crusio1,rad_L,BXD48,f,401684.6,5721,620,,1148,-0.1
62075,Crusio1,rad_L,BXD48,m,479313.2,1421,620,,1148,1.28
62075,Crusio1,rad_L,BXD48,m,321802.2,2329,620,,1148,-1.46
62075,Crusio1,rad_L,BXD48,m,430718.4,5162,620,,1148,0.44
62075,Crusio1,rad_L,BXD48,m,393758.2,5521,620,,1148,-0.21
62075,Crusio1,rad_L,BXD48,m,402185.8,5727,620,,1148,-0.06
62075,Crusio1,rad_L,BXD49,f,411208.4,1770,620,,1149,0.75
62075,Crusio1,rad_L,BXD49,f,316518.8,3779,620,,1149,-0.84
62075,Crusio1,rad_L,BXD49,f,424034.8,4542,620,,1149,0.97
62075,Crusio1,rad_L,BXD49,f,314260,4851,620,,1149,-0.88
62075,Crusio1,rad_L,BXD49,m,433287.6,1771,620,,1149,0.39
62075,Crusio1,rad_L,BXD49,m,469117.6,2255,620,,1149,1.01
62075,Crusio1,rad_L,BXD49,m,314719.2,3784,620,,1149,-1.64
62075,Crusio1,rad_L,BXD49,m,404867.6,4545,620,,1149,-0.1
62075,Crusio1,rad_L,BXD49,m,429982.6,4853,620,,1149,0.34
62075,Crusio1,rad_L,BXD50,f,305446.6,1075,620,,1150,0.08
62075,Crusio1,rad_L,BXD50,f,294222,6203,620,,1150,-0.36
62075,Crusio1,rad_L,BXD50,f,319028.8,6471,620,,1150,0.61
62075,Crusio1,rad_L,BXD50,f,332539.8,6472,620,,1150,1.14
62075,Crusio1,rad_L,BXD50,f,265636,7139,620,,1150,-1.48
62075,Crusio1,rad_L,BXD50,m,333412.8,1467,620,,1150,0.27
62075,Crusio1,rad_L,BXD50,m,247725.2,2767,620,,1150,-1.31
62075,Crusio1,rad_L,BXD50,m,372216.6,3605,620,,1150,0.98
62075,Crusio1,rad_L,BXD50,m,363527,5325,620,,1150,0.82
62075,Crusio1,rad_L,BXD50,m,277928.6,5738,620,,1150,-0.76
62075,Crusio1,rad_L,BXD51,f,336426.8,1004,620,,1151,-0.33
62075,Crusio1,rad_L,BXD51,f,325065,2230,620,,1151,-0.67
62075,Crusio1,rad_L,BXD51,f,371939,2518,620,,1151,0.74
62075,Crusio1,rad_L,BXD51,f,312127.6,3785,620,,1151,-1.06
62075,Crusio1,rad_L,BXD51,f,391081.6,4938,620,,1151,1.32
62075,Crusio1,rad_L,BXD51,m,344081.8,4531,620,,1151,-0.7
62075,Crusio1,rad_L,BXD51,m,323357.4,3787,620,,1151,-1.38
62075,Crusio1,rad_L,BXD51,m,383326.8,1007,620,,1151,0.59
62075,Crusio1,rad_L,BXD51,m,395752.4,2651,620,,1151,0.99
62075,Crusio1,rad_L,BXD51,m,380955.4,2233,620,,1151,0.51
62075,Crusio1,rad_L,BXD6,f,485430.8,528,620,,1106,1.14
62075,Crusio1,rad_L,BXD6,f,260967.4,3993,620,,1106,-1.37
62075,Crusio1,rad_L,BXD6,f,347858.2,3749,620,,1106,-0.4
62075,Crusio1,rad_L,BXD6,f,368553.8,3117,620,,1106,-0.17
62075,Crusio1,rad_L,BXD6,f,455198.4,2348,620,,1106,0.8
62075,Crusio1,rad_L,BXD6,m,501264.6,531,620,,1106,1.46
62075,Crusio1,rad_L,BXD6,m,392320.8,3752,620,,1106,-0.74
62075,Crusio1,rad_L,BXD6,m,402474.4,3122,620,,1106,-0.54
62075,Crusio1,rad_L,BXD6,m,420130,2352,620,,1106,-0.18
62075,Crusio1,rad_L,BXD61,f,323096.4,3559,620,,1161,0.58
62075,Crusio1,rad_L,BXD61,f,336021,1093,620,,1161,1.17
62075,Crusio1,rad_L,BXD61,f,317561.6,2136,620,,1161,0.33
62075,Crusio1,rad_L,BXD61,f,290256,3882,620,,1161,-0.92
62075,Crusio1,rad_L,BXD61,f,285209,4207,620,,1161,-1.15
62075,Crusio1,rad_L,BXD61,m,322913.2,4208,620,,1161,0.4
62075,Crusio1,rad_L,BXD61,m,299922.4,1095,620,,1161,-0.65
62075,Crusio1,rad_L,BXD61,m,299417.6,2140,620,,1161,-0.67
62075,Crusio1,rad_L,BXD61,m,299265.8,3562,620,,1161,-0.67
62075,Crusio1,rad_L,BXD61,m,349071.6,3885,620,,1161,1.59
62075,Crusio1,rad_L,BXD62,f,313144,4467,620,,1162,-0.23
62075,Crusio1,rad_L,BXD62,f,324701,1061,620,,1162,0.04
62075,Crusio1,rad_L,BXD62,f,324635,2273,620,,1162,0.04
62075,Crusio1,rad_L,BXD62,f,384698.2,4360,620,,1162,1.48
62075,Crusio1,rad_L,BXD62,f,267305.2,4465,620,,1162,-1.33
62075,Crusio1,rad_L,BXD62,m,335430.6,4857,620,,1162,0.03
62075,Crusio1,rad_L,BXD62,m,361862,1067,620,,1162,1.21
62075,Crusio1,rad_L,BXD62,m,351757.4,2308,620,,1162,0.75
62075,Crusio1,rad_L,BXD62,m,311912.8,4363,620,,1162,-1.02
62075,Crusio1,rad_L,BXD62,m,313105.4,4664,620,,1162,-0.97
62075,Crusio1,rad_L,BXD65,f,308323.2,6449,620,,1165,-0.47
62075,Crusio1,rad_L,BXD65,f,305690.2,6450,620,,1165,-0.68
62075,Crusio1,rad_L,BXD65,f,328089,2943,620,,1165,1.15
62075,Crusio1,rad_L,BXD65,m,360108,6209,620,,1165,0.27
62075,Crusio1,rad_L,BXD65,m,338858.6,6455,620,,1165,-0.19
62075,Crusio1,rad_L,BXD65,m,340965.6,6452,620,,1165,-0.14
62075,Crusio1,rad_L,BXD65,m,414463.8,2758,620,,1165,1.42
62075,Crusio1,rad_L,BXD65,m,283716.6,5504,620,,1165,-1.36
62075,Crusio1,rad_L,BXD66,f,414848.2,2065,620,,1166,0.71
62075,Crusio1,rad_L,BXD66,f,361404,1200,620,,1166,-0.71
62075,Crusio1,rad_L,BXD66,m,444892.8,1290,620,,1166,0.71
62075,Crusio1,rad_L,BXD66,m,355287,2067,620,,1166,-0.71
62075,Crusio1,rad_L,BXD68,f,508513.6,1690,620,,1168,0.71
62075,Crusio1,rad_L,BXD68,f,363884.8,2408,620,,1168,-0.71
62075,Crusio1,rad_L,BXD68,m,521360,2778,620,,1168,1.14
62075,Crusio1,rad_L,BXD68,m,428363.2,1692,620,,1168,-0.44
62075,Crusio1,rad_L,BXD68,m,412311.2,4446,620,,1168,-0.71
62075,Crusio1,rad_L,BXD69,f,349690.4,2082,620,,1169,-1.01
62075,Crusio1,rad_L,BXD69,f,364871.2,7162,620,,1169,-0.6
62075,Crusio1,rad_L,BXD69,f,431451.8,1255,620,,1169,1.2
62075,Crusio1,rad_L,BXD69,f,402257.4,4201,620,,1169,0.41
62075,Crusio1,rad_L,BXD69,m,363516.2,4061,620,,1169,0.6
62075,Crusio1,rad_L,BXD69,m,285528.2,3644,620,,1169,-0.7
62075,Crusio1,rad_L,BXD69,m,248960.4,2826,620,,1169,-1.31
62075,Crusio1,rad_L,BXD69,m,398622.8,1261,620,,1169,1.18
62075,Crusio1,rad_L,BXD69,m,341219.8,4203,620,,1169,0.23
62075,Crusio1,rad_L,BXD70,f,365879.8,1699,620,,1170,0.21
62075,Crusio1,rad_L,BXD70,f,415646.4,2090,620,,1170,1.5
62075,Crusio1,rad_L,BXD70,f,333322.4,3195,620,,1170,-0.63
62075,Crusio1,rad_L,BXD70,f,313935.4,3973,620,,1170,-1.14
62075,Crusio1,rad_L,BXD70,f,359683.6,4442,620,,1170,0.05
62075,Crusio1,rad_L,BXD70,m,474506.2,2093,620,,1170,1.24
62075,Crusio1,rad_L,BXD70,m,427081.4,1701,620,,1170,0.35
62075,Crusio1,rad_L,BXD70,m,343234.4,3199,620,,1170,-1.24
62075,Crusio1,rad_L,BXD70,m,367897,3715,620,,1170,-0.78
62075,Crusio1,rad_L,BXD70,m,431403,3975,620,,1170,0.43
62075,Crusio1,rad_L,BXD71,m,436477,3526,620,,1171,0.0
62075,Crusio1,rad_L,BXD73,f,465784.2,1268,620,,1173,0.85
62075,Crusio1,rad_L,BXD73,f,446460,2108,620,,1173,0.14
62075,Crusio1,rad_L,BXD73,f,430100.2,2514,620,,1173,-0.46
62075,Crusio1,rad_L,BXD73,f,468093,4108,620,,1173,0.94
62075,Crusio1,rad_L,BXD73,f,402267,4330,620,,1173,-1.47
62075,Crusio1,rad_L,BXD73,m,513268,1270,620,,1173,1.51
62075,Crusio1,rad_L,BXD73,m,385444.2,2111,620,,1173,-0.45
62075,Crusio1,rad_L,BXD73,m,335117,2515,620,,1173,-1.22
62075,Crusio1,rad_L,BXD73,m,423999,4110,620,,1173,0.14
62075,Crusio1,rad_L,BXD73,m,416792.4,4332,620,,1173,0.03
62075,Crusio1,rad_L,BXD75,f,368133.2,1929,620,,1175,-0.82
62075,Crusio1,rad_L,BXD75,f,372744.2,2641,620,,1175,-0.39
62075,Crusio1,rad_L,BXD75,f,367401,3857,620,,1175,-0.89
62075,Crusio1,rad_L,BXD75,f,384927,4088,620,,1175,0.74
62075,Crusio1,rad_L,BXD75,f,391530,985,620,,1175,1.36
62075,Crusio1,rad_L,BXD75,m,379773.4,1932,620,,1175,0.6
62075,Crusio1,rad_L,BXD75,m,330881.8,2643,620,,1175,-1.43
62075,Crusio1,rad_L,BXD75,m,362319.6,3862,620,,1175,-0.13
62075,Crusio1,rad_L,BXD75,m,394770.8,4386,620,,1175,1.22
62075,Crusio1,rad_L,BXD75,m,358991.4,987,620,,1175,-0.26
62075,Crusio1,rad_L,BXD77,f,543963.4,2240,620,,1177,0.71
62075,Crusio1,rad_L,BXD77,f,403322.8,1017,620,,1177,-0.71
62075,Crusio1,rad_L,BXD77,m,540816.4,2243,620,,1177,0.71
62075,Crusio1,rad_L,BXD77,m,485026.8,1020,620,,1177,-0.71
62075,Crusio1,rad_L,BXD8,f,367979,4079,620,,1108,0.15
62075,Crusio1,rad_L,BXD8,f,295508.4,4062,620,,1108,-1.04
62075,Crusio1,rad_L,BXD8,f,298040,2958,620,,1108,-1.0
62075,Crusio1,rad_L,BXD8,f,432405,4336,620,,1108,1.2
62075,Crusio1,rad_L,BXD8,f,400645,472,620,,1108,0.68
62075,Crusio1,rad_L,BXD8,m,422718.4,2529,620,,1108,0.21
62075,Crusio1,rad_L,BXD8,m,511525,585,620,,1108,1.39
62075,Crusio1,rad_L,BXD8,m,427296.6,5216,620,,1108,0.27
62075,Crusio1,rad_L,BXD8,m,360558,4418,620,,1108,-0.62
62075,Crusio1,rad_L,BXD8,m,313187,3547,620,,1108,-1.25
62075,Crusio1,rad_L,BXD80,f,409396.8,2471,620,,1180,0.98
62075,Crusio1,rad_L,BXD80,f,359400.2,7182,620,,1180,-1.03
62075,Crusio1,rad_L,BXD80,f,377821,2737,620,,1180,-0.29
62075,Crusio1,rad_L,BXD80,f,413008.8,5226,620,,1180,1.13
62075,Crusio1,rad_L,BXD80,f,365450,5327,620,,1180,-0.79
62075,Crusio1,rad_L,BXD80,m,353267.2,5332,620,,1180,-1.22
62075,Crusio1,rad_L,BXD80,m,426493,2222,620,,1180,0.55
62075,Crusio1,rad_L,BXD80,m,445544,3230,620,,1180,1.02
62075,Crusio1,rad_L,BXD80,m,427173.8,5229,620,,1180,0.57
62075,Crusio1,rad_L,BXD80,m,365766.2,5328,620,,1180,-0.92
62075,Crusio1,rad_L,BXD81,f,347975.2,2224,620,,1181,-1.72
62075,Crusio1,rad_L,BXD81,f,411133.2,1570,620,,1181,0.32
62075,Crusio1,rad_L,BXD81,f,428846.2,4094,620,,1181,0.89
62075,Crusio1,rad_L,BXD81,f,410906.4,3935,620,,1181,0.31
62075,Crusio1,rad_L,BXD81,f,407382.8,3316,620,,1181,0.2
62075,Crusio1,rad_L,BXD81,m,419234,1942,620,,1181,-0.56
62075,Crusio1,rad_L,BXD81,m,403939,2226,620,,1181,-0.98
62075,Crusio1,rad_L,BXD81,m,485246.6,3317,620,,1181,1.24
62075,Crusio1,rad_L,BXD81,m,417728,3936,620,,1181,-0.6
62075,Crusio1,rad_L,BXD81,m,473037.8,4257,620,,1181,0.91
62075,Crusio1,rad_L,BXD84,f,333298.4,4841,620,,1184,-0.6
62075,Crusio1,rad_L,BXD84,f,297179,4838,620,,1184,-1.02
62075,Crusio1,rad_L,BXD84,f,352134.4,4523,620,,1184,-0.38
