measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61606,McMullan7,VO2_d_end_HIIT,CC002/Unc,f,3352.8,5373,616,,1602,-0.12
61606,McMullan7,VO2_d_end_HIIT,CC002/Unc,f,3722.75,5377,616,,1602,1.00
61606,McMullan7,VO2_d_end_HIIT,CC002/Unc,f,4028.2,5387,616,,1602,1.93
61606,McMullan7,VO2_d_end_HIIT,CC002/Unc,f,3261.2,5202,616,,1602,-0.40
61606,McMullan7,VO2_d_end_HIIT,CC002/Unc,f,3220,5391,616,,1602,-0.53
61606,McMullan7,VO2_d_end_HIIT,CC002/Unc,f,3360.6,5063,616,,1602,-0.10
61606,McMullan7,VO2_d_end_HIIT,CC002/Unc,f,3345.4,5196,616,,1602,-0.15
61606,McMullan7,VO2_d_end_HIIT,CC002/Unc,f,2895.6,5180,616,,1602,-1.51
61606,McMullan7,VO2_d_end_HIIT,CC002/Unc,f,3065.5,5122,616,,1602,-1.00
61606,McMullan7,VO2_d_end_HIIT,CC002/Unc,f,2955.4,5119,616,,1602,-1.33
61606,McMullan7,VO2_d_end_HIIT,CC002/Unc,f,3592.8,5069,616,,1602,0.61
61606,McMullan7,VO2_d_end_HIIT,CC002/Unc,f,3877.2,5395,616,,1602,1.47
61606,McMullan7,VO2_d_end_HIIT,CC002/Unc,f,3309.4,5405,616,,1602,-0.26
61606,McMullan7,VO2_d_end_HIIT,CC002/Unc,f,3523.8,5407,616,,1602,0.40
61606,McMullan7,VO2_d_end_HIIT,CC002/Unc,m,3461.2,5065,616,,1602,1.11
61606,McMullan7,VO2_d_end_HIIT,CC002/Unc,m,2946,5072,616,,1602,-1.32
61606,McMullan7,VO2_d_end_HIIT,CC002/Unc,m,3012.6,5123,616,,1602,-1.01
61606,McMullan7,VO2_d_end_HIIT,CC002/Unc,m,3432.8,5144,616,,1602,0.98
61606,McMullan7,VO2_d_end_HIIT,CC002/Unc,m,3224.4,5152,616,,1602,-0.01
61606,McMullan7,VO2_d_end_HIIT,CC002/Unc,m,3277.8,5191,616,,1602,0.25
61606,McMullan7,VO2_d_end_HIIT,CC013/GeniUnc,f,3044.6,1680,616,,1613,-1.10
61606,McMullan7,VO2_d_end_HIIT,CC013/GeniUnc,f,4129.8,1454,616,,1613,1.31
61606,McMullan7,VO2_d_end_HIIT,CC013/GeniUnc,f,3422.8,1547,616,,1613,-0.26
61606,McMullan7,VO2_d_end_HIIT,CC013/GeniUnc,f,3556,1654,616,,1613,0.04
61606,McMullan7,VO2_d_end_HIIT,CC013/GeniUnc,m,2857.2,1605,616,,1613,-0.52
61606,McMullan7,VO2_d_end_HIIT,CC013/GeniUnc,m,3271.8,1673,616,,1613,1.02
61606,McMullan7,VO2_d_end_HIIT,CC013/GeniUnc,m,2489.5,1538,616,,1613,-1.89
61606,McMullan7,VO2_d_end_HIIT,CC013/GeniUnc,m,2864.2,1461:1613m,616,,1613,-0.50
61606,McMullan7,VO2_d_end_HIIT,CC013/GeniUnc,m,3091,1533:1613m,616,,1613,0.35
61606,McMullan7,VO2_d_end_HIIT,CC013/GeniUnc,m,2924.75,1551,616,,1613,-0.27
61606,McMullan7,VO2_d_end_HIIT,CC013/GeniUnc,m,3264.6,1602,616,,1613,0.99
61606,McMullan7,VO2_d_end_HIIT,CC013/GeniUnc,m,3220.4,1451,616,,1613,0.83
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,f,3493.5,1997,616,,1627,-0.30
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,f,3331.2,1998,616,,1627,-0.67
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,f,4025.8,2001,616,,1627,0.92
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,f,3448.8,2010,616,,1627,-0.40
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,f,3431.8,1534:1627f,616,,1627,-0.44
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,f,3499.4,1540:1627f,616,,1627,-0.29
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,f,4346.2,1638:1627f,616,,1627,1.65
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,f,2571,1366,616,,1627,-2.41
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,f,3898.8,1371,616,,1627,0.63
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,f,3664,1472,616,,1627,0.09
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,f,4072.8,1629,616,,1627,1.02
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,f,3849.8,1650,616,,1627,0.51
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,f,3853,1976,616,,1627,0.52
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,f,3272.6,1982,616,,1627,-0.81
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,m,3430,1989,616,,1627,0.61
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,m,2631.2,1362,616,,1627,-1.43
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,m,3147.2,1369,616,,1627,-0.11
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,m,2581.2,1378,616,,1627,-1.56
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,m,3856.2,1474,616,,1627,1.69
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,m,3303.25,1478,616,,1627,0.28
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,m,3472,1541,616,,1627,0.71
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,m,3547,1544,616,,1627,0.91
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,m,3046,1626,616,,1627,-0.37
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,m,2857.4,1984,616,,1627,-0.85
61606,McMullan7,VO2_d_end_HIIT,CC027/GeniUnc,m,3235.2,1986,616,,1627,0.11
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,f,3867.6,1566,616,,1637,0.72
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,f,3539.6,1569,616,,1637,-0.11
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,f,3209.25,1818,616,,1637,-0.95
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,f,3008.25,1820,616,,1637,-1.46
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,f,3497.6,1830,616,,1637,-0.22
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,f,3666,1837,616,,1637,0.21
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,f,3406.25,1839,616,,1637,-0.45
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,f,3477.8,1844,616,,1637,-0.27
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,f,3824.2,1846,616,,1637,0.61
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,f,3689.6,1546,616,,1637,0.27
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,f,3321.6,1523,616,,1637,-0.66
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,f,3713.6,1497,616,,1637,0.33
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,f,4710,1464,616,,1637,2.86
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,f,3209,1548:1637f,616,,1637,-0.95
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,f,3607,1458,616,,1637,0.06
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,m,2767,1823,616,,1637,-0.98
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,m,2927.25,1833,616,,1637,-0.51
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,m,2673,1557:1637m,616,,1637,-1.25
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,m,3812.6,1461:1637m,616,,1637,2.07
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,m,3182.8,1492:1637m,616,,1637,0.23
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,m,3034.5,1495,616,,1637,-0.20
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,m,3125.8,1518,616,,1637,0.07
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,m,3345,1521,616,,1637,0.70
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,m,2775,1531,616,,1637,-0.96
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,m,2995.8,1554,616,,1637,-0.31
61606,McMullan7,VO2_d_end_HIIT,CC037/TauUnc,m,3499.2,1821,616,,1637,1.15
