measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD1,m,9.942,BXD1_CD_5,1049,,1101,-0.4
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD1,m,2.074,BXD1_CD_4,1049,,1101,-0.47
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD1,m,1.816,BXD1_CD_3,1049,,1101,-0.47
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD1,m,2.982,BXD1_CD_2,1049,,1101,-0.46
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD1,m,253.1,BXD1_CD_1,1049,,1101,1.79
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD100,m,7.57,BXD100_CD_3,1049,,1100,-0.37
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD100,m,38.268,BXD100_CD_2,1049,,1100,1.78
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD100,m,4.466,BXD100_CD_4,1049,,1100,-0.59
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD100,m,7.284,BXD100_CD_5,1049,,1100,-0.39
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD100,m,6.904,BXD100_CD_1,1049,,1100,-0.42
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD11,m,31.828,BXD11_CD_4,1049,,1111,1.32
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD11,m,19.868,BXD11_CD_3,1049,,1111,0.23
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD11,m,8.136,BXD11_CD_2,1049,,1111,-0.84
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD11,m,9.516,BXD11_CD_1,1049,,1111,-0.71
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD12,m,15.512,BXD12_CD_4,1049,,3374,-0.33
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD12,m,42.804,BXD12_CD_1,1049,,3374,1.12
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD12,m,6.676,BXD12_CD_3,1049,,3374,-0.8
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD27,m,679.0,BXD27_CD_3,1049,,1127,1.49
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD27,m,49.7,BXD27_CD_1,1049,,1127,-0.52
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD27,m,24.678,BXD27_CD_2,1049,,1127,-0.6
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD27,m,94.3,BXD27_CD_4,1049,,1127,-0.38
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD32,m,10.424,BXD32_CD_1,1049,,1132,-0.53
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD32,m,92.32,BXD32_CD_2,1049,,1132,-0.17
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD32,m,532.3,BXD32_CD_3,1049,,1132,1.77
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD32,m,3.874,BXD32_CD_4,1049,,1132,-0.56
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD32,m,17.004,BXD32_CD_5,1049,,1132,-0.5
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD34,m,31.694,BXD34_CD_1,1049,,1134,-0.09
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD34,m,15.956,BXD34_CD_2,1049,,1134,-0.92
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD34,m,49.78,BXD34_CD_3,1049,,1134,0.85
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD34,m,14.114,BXD34_CD_4,1049,,1134,-1.02
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD34,m,55.98,BXD34_CD_5,1049,,1134,1.18
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD39,m,3.566,BXD39_CD_1,1049,,1139,-0.56
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD39,m,112.7,BXD39_CD_2,1049,,1139,1.15
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD39,m,1.792,BXD39_CD_5,1049,,1139,-0.59
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD40,m,16.12,BXD40_CD_2,1049,,1140,-0.94
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD40,m,73.01,BXD40_CD_3,1049,,1140,-0.38
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD40,m,257.2,BXD40_CD_4,1049,,1140,1.4
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD40,m,104.1,BXD40_CD_5,1049,,1140,-0.08
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD43,m,8.958,BXD43_CD_3,1049,,1143,-0.13
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD43,m,2.132,BXD43_CD_1,1049,,1143,-0.56
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD43,m,8.19,BXD43_CD_1_2,1049,,1143,-0.18
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD43,m,1.114,BXD43_CD_1_3,1049,,1143,-0.63
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD43,m,46.144,BXD43_CD_2,1049,,1143,2.23
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD43,m,4.878,BXD43_CD_2_2,1049,,1143,-0.39
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD43,m,5.604,BXD43_CD_3_2,1049,,1143,-0.34
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD45,m,25.06,BXD45_CD_2,1049,,1145,-0.34
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD45,m,30.524,BXD45_CD_3,1049,,1145,-0.19
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD45,m,3.876,BXD45_CD_5,1049,,1145,-0.9
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD45,m,91.62,BXD45_CD_1,1049,,1145,1.43
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD48,m,12.378,BXD48_CD_2,1049,,1148,1.13
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD48,m,11.838,BXD48_CD_1,1049,,1148,1.03
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD48,m,3.924,BXD48_CD_3,1049,,1148,-0.53
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD48,m,1.562,BXD48_CD_4,1049,,1148,-0.99
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD48,m,3.37,BXD48_CD_5,1049,,1148,-0.64
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD48a,m,6.382,BXD48a_CD_2,1049,,3375,-0.82
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD48a,m,6.306,BXD48a_CD_3,1049,,3375,-0.9
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD48a,m,8.14,BXD48a_CD_4,1049,,3375,1.04
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD48a,m,7.796,BXD48a_CD_1,1049,,3375,0.67
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD49,m,12.188,BXD49_CD_1,1049,,1149,-0.52
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD49,m,19.254,BXD49_CD_2,1049,,1149,0.16
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD49,m,2.79,BXD49_CD_3,1049,,1149,-1.43
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD49,m,28.76,BXD49_CD_4,1049,,1149,1.07
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD49,m,25.074,BXD49_CD_5,1049,,1149,0.72
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD51,m,28.84,BXD51_CD_4,1049,,1151,1.59
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD51,m,3.988,BXD51_CD_1,1049,,1151,-0.75
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD51,m,14.644,BXD51_CD_2,1049,,1151,0.25
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD51,m,2.63,BXD51_CD_3,1049,,1151,-0.88
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD51,m,9.746,BXD51_CD_5,1049,,1151,-0.21
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD53,m,7.502,BXD53_CD_1,1049,,1153,-0.2
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD53,m,19.674,BXD53_CD_2,1049,,1153,1.45
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD53,m,2.8,BXD53_CD_3,1049,,1153,-0.83
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD53,m,5.864,BXD53_CD_5,1049,,1153,-0.42
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD55,m,162.6,BXD55_CD_1,1049,,1155,1.27
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD55,m,37.418,BXD55_CD_2,1049,,1155,-0.52
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD55,m,10.13,BXD55_CD_3,1049,,1155,-0.91
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD55,m,22.928,BXD55_CD_4,1049,,1155,-0.72
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD55,m,134.5,BXD55_CD_5,1049,,1155,0.87
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD6,m,52.1,BXD6_CD_6,1049,,1106,-0.73
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD6,m,42.154,BXD6_CD_5,1049,,1106,-0.8
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD6,m,341.6,BXD6_CD_1,1049,,1106,1.19
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD6,m,64.32,BXD6_CD_2,1049,,1106,-0.65
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD6,m,313.1,BXD6_CD_4,1049,,1106,1.0
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD62,m,48.766,BXD62_CD_1,1049,,1162,-0.96
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD62,m,118.5,BXD62_CD_2,1049,,1162,1.2
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD62,m,95.94,BXD62_CD_3,1049,,1162,0.5
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD62,m,92.03,BXD62_CD_4,1049,,1162,0.38
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD62,m,43.836,BXD62_CD_5,1049,,1162,-1.12
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD63,m,7.684,BXD63_CD_2,1049,,1163,1.34
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD63,m,1.728,BXD63_CD_3,1049,,1163,-0.78
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD63,m,4.462,BXD63_CD_4,1049,,1163,0.19
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD63,m,1.786,BXD63_CD_5,1049,,1163,-0.76
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD64,m,9.24,BXD64_CD_1,1049,,1164,-0.57
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD64,m,6.024,BXD64_CD_2,1049,,1164,-1.28
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD64,m,11.132,BXD64_CD_3,1049,,1164,-0.15
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD64,m,16.502,BXD64_CD_4,1049,,1164,1.04
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD64,m,16.178,BXD64_CD_5,1049,,1164,0.97
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD66,m,6.346,BXD66_CD_3,1049,,1166,-1.31
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD66,m,11.148,BXD66_CD_2,1049,,1166,-0.53
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD66,m,16.208,BXD66_CD_1,1049,,1166,0.29
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD66,m,22.948,BXD66_CD_4,1049,,1166,1.38
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD66,m,15.55,BXD66_CD_5,1049,,1166,0.18
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD67,m,18.816,BXD67_CD_5,1049,,1167,-0.37
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD67,m,6.306,BXD67_CD_4,1049,,1167,-1.14
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD67,m,44.566,BXD67_CD_3,1049,,1167,1.21
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD67,m,29.902,BXD67_CD_1,1049,,1167,0.31
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD69,m,3.86,BXD69_CD_2,1049,,1169,-0.39
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD69,m,4.326,BXD69_CD_1,1049,,1169,-0.32
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD69,m,1.888,BXD69_CD_3,1049,,1169,-0.7
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD69,m,4.098,BXD69_CD_4,1049,,1169,-0.36
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD69,m,17.938,BXD69_CD_5,1049,,1169,1.77
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD73,m,11.118,BXD73_CD_5,1049,,1173,-0.55
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD73,m,4.41,BXD73_CD_1,1049,,1173,-0.6
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD73,m,243.4,BXD73_CD_4,1049,,1173,1.15
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD75,m,10.286,BXD75_CD_1,1049,,1175,-0.82
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD75,m,37.286,BXD75_CD_2,1049,,1175,1.05
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD75,m,15.252,BXD75_CD_3,1049,,1175,-0.47
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD75,m,38.144,BXD75_CD_4,1049,,1175,1.11
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD75,m,9.402,BXD75_CD_5,1049,,1175,-0.88
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD77,m,171.4,BXD77_CD_1,1049,,1177,1.74
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD77,m,29.652,BXD77_CD_2,1049,,1177,-0.4
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD77,m,15.398,BXD77_CD_3,1049,,1177,-0.62
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD77,m,14.404,BXD77_CD_4,1049,,1177,-0.64
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD77,m,50.68,BXD77_CD_5,1049,,1177,-0.09
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD79,m,10.884,BXD79_CD_1,1049,,1179,-0.41
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD79,m,16.794,BXD79_CD_2,1049,,1179,-0.23
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD79,m,7.344,BXD79_CD_3,1049,,1179,-0.52
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD79,m,4.164,BXD79_CD_4,1049,,1179,-0.61
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD79,m,82.46,BXD79_CD_5,1049,,1179,1.77
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD8,m,43.456,BXD8_CD_3,1049,,1108,1.7
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD8,m,19.414,BXD8_CD_1,1049,,1108,0.04
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD8,m,6.434,BXD8_CD_2,1049,,1108,-0.85
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD8,m,11.772,BXD8_CD_5,1049,,1108,-0.48
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD8,m,12.772,BXD8_CD_4,1049,,1108,-0.41
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD81,m,15.212,BXD81_CD_1_2,1049,,1181,-0.58
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD81,m,15.294,BXD81_CD_3,1049,,1181,-0.58
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD81,m,117.1,BXD81_CD_4,1049,,1181,1.15
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD84,m,10.41,BXD84_CD_1,1049,,1184,0.22
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD84,m,16.1,BXD84_CD_2,1049,,1184,1.55
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD84,m,7.42,BXD84_CD_3,1049,,1184,-0.48
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD84,m,4.614,BXD84_CD_4,1049,,1184,-1.13
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD84,m,8.718,BXD84_CD_5,1049,,1184,-0.17
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD87,m,11.408,BXD87_CD_1,1049,,1187,-0.62
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD87,m,19.27,BXD87_CD_2,1049,,1187,-0.45
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD87,m,15.03,BXD87_CD_3,1049,,1187,-0.54
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD87,m,117.4,BXD87_CD_4,1049,,1187,1.76
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD87,m,32.262,BXD87_CD_5,1049,,1187,-0.15
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD89,m,2.682,BXD89_CD_6,1049,,1189,-0.57
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD89,m,3.984,BXD89_CD_5,1049,,1189,-0.5
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD89,m,2.4,BXD89_CD_3,1049,,1189,-0.58
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD89,m,11.958,BXD89_CD_2,1049,,1189,-0.11
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD89,m,49.698,BXD89_CD_1,1049,,1189,1.76
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD90,m,2.26,BXD90_CD_1,1049,,1190,-0.34
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD90,m,1.648,BXD90_CD_2,1049,,1190,-0.47
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD90,m,1.42,BXD90_CD_3,1049,,1190,-0.52
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD90,m,1.682,BXD90_CD_4,1049,,1190,-0.46
112688,Schoonjans1,bMCA_plasma_t30_CD,BXD90,m,12.184,BXD90_CD_5,1049,,1190,1.78
112688,Schoonjans1,bMCA_plasma_t30_CD,C57BL/6J,m,27.386,C57BL/6J_CD_1,1049,000664,7,-0.75
112688,Schoonjans1,bMCA_plasma_t30_CD,C57BL/6J,m,135.4,C57BL/6J_CD_2,1049,000664,7,1.68
112688,Schoonjans1,bMCA_plasma_t30_CD,C57BL/6J,m,58.63,C57BL/6J_CD_3,1049,000664,7,-0.05
112688,Schoonjans1,bMCA_plasma_t30_CD,C57BL/6J,m,26.518,C57BL/6J_CD_4,1049,000664,7,-0.77
112688,Schoonjans1,bMCA_plasma_t30_CD,C57BL/6J,m,56.04,C57BL/6J_CD_5,1049,000664,7,-0.11
112688,Schoonjans1,bMCA_plasma_t30_CD,DBA/2J,m,11.638,DBA/2J_CD_1,1049,000671,8,-0.37
112688,Schoonjans1,bMCA_plasma_t30_CD,DBA/2J,m,8.464,DBA/2J_CD_2,1049,000671,8,-0.55
112688,Schoonjans1,bMCA_plasma_t30_CD,DBA/2J,m,8.038,DBA/2J_CD_3,1049,000671,8,-0.58
112688,Schoonjans1,bMCA_plasma_t30_CD,DBA/2J,m,43.86,DBA/2J_CD_4,1049,000671,8,1.49
