measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110048,Zaytseva2,mIgG2_S2,BEW_BG,f,0.6566,N_107,652,,3002,0.0
110048,Zaytseva2,mIgG2_S2,BEW_BG,m,0.92248,N_106,652,,3002,0.0
110048,Zaytseva2,mIgG2_S2,CAMERON_GA,f,1.0185,N_248,652,,3004,0.0
110048,Zaytseva2,mIgG2_S2,CAMERON_GA,m,2.9538,N_247,652,,3004,0.0
110048,Zaytseva2,mIgG2_S2,CC008/Geni,f,1.1004,N_227,652,,1715,-0.53
110048,Zaytseva2,mIgG2_S2,CC008/Geni,f,1.0844,N_296,652,,1715,-0.63
110048,Zaytseva2,mIgG2_S2,CC008/Geni,f,1.361,N_94,652,,1715,1.15
110048,Zaytseva2,mIgG2_S2,CC008/Geni,m,0.81611,N_295,652,,1715,-0.71
110048,Zaytseva2,mIgG2_S2,CC008/Geni,m,1.1121,N_93,652,,1715,0.71
110048,Zaytseva2,mIgG2_S2,CC010/Geni,f,2.0564,N_223,652,,1716,-0.71
110048,Zaytseva2,mIgG2_S2,CC010/Geni,f,2.2518,N_302,652,,1716,0.71
110048,Zaytseva2,mIgG2_S2,CC010/Geni,m,0.85736,N_274,652,,1716,-0.71
110048,Zaytseva2,mIgG2_S2,CC010/Geni,m,1.2314,N_301,652,,1716,0.71
110048,Zaytseva2,mIgG2_S2,CC012/Geni,f,0.8746,N_13,652,,1717,0.85
110048,Zaytseva2,mIgG2_S2,CC012/Geni,f,0.78071,N_147,652,,1717,0.25
110048,Zaytseva2,mIgG2_S2,CC012/Geni,f,0.57079,N_50,652,,1717,-1.1
110048,Zaytseva2,mIgG2_S2,CC012/Geni,m,0.63712,N_146,652,,1717,0.71
110048,Zaytseva2,mIgG2_S2,CC012/Geni,m,0.57319,N_49,652,,1717,-0.71
110048,Zaytseva2,mIgG2_S2,CC013/Geni,f,0.80038,N_122,652,,1718,-0.48
110048,Zaytseva2,mIgG2_S2,CC013/Geni,f,0.62014,N_185,652,,1718,-0.67
110048,Zaytseva2,mIgG2_S2,CC013/Geni,f,2.3584,N_64,652,,1718,1.15
110048,Zaytseva2,mIgG2_S2,CC013/Geni,m,1.2412,N_121,652,,1718,-1.03
110048,Zaytseva2,mIgG2_S2,CC013/Geni,m,3.2105,N_184,652,,1718,0.97
110048,Zaytseva2,mIgG2_S2,CC013/Geni,m,2.3042,N_63,652,,1718,0.05
110048,Zaytseva2,mIgG2_S2,CC016/Geni,f,2.4986,N_46,652,,1719,0.71
110048,Zaytseva2,mIgG2_S2,CC016/Geni,f,2.3644,N_48,652,,1719,-0.71
110048,Zaytseva2,mIgG2_S2,CC016/Geni,m,0.65063,N_45,652,,1719,-0.71
110048,Zaytseva2,mIgG2_S2,CC016/Geni,m,3.0279,N_47,652,,1719,0.71
110048,Zaytseva2,mIgG2_S2,CC020/Geni,f,2.7938,N_233,652,,1720,1.12
110048,Zaytseva2,mIgG2_S2,CC020/Geni,f,1.0853,N_320,652,,1720,-0.81
110048,Zaytseva2,mIgG2_S2,CC020/Geni,f,1.527,N_57,652,,1720,-0.31
110048,Zaytseva2,mIgG2_S2,CC020/Geni,m,0.67814,N_319,652,,1720,-0.71
110048,Zaytseva2,mIgG2_S2,CC020/Geni,m,0.72463,N_56,652,,1720,0.71
110048,Zaytseva2,mIgG2_S2,CC022/Geni,f,2.1715,N_273,652,,3056,0.0
110048,Zaytseva2,mIgG2_S2,CC022/Geni,m,3.0064,N_272,652,,3056,0.0
110048,Zaytseva2,mIgG2_S2,CC023/Geni,f,0.85071,N_246,652,,1721,-0.71
110048,Zaytseva2,mIgG2_S2,CC023/Geni,f,1.0172,N_290,652,,1721,0.71
110048,Zaytseva2,mIgG2_S2,CC023/Geni,m,2.5276,N_245,652,,1721,0.71
110048,Zaytseva2,mIgG2_S2,CC023/Geni,m,1.59,N_289,652,,1721,-0.71
110048,Zaytseva2,mIgG2_S2,CC024/Geni,f,1.9267,N_228,652,,1722,-0.71
110048,Zaytseva2,mIgG2_S2,CC024/Geni,f,3.5151,N_258,652,,1722,0.71
110048,Zaytseva2,mIgG2_S2,CC024/Geni,m,2.6536,N_124,652,,1722,-0.71
110048,Zaytseva2,mIgG2_S2,CC024/Geni,m,3.1268,N_257,652,,1722,0.71
110048,Zaytseva2,mIgG2_S2,CC025/Geni,f,2.8243,N_329,652,,1723,0.71
110048,Zaytseva2,mIgG2_S2,CC025/Geni,f,0.95893,N_330,652,,1723,-0.71
110048,Zaytseva2,mIgG2_S2,CC025/Geni,m,0.90979,N_22,652,,1723,-1.39
110048,Zaytseva2,mIgG2_S2,CC025/Geni,m,2.3516,N_263,652,,1723,0.46
110048,Zaytseva2,mIgG2_S2,CC025/Geni,m,2.7137,N_264,652,,1723,0.93
110048,Zaytseva2,mIgG2_S2,CC025/Geni,m,1.9868,N_328,652,,1723,0.0
110048,Zaytseva2,mIgG2_S2,CC026/Geni,f,1.3929,N_278,652,,1724,0.0
110048,Zaytseva2,mIgG2_S2,CC026/Geni,m,2.4459,N_277,652,,1724,0.0
110048,Zaytseva2,mIgG2_S2,CC027/Geni,f,0.45919,N_280,652,,1725,-0.71
110048,Zaytseva2,mIgG2_S2,CC027/Geni,f,0.77687,N_332,652,,1725,0.71
110048,Zaytseva2,mIgG2_S2,CC027/Geni,m,1.4308,N_279,652,,1725,0.71
110048,Zaytseva2,mIgG2_S2,CC027/Geni,m,0.77887,N_331,652,,1725,-0.71
110048,Zaytseva2,mIgG2_S2,CC030/Geni,f,3.7718,N_221,652,,1726,-0.52
110048,Zaytseva2,mIgG2_S2,CC030/Geni,f,5.161,N_284,652,,1726,0.53
110048,Zaytseva2,mIgG2_S2,CC030/Geni,f,2.9861,N_74,652,,1726,-1.11
110048,Zaytseva2,mIgG2_S2,CC030/Geni,f,5.9052,N_76,652,,1726,1.1
110048,Zaytseva2,mIgG2_S2,CC030/Geni,m,4.5946,N_283,652,,1726,0.0
110048,Zaytseva2,mIgG2_S2,CC032/Geni,f,0.8941,N_191,652,,1728,-0.71
110048,Zaytseva2,mIgG2_S2,CC032/Geni,f,2.6253,N_254,652,,1728,0.71
110048,Zaytseva2,mIgG2_S2,CC032/Geni,m,1.1689,N_155,652,,1728,-0.71
110048,Zaytseva2,mIgG2_S2,CC032/Geni,m,1.6569,N_253,652,,1728,0.71
110048,Zaytseva2,mIgG2_S2,CC033/Geni,f,0.76247,N_240,652,,1729,-0.24
110048,Zaytseva2,mIgG2_S2,CC033/Geni,f,0.66193,N_241,652,,1729,-0.86
110048,Zaytseva2,mIgG2_S2,CC033/Geni,f,0.97805,N_288,652,,1729,1.1
110048,Zaytseva2,mIgG2_S2,CC033/Geni,m,1.8062,N_287,652,,1729,0.0
110048,Zaytseva2,mIgG2_S2,CC042/Geni,f,0.90408,N_226,652,,1731,0.94
110048,Zaytseva2,mIgG2_S2,CC042/Geni,f,0.42018,N_256,652,,1731,-1.05
110048,Zaytseva2,mIgG2_S2,CC042/Geni,f,0.70291,N_322,652,,1731,0.11
110048,Zaytseva2,mIgG2_S2,CC042/Geni,m,1.0715,N_321,652,,1731,0.0
110048,Zaytseva2,mIgG2_S2,CC043/Geni,f,0.68785,N_276,652,,1732,0.0
110048,Zaytseva2,mIgG2_S2,CC043/Geni,m,1.6559,N_275,652,,1732,0.71
110048,Zaytseva2,mIgG2_S2,CC043/Geni,m,1.5682,N_336,652,,1732,-0.71
110048,Zaytseva2,mIgG2_S2,CC045/Geni,f,1.7004,N_262,652,,3005,0.0
110048,Zaytseva2,mIgG2_S2,CC045/Geni,m,1.9828,N_261,652,,3005,0.0
110048,Zaytseva2,mIgG2_S2,CC056/Geni,f,2.6666,N_252,652,,1733,0.71
110048,Zaytseva2,mIgG2_S2,CC056/Geni,f,2.2949,N_314,652,,1733,-0.71
110048,Zaytseva2,mIgG2_S2,CC056/Geni,m,3.0028,N_251,652,,1733,-0.95
110048,Zaytseva2,mIgG2_S2,CC056/Geni,m,3.7349,N_313,652,,1733,-0.1
110048,Zaytseva2,mIgG2_S2,CC056/Geni,m,4.7299,N_79,652,,1733,1.05
110048,Zaytseva2,mIgG2_S2,CC061/Geni,f,1.6272,N_222,652,,1734,1.14
110048,Zaytseva2,mIgG2_S2,CC061/Geni,f,1.0151,N_265,652,,1734,-0.43
110048,Zaytseva2,mIgG2_S2,CC061/Geni,f,0.90336,N_78,652,,1734,-0.71
110048,Zaytseva2,mIgG2_S2,CC061/Geni,m,2.5644,N_77,652,,1734,0.0
110048,Zaytseva2,mIgG2_S2,CIS2_AD,f,2.5852,N_260,652,,3006,0.0
110048,Zaytseva2,mIgG2_S2,CIS2_AD,m,1.3048,N_259,652,,3006,0.0
110048,Zaytseva2,mIgG2_S2,CIV2_FE,f,2.8974,N_193,652,,1735,-1.03
110048,Zaytseva2,mIgG2_S2,CIV2_FE,f,9.56,N_43,652,,1735,0.96
110048,Zaytseva2,mIgG2_S2,CIV2_FE,f,6.587,N_44,652,,1735,0.07
110048,Zaytseva2,mIgG2_S2,CIV2_FE,m,3.2697,N_42,652,,1735,0.0
110048,Zaytseva2,mIgG2_S2,DET3_GA,f,1.4817,N_126,652,,1736,-0.87
110048,Zaytseva2,mIgG2_S2,DET3_GA,f,2.7258,N_128,652,,1736,1.09
110048,Zaytseva2,mIgG2_S2,DET3_GA,f,1.8985,N_187,652,,1736,-0.22
110048,Zaytseva2,mIgG2_S2,DET3_GA,m,2.0832,N_125,652,,1736,0.52
110048,Zaytseva2,mIgG2_S2,DET3_GA,m,2.5849,N_127,652,,1736,1.11
110048,Zaytseva2,mIgG2_S2,DET3_GA,m,0.67744,N_169,652,,1736,-1.11
110048,Zaytseva2,mIgG2_S2,DET3_GA,m,1.1935,N_186,652,,1736,-0.51
110048,Zaytseva2,mIgG2_S2,DONNELL_HA,f,0.68253,N_163,652,,1737,-0.71
110048,Zaytseva2,mIgG2_S2,DONNELL_HA,f,0.6905,N_55,652,,1737,0.71
110048,Zaytseva2,mIgG2_S2,DONNELL_HA,m,0.8953,N_162,652,,1737,-0.71
110048,Zaytseva2,mIgG2_S2,DONNELL_HA,m,4.118,N_54,652,,1737,0.71
110048,Zaytseva2,mIgG2_S2,FIV_AC,f,0.70362,N_229,652,,1738,-0.91
110048,Zaytseva2,mIgG2_S2,FIV_AC,f,0.95631,N_286,652,,1738,-0.16
110048,Zaytseva2,mIgG2_S2,FIV_AC,f,1.3647,N_318,652,,1738,1.07
110048,Zaytseva2,mIgG2_S2,FIV_AC,m,1.2213,N_285,652,,1738,-0.71
110048,Zaytseva2,mIgG2_S2,FIV_AC,m,2.7099,N_317,652,,1738,0.71
110048,Zaytseva2,mIgG2_S2,FUF_HE,f,1.3563,N_170,652,,1739,0.81
110048,Zaytseva2,mIgG2_S2,FUF_HE,f,1.1974,N_25,652,,1739,0.31
110048,Zaytseva2,mIgG2_S2,FUF_HE,f,0.74498,N_335,652,,1739,-1.12
110048,Zaytseva2,mIgG2_S2,FUF_HE,m,1.6628,N_24,652,,1739,0.0
110048,Zaytseva2,mIgG2_S2,GALASUPREME_CE,f,0.76907,N_183,652,,1740,-0.97
110048,Zaytseva2,mIgG2_S2,GALASUPREME_CE,f,1.0418,N_230,652,,1740,-0.07
110048,Zaytseva2,mIgG2_S2,GALASUPREME_CE,f,1.3742,N_81,652,,1740,1.03
110048,Zaytseva2,mIgG2_S2,GALASUPREME_CE,m,1.1705,N_80,652,,1740,0.0
110048,Zaytseva2,mIgG2_S2,GAV_FG,f,2.3429,N_30,652,,3010,0.0
110048,Zaytseva2,mIgG2_S2,GET_GC,f,5.0151,N_231,652,,3012,0.0
110048,Zaytseva2,mIgG2_S2,GIT_GC,f,0.61605,N_250,652,,1741,0.71
110048,Zaytseva2,mIgG2_S2,GIT_GC,f,0.51087,N_267,652,,1741,-0.71
110048,Zaytseva2,mIgG2_S2,GIT_GC,m,1.8958,N_249,652,,1741,0.71
110048,Zaytseva2,mIgG2_S2,GIT_GC,m,1.8261,N_266,652,,1741,-0.71
110048,Zaytseva2,mIgG2_S2,HAX2_EF,f,1.4655,N_120,652,,1742,-0.27
110048,Zaytseva2,mIgG2_S2,HAX2_EF,f,2.2165,N_171,652,,1742,1.11
110048,Zaytseva2,mIgG2_S2,HAX2_EF,f,1.1592,N_173,652,,1742,-0.84
110048,Zaytseva2,mIgG2_S2,HAX2_EF,m,2.1589,N_119,652,,1742,0.71
110048,Zaytseva2,mIgG2_S2,HAX2_EF,m,1.6416,N_172,652,,1742,-0.71
110048,Zaytseva2,mIgG2_S2,HAZ_FE,f,3.8772,N_308,652,,1743,1.1
110048,Zaytseva2,mIgG2_S2,HAZ_FE,f,1.3072,N_83,652,,1743,-0.85
110048,Zaytseva2,mIgG2_S2,HAZ_FE,f,2.0983,N_87,652,,1743,-0.25
110048,Zaytseva2,mIgG2_S2,HAZ_FE,m,0.56591,N_307,652,,1743,0.0
110048,Zaytseva2,mIgG2_S2,HIP_GA,f,7.8652,N_150,652,,1744,1.15
110048,Zaytseva2,mIgG2_S2,HIP_GA,f,3.1073,N_232,652,,1744,-0.44
110048,Zaytseva2,mIgG2_S2,HIP_GA,f,2.3406,N_62,652,,1744,-0.7
110048,Zaytseva2,mIgG2_S2,HOE_GC,f,1.7478,N_27,652,,1745,0.0
110048,Zaytseva2,mIgG2_S2,HOE_GC,m,1.1023,N_26,652,,1745,0.0
110048,Zaytseva2,mIgG2_S2,JAFFA_CE,f,3.8816,N_269,652,,3013,0.0
110048,Zaytseva2,mIgG2_S2,JAFFA_CE,m,3.5648,N_268,652,,3013,0.0
110048,Zaytseva2,mIgG2_S2,JEUNE_CA,m,2.1261,N_103,652,,3014,0.0
110048,Zaytseva2,mIgG2_S2,JUD_EF,f,1.6507,N_154,652,,1746,0.71
110048,Zaytseva2,mIgG2_S2,JUD_EF,f,1.1416,N_298,652,,1746,-0.71
110048,Zaytseva2,mIgG2_S2,JUD_EF,m,1.6495,N_153,652,,1746,-0.71
110048,Zaytseva2,mIgG2_S2,JUD_EF,m,1.7847,N_297,652,,1746,0.71
110048,Zaytseva2,mIgG2_S2,KAV_AF,f,0.67284,N_123,652,,1747,0.0
110048,Zaytseva2,mIgG2_S2,LAK_DA,f,5.5328,N_209,652,,3016,0.0
110048,Zaytseva2,mIgG2_S2,LAK_DA,m,5.8544,N_210,652,,3016,0.0
110048,Zaytseva2,mIgG2_S2,LAM_DC,f,1.1327,N_130,652,,1748,0.71
110048,Zaytseva2,mIgG2_S2,LAM_DC,f,0.55071,N_67,652,,1748,-0.71
110048,Zaytseva2,mIgG2_S2,LAM_DC,m,0.54417,N_129,652,,1748,-0.71
110048,Zaytseva2,mIgG2_S2,LAM_DC,m,0.93549,N_66,652,,1748,0.71
110048,Zaytseva2,mIgG2_S2,LAX_FC,f,1.7398,N_161,652,,1750,0.0
110048,Zaytseva2,mIgG2_S2,LAX_FC,m,1.8986,N_160,652,,1750,0.0
110048,Zaytseva2,mIgG2_S2,LEL_FH,f,1.1053,N_118,652,,1751,-0.59
110048,Zaytseva2,mIgG2_S2,LEL_FH,f,1.0178,N_178,652,,1751,-0.65
110048,Zaytseva2,mIgG2_S2,LEL_FH,f,1.6144,N_216,652,,1751,-0.24
110048,Zaytseva2,mIgG2_S2,LEL_FH,f,4.0716,N_234,652,,1751,1.47
110048,Zaytseva2,mIgG2_S2,LEL_FH,m,1.4035,N_117,652,,1751,0.71
110048,Zaytseva2,mIgG2_S2,LEL_FH,m,0.85806,N_177,652,,1751,-0.71
110048,Zaytseva2,mIgG2_S2,LEM2_AF,f,0.73298,N_271,652,,3018,-0.71
110048,Zaytseva2,mIgG2_S2,LEM2_AF,f,0.89272,N_324,652,,3018,0.71
110048,Zaytseva2,mIgG2_S2,LEM2_AF,m,1.1864,N_270,652,,3018,-0.71
110048,Zaytseva2,mIgG2_S2,LEM2_AF,m,1.4465,N_323,652,,3018,0.71
110048,Zaytseva2,mIgG2_S2,LEM_AF,f,2.7518,N_294,652,,3017,0.0
110048,Zaytseva2,mIgG2_S2,LEM_AF,m,1.1888,N_293,652,,3017,0.0
110048,Zaytseva2,mIgG2_S2,LIP_BG,f,4.9343,N_212,652,,1752,1.01
110048,Zaytseva2,mIgG2_S2,LIP_BG,f,0.66218,N_235,652,,1752,-0.99
110048,Zaytseva2,mIgG2_S2,LIP_BG,f,2.7427,N_339,652,,1752,-0.02
110048,Zaytseva2,mIgG2_S2,LIP_BG,m,4.5391,N_211,652,,1752,0.0
110048,Zaytseva2,mIgG2_S2,LOM_BG,f,3.8034,N_214,652,,1755,0.0
110048,Zaytseva2,mIgG2_S2,LOM_BG,m,5.3041,N_213,652,,1755,0.0
110048,Zaytseva2,mIgG2_S2,LON_GH,f,0.51213,N_291,652,,3019,-0.71
110048,Zaytseva2,mIgG2_S2,LON_GH,f,0.60886,N_292,652,,3019,0.71
110048,Zaytseva2,mIgG2_S2,LOT_FC,f,2.4792,N_207,652,,1756,-0.71
110048,Zaytseva2,mIgG2_S2,LOT_FC,f,4.1806,N_95,652,,1756,0.71
110048,Zaytseva2,mIgG2_S2,LOT_FC,m,2.8946,N_206,652,,1756,0.71
110048,Zaytseva2,mIgG2_S2,LOT_FC,m,2.0896,N_72,652,,1756,-0.71
110048,Zaytseva2,mIgG2_S2,LUF_AD,f,0.57403,N_145,652,,1758,0.0
110048,Zaytseva2,mIgG2_S2,LUF_AD,m,1.165,N_192,652,,1758,0.0
110048,Zaytseva2,mIgG2_S2,LUG_EH,f,2.6722,N_215,652,,1759,0.0
110048,Zaytseva2,mIgG2_S2,LUV_DG,f,1.6834,N_244,652,,1761,0.0
110048,Zaytseva2,mIgG2_S2,LUZ_FH,f,0.33295,N_164,652,,1762,-0.71
110048,Zaytseva2,mIgG2_S2,LUZ_FH,f,0.70944,N_202,652,,1762,0.71
110048,Zaytseva2,mIgG2_S2,LUZ_FH,m,0.56392,N_90,652,,1762,0.0
110048,Zaytseva2,mIgG2_S2,MAK_DG,f,0.90349,N_111,652,,3020,0.0
110048,Zaytseva2,mIgG2_S2,MAK_DG,m,0.69409,N_110,652,,3020,0.0
110048,Zaytseva2,mIgG2_S2,MOP_EF,m,2.2111,N_11,652,,3022,0.0
110048,Zaytseva2,mIgG2_S2,PAT_CD,f,2.549,N_201,652,,1766,0.71
110048,Zaytseva2,mIgG2_S2,PAT_CD,f,1.3386,N_29,652,,1766,-0.71
110048,Zaytseva2,mIgG2_S2,PAT_CD,m,1.9676,N_218,652,,1766,0.71
110048,Zaytseva2,mIgG2_S2,PAT_CD,m,1.4681,N_28,652,,1766,-0.71
110048,Zaytseva2,mIgG2_S2,PEF2_EC,f,1.253,N_100,652,,3023,-1.15
110048,Zaytseva2,mIgG2_S2,PEF2_EC,f,3.7025,N_102,652,,3023,0.68
110048,Zaytseva2,mIgG2_S2,PEF2_EC,f,3.4071,N_99,652,,3023,0.46
110048,Zaytseva2,mIgG2_S2,PEF2_EC,m,3.9752,N_101,652,,3023,0.71
110048,Zaytseva2,mIgG2_S2,PEF2_EC,m,3.6008,N_98,652,,3023,-0.71
110048,Zaytseva2,mIgG2_S2,PEF_EC,f,0.58112,N_2,652,,1767,-0.62
110048,Zaytseva2,mIgG2_S2,PEF_EC,f,0.74773,N_220,652,,1767,-0.35
110048,Zaytseva2,mIgG2_S2,PEF_EC,f,1.8895,N_304,652,,1767,1.49
110048,Zaytseva2,mIgG2_S2,PEF_EC,f,0.63867,N_4,652,,1767,-0.52
110048,Zaytseva2,mIgG2_S2,PEF_EC,m,0.6822,N_1,652,,1767,-0.71
110048,Zaytseva2,mIgG2_S2,PEF_EC,m,0.68579,N_303,652,,1767,0.71
110048,Zaytseva2,mIgG2_S2,PER2_AD,f,2.9171,N_15,652,,3024,0.0
110048,Zaytseva2,mIgG2_S2,PER2_AD,m,3.2743,N_14,652,,3024,0.71
110048,Zaytseva2,mIgG2_S2,PER2_AD,m,2.9164,N_5,652,,3024,-0.71
110048,Zaytseva2,mIgG2_S2,POH2_DC,f,1.1965,N_105,652,,3025,0.0
110048,Zaytseva2,mIgG2_S2,POH2_DC,m,2.1387,N_104,652,,3025,0.0
110048,Zaytseva2,mIgG2_S2,POH_DC,f,1.1707,N_242,652,,1768,0.71
110048,Zaytseva2,mIgG2_S2,POH_DC,f,0.98292,N_306,652,,1768,-0.71
110048,Zaytseva2,mIgG2_S2,POH_DC,m,1.0011,N_243,652,,1768,-0.71
110048,Zaytseva2,mIgG2_S2,POH_DC,m,1.6476,N_305,652,,1768,0.71
110048,Zaytseva2,mIgG2_S2,RAE2_CD,f,0.73108,N_114,652,,3027,-0.71
110048,Zaytseva2,mIgG2_S2,RAE2_CD,f,1.6007,N_12,652,,3027,0.71
110048,Zaytseva2,mIgG2_S2,RAE2_CD,m,1.1396,N_113,652,,3027,-0.71
110048,Zaytseva2,mIgG2_S2,RAE2_CD,m,1.1585,N_73,652,,3027,0.71
110048,Zaytseva2,mIgG2_S2,ROGAN_CF,f,2.3615,N_17,652,,3030,0.46
110048,Zaytseva2,mIgG2_S2,ROGAN_CF,f,1.7461,N_236,652,,3030,-1.15
110048,Zaytseva2,mIgG2_S2,ROGAN_CF,f,2.4523,N_51,652,,3030,0.69
110048,Zaytseva2,mIgG2_S2,ROGAN_CF,m,2.4786,N_16,652,,3030,0.0
110048,Zaytseva2,mIgG2_S2,SEH_AH,f,0.48456,N_334,652,,1770,0.71
110048,Zaytseva2,mIgG2_S2,SEH_AH,f,0.45863,N_53,652,,1770,-0.71
110048,Zaytseva2,mIgG2_S2,SEH_AH,m,0.38483,N_333,652,,1770,-0.71
110048,Zaytseva2,mIgG2_S2,SEH_AH,m,0.79995,N_52,652,,1770,0.71
110048,Zaytseva2,mIgG2_S2,SOLDIER_BG,f,0.63773,N_309,652,,3031,-0.71
110048,Zaytseva2,mIgG2_S2,SOLDIER_BG,f,1.8328,N_310,652,,3031,0.71
110048,Zaytseva2,mIgG2_S2,SOZ_AC,f,3.5018,N_32,652,,3032,1.4
110048,Zaytseva2,mIgG2_S2,SOZ_AC,f,2.0701,N_33,652,,3032,-0.81
110048,Zaytseva2,mIgG2_S2,SOZ_AC,f,2.1932,N_34,652,,3032,-0.62
110048,Zaytseva2,mIgG2_S2,SOZ_AC,f,2.6229,N_35,652,,3032,0.04
110048,Zaytseva2,mIgG2_S2,SOZ_AC,m,2.2014,N_176,652,,3032,0.71
110048,Zaytseva2,mIgG2_S2,SOZ_AC,m,1.1918,N_31,652,,3032,-0.71
110048,Zaytseva2,mIgG2_S2,STUCKY_HF,f,3.94,N_217,652,,1771,0.5
110048,Zaytseva2,mIgG2_S2,STUCKY_HF,f,4.0963,N_338,652,,1771,0.65
110048,Zaytseva2,mIgG2_S2,STUCKY_HF,f,2.3027,N_89,652,,1771,-1.15
110048,Zaytseva2,mIgG2_S2,STUCKY_HF,m,5.1737,N_337,652,,1771,0.71
110048,Zaytseva2,mIgG2_S2,STUCKY_HF,m,3.1388,N_88,652,,1771,-0.71
110048,Zaytseva2,mIgG2_S2,TUY_BA,m,2.9734,N_23,652,,3033,-0.71
110048,Zaytseva2,mIgG2_S2,TUY_BA,m,3.6948,N_39,652,,3033,0.71
110048,Zaytseva2,mIgG2_S2,VIT_ED,f,1.0978,N_237,652,,1772,-0.71
110048,Zaytseva2,mIgG2_S2,VIT_ED,f,2.6327,N_300,652,,1772,0.71
110048,Zaytseva2,mIgG2_S2,VIT_ED,m,0.8876,N_299,652,,1772,0.0
110048,Zaytseva2,mIgG2_S2,VOY_GH,f,3.7878,N_41,652,,3034,0.0
110048,Zaytseva2,mIgG2_S2,VOY_GH,m,2.9985,N_112,652,,3034,0.0
110048,Zaytseva2,mIgG2_S2,VUX2_HF,f,0.58864,N_10,652,,1773,-0.14
110048,Zaytseva2,mIgG2_S2,VUX2_HF,f,0.54575,N_327,652,,1773,-0.92
110048,Zaytseva2,mIgG2_S2,VUX2_HF,f,0.65483,N_9,652,,1773,1.06
110048,Zaytseva2,mIgG2_S2,VUX2_HF,m,2.5701,N_8,652,,1773,0.0
110048,Zaytseva2,mIgG2_S2,WOT2_DC,f,3.0561,N_71,652,,3037,0.0
110048,Zaytseva2,mIgG2_S2,WOT2_DC,m,3.5509,N_70,652,,3037,0.0
110048,Zaytseva2,mIgG2_S2,WOT2_DF,f,1.3553,N_18,652,,3038,-1.02
110048,Zaytseva2,mIgG2_S2,WOT2_DF,f,2.8612,N_19,652,,3038,0.98
110048,Zaytseva2,mIgG2_S2,WOT2_DF,f,2.1434,N_238,652,,3038,0.03
110048,Zaytseva2,mIgG2_S2,XAB8_DA,f,3.4263,N_149,652,,3040,0.54
110048,Zaytseva2,mIgG2_S2,XAB8_DA,f,2.7545,N_166,652,,3040,-1.15
110048,Zaytseva2,mIgG2_S2,XAB8_DA,f,3.4538,N_168,652,,3040,0.61
110048,Zaytseva2,mIgG2_S2,XAB8_DA,m,3.6921,N_148,652,,3040,-1.15
110048,Zaytseva2,mIgG2_S2,XAB8_DA,m,5.5938,N_165,652,,3040,0.47
110048,Zaytseva2,mIgG2_S2,XAB8_DA,m,5.8473,N_167,652,,3040,0.68
110048,Zaytseva2,mIgG2_S2,XAB_DA,f,6.1769,N_133,652,,3039,0.44
110048,Zaytseva2,mIgG2_S2,XAB_DA,f,4.2815,N_157,652,,3039,-1.14
110048,Zaytseva2,mIgG2_S2,XAB_DA,f,6.4994,N_97,652,,3039,0.71
110048,Zaytseva2,mIgG2_S2,XAB_DA,m,4.9394,N_132,652,,3039,-0.82
110048,Zaytseva2,mIgG2_S2,XAB_DA,m,5.1426,N_156,652,,3039,-0.29
110048,Zaytseva2,mIgG2_S2,XAB_DA,m,5.6867,N_96,652,,3039,1.11
110048,Zaytseva2,mIgG2_S2,XAD7_BG,f,3.4803,N_135,652,,3041,0.11
110048,Zaytseva2,mIgG2_S2,XAD7_BG,f,2.5515,N_137,652,,3041,-1.05
110048,Zaytseva2,mIgG2_S2,XAD7_BG,f,4.1378,N_59,652,,3041,0.94
110048,Zaytseva2,mIgG2_S2,XAD7_BG,m,3.7551,N_134,652,,3041,-1.15
110048,Zaytseva2,mIgG2_S2,XAD7_BG,m,5.4968,N_136,652,,3041,0.48
110048,Zaytseva2,mIgG2_S2,XAD7_BG,m,5.7058,N_58,652,,3041,0.67
110048,Zaytseva2,mIgG2_S2,XAD8_BG,f,4.1122,N_138,652,,1776,-1.11
110048,Zaytseva2,mIgG2_S2,XAD8_BG,f,5.3196,N_180,652,,1776,0.27
110048,Zaytseva2,mIgG2_S2,XAD8_BG,f,5.8164,N_195,652,,1776,0.84
110048,Zaytseva2,mIgG2_S2,XAD8_BG,m,3.7444,N_179,652,,1776,-0.71
110048,Zaytseva2,mIgG2_S2,XAD8_BG,m,3.9994,N_194,652,,1776,0.71
110048,Zaytseva2,mIgG2_S2,XAN_DG,f,0.72173,N_140,652,,3042,-0.5
110048,Zaytseva2,mIgG2_S2,XAN_DG,f,0.97888,N_36,652,,3042,1.15
110048,Zaytseva2,mIgG2_S2,XAN_DG,f,0.69874,N_85,652,,3042,-0.65
110048,Zaytseva2,mIgG2_S2,XAN_DG,m,0.47838,N_139,652,,3042,-0.71
110048,Zaytseva2,mIgG2_S2,XAN_DG,m,0.58586,N_84,652,,3042,0.71
110048,Zaytseva2,mIgG2_S2,XAO_AF,f,1.1283,N_175,652,,3043,-0.71
110048,Zaytseva2,mIgG2_S2,XAO_AF,f,1.7136,N_7,652,,3043,0.71
110048,Zaytseva2,mIgG2_S2,XAO_AF,m,3.7284,N_141,652,,3043,1.33
110048,Zaytseva2,mIgG2_S2,XAO_AF,m,1.8924,N_174,652,,3043,-0.35
110048,Zaytseva2,mIgG2_S2,XAO_AF,m,2.3707,N_219,652,,3043,0.08
