measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118262,Xenakis2,water_pre_6wks,J:DO,m,279.7,GUDA_1001,1125,009376,70,-0.41
118262,Xenakis2,water_pre_6wks,J:DO,m,290.5,GUDA_1002,1125,009376,70,0.52
118262,Xenakis2,water_pre_6wks,J:DO,m,300.9,GUDA_1003,1125,009376,70,1.41
118262,Xenakis2,water_pre_6wks,J:DO,m,292.0,GUDA_1004,1125,009376,70,0.64
118262,Xenakis2,water_pre_6wks,J:DO,m,275.7,GUDA_1005,1125,009376,70,-0.75
118262,Xenakis2,water_pre_6wks,J:DO,m,300.8,GUDA_1006,1125,009376,70,1.4
118262,Xenakis2,water_pre_6wks,J:DO,m,289.4,GUDA_1008,1125,009376,70,0.42
118262,Xenakis2,water_pre_6wks,J:DO,m,292.0,GUDA_1009,1125,009376,70,0.64
118262,Xenakis2,water_pre_6wks,J:DO,m,301.5,GUDA_1010,1125,009376,70,1.46
118262,Xenakis2,water_pre_6wks,J:DO,m,290.2,GUDA_1011,1125,009376,70,0.49
118262,Xenakis2,water_pre_6wks,J:DO,m,255.7,GUDA_1012,1125,009376,70,-2.47
118262,Xenakis2,water_pre_6wks,J:DO,m,296.8,GUDA_1013,1125,009376,70,1.06
118262,Xenakis2,water_pre_6wks,J:DO,m,289.1,GUDA_1014,1125,009376,70,0.4
118262,Xenakis2,water_pre_6wks,J:DO,m,286.3,GUDA_1015,1125,009376,70,0.16
118262,Xenakis2,water_pre_6wks,J:DO,m,289.6,GUDA_1016,1125,009376,70,0.44
118262,Xenakis2,water_pre_6wks,J:DO,m,293.3,GUDA_1017,1125,009376,70,0.76
118262,Xenakis2,water_pre_6wks,J:DO,m,295.0,GUDA_1018,1125,009376,70,0.9
118262,Xenakis2,water_pre_6wks,J:DO,m,287.5,GUDA_1019,1125,009376,70,0.26
118262,Xenakis2,water_pre_6wks,J:DO,m,296.5,GUDA_1020,1125,009376,70,1.03
118262,Xenakis2,water_pre_6wks,J:DO,m,276.9,GUDA_1021,1125,009376,70,-0.65
118262,Xenakis2,water_pre_6wks,J:DO,m,287.8,GUDA_1022,1125,009376,70,0.28
118262,Xenakis2,water_pre_6wks,J:DO,m,295.2,GUDA_1023,1125,009376,70,0.92
118262,Xenakis2,water_pre_6wks,J:DO,m,278.1,GUDA_1024,1125,009376,70,-0.55
118262,Xenakis2,water_pre_6wks,J:DO,m,287.3,GUDA_1025,1125,009376,70,0.24
118262,Xenakis2,water_pre_6wks,J:DO,m,260.3,GUDA_1026,1125,009376,70,-2.07
118262,Xenakis2,water_pre_6wks,J:DO,m,297.1,GUDA_1027,1125,009376,70,1.08
118262,Xenakis2,water_pre_6wks,J:DO,m,286.9,GUDA_1028,1125,009376,70,0.21
118262,Xenakis2,water_pre_6wks,J:DO,m,292.5,GUDA_1029,1125,009376,70,0.69
118262,Xenakis2,water_pre_6wks,J:DO,m,291.0,GUDA_1030,1125,009376,70,0.56
118262,Xenakis2,water_pre_6wks,J:DO,m,294.1,GUDA_1031,1125,009376,70,0.82
118262,Xenakis2,water_pre_6wks,J:DO,m,265.6,GUDA_1032,1125,009376,70,-1.62
118262,Xenakis2,water_pre_6wks,J:DO,m,272.5,GUDA_1033,1125,009376,70,-1.03
118262,Xenakis2,water_pre_6wks,J:DO,m,271.8,GUDA_1034,1125,009376,70,-1.09
118262,Xenakis2,water_pre_6wks,J:DO,m,288.1,GUDA_1035,1125,009376,70,0.31
118262,Xenakis2,water_pre_6wks,J:DO,m,287.0,GUDA_1036,1125,009376,70,0.22
118262,Xenakis2,water_pre_6wks,J:DO,m,281.6,GUDA_1037,1125,009376,70,-0.25
118262,Xenakis2,water_pre_6wks,J:DO,m,264.8,GUDA_1038,1125,009376,70,-1.69
118262,Xenakis2,water_pre_6wks,J:DO,m,273.3,GUDA_1039,1125,009376,70,-0.96
118262,Xenakis2,water_pre_6wks,J:DO,m,288.3,GUDA_1040,1125,009376,70,0.33
118262,Xenakis2,water_pre_6wks,J:DO,m,291.1,GUDA_1041,1125,009376,70,0.57
118262,Xenakis2,water_pre_6wks,J:DO,m,283.5,GUDA_1042,1125,009376,70,-0.08
118262,Xenakis2,water_pre_6wks,J:DO,m,290.3,GUDA_1043,1125,009376,70,0.5
118262,Xenakis2,water_pre_6wks,J:DO,m,285.0,GUDA_1044,1125,009376,70,0.04
118262,Xenakis2,water_pre_6wks,J:DO,m,281.1,GUDA_1045,1125,009376,70,-0.29
118262,Xenakis2,water_pre_6wks,J:DO,m,286.0,GUDA_1046,1125,009376,70,0.13
118262,Xenakis2,water_pre_6wks,J:DO,m,288.3,GUDA_1047,1125,009376,70,0.33
118262,Xenakis2,water_pre_6wks,J:DO,m,278.0,GUDA_1048,1125,009376,70,-0.56
118262,Xenakis2,water_pre_6wks,J:DO,m,298.8,GUDA_1049,1125,009376,70,1.23
118262,Xenakis2,water_pre_6wks,J:DO,m,295.0,GUDA_1050,1125,009376,70,0.9
118262,Xenakis2,water_pre_6wks,J:DO,m,276.8,GUDA_1051,1125,009376,70,-0.66
118262,Xenakis2,water_pre_6wks,J:DO,m,292.6,GUDA_1052,1125,009376,70,0.7
118262,Xenakis2,water_pre_6wks,J:DO,m,244.8,GUDA_1053,1125,009376,70,-3.4
118262,Xenakis2,water_pre_6wks,J:DO,m,292.8,GUDA_1054,1125,009376,70,0.71
118262,Xenakis2,water_pre_6wks,J:DO,m,279.4,GUDA_1055,1125,009376,70,-0.44
118262,Xenakis2,water_pre_6wks,J:DO,m,273.0,GUDA_1056,1125,009376,70,-0.98
118262,Xenakis2,water_pre_6wks,J:DO,m,280.1,GUDA_1057,1125,009376,70,-0.38
118262,Xenakis2,water_pre_6wks,J:DO,m,275.9,GUDA_1058,1125,009376,70,-0.73
118262,Xenakis2,water_pre_6wks,J:DO,m,267.3,GUDA_1059,1125,009376,70,-1.47
118262,Xenakis2,water_pre_6wks,J:DO,m,265.8,GUDA_1060,1125,009376,70,-1.6
118262,Xenakis2,water_pre_6wks,J:DO,m,288.3,GUDA_1061,1125,009376,70,0.33
118262,Xenakis2,water_pre_6wks,J:DO,m,279.5,GUDA_1062,1125,009376,70,-0.43
118262,Xenakis2,water_pre_6wks,J:DO,m,297.9,GUDA_1063,1125,009376,70,1.15
118262,Xenakis2,water_pre_6wks,J:DO,m,293.0,GUDA_1064,1125,009376,70,0.73
118262,Xenakis2,water_pre_6wks,J:DO,m,284.8,GUDA_1065,1125,009376,70,0.03
118262,Xenakis2,water_pre_6wks,J:DO,m,297.8,GUDA_1066,1125,009376,70,1.14
118262,Xenakis2,water_pre_6wks,J:DO,m,282.7,GUDA_1067,1125,009376,70,-0.15
118262,Xenakis2,water_pre_6wks,J:DO,m,274.1,GUDA_1068,1125,009376,70,-0.89
118262,Xenakis2,water_pre_6wks,J:DO,m,251.4,GUDA_1069,1125,009376,70,-2.83
118262,Xenakis2,water_pre_6wks,J:DO,m,285.1,GUDA_1070,1125,009376,70,0.05
118262,Xenakis2,water_pre_6wks,J:DO,m,290.9,GUDA_1071,1125,009376,70,0.55
118262,Xenakis2,water_pre_6wks,J:DO,m,293.2,GUDA_1072,1125,009376,70,0.75
118262,Xenakis2,water_pre_6wks,J:DO,m,292.5,GUDA_1073,1125,009376,70,0.69
118262,Xenakis2,water_pre_6wks,J:DO,m,280.7,GUDA_1074,1125,009376,70,-0.32
118262,Xenakis2,water_pre_6wks,J:DO,m,291.3,GUDA_1075,1125,009376,70,0.58
