measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110037,Zaytseva2,mIgG1_S,BEW_BG,f,21.207,N_107,652,,3002,0.0
110037,Zaytseva2,mIgG1_S,BEW_BG,m,25.519,N_106,652,,3002,0.0
110037,Zaytseva2,mIgG1_S,CAMERON_GA,f,8.8296,N_248,652,,3004,0.0
110037,Zaytseva2,mIgG1_S,CAMERON_GA,m,8.373,N_247,652,,3004,0.0
110037,Zaytseva2,mIgG1_S,CC008/Geni,f,27.023,N_227,652,,1715,-0.36
110037,Zaytseva2,mIgG1_S,CC008/Geni,f,26.306,N_296,652,,1715,-0.77
110037,Zaytseva2,mIgG1_S,CC008/Geni,f,29.621,N_94,652,,1715,1.13
110037,Zaytseva2,mIgG1_S,CC008/Geni,m,26.133,N_295,652,,1715,-0.71
110037,Zaytseva2,mIgG1_S,CC008/Geni,m,28.283,N_93,652,,1715,0.71
110037,Zaytseva2,mIgG1_S,CC010/Geni,f,20.221,N_223,652,,1716,-0.71
110037,Zaytseva2,mIgG1_S,CC010/Geni,f,28.221,N_302,652,,1716,0.71
110037,Zaytseva2,mIgG1_S,CC010/Geni,m,31.508,N_274,652,,1716,0.71
110037,Zaytseva2,mIgG1_S,CC010/Geni,m,26.046,N_301,652,,1716,-0.71
110037,Zaytseva2,mIgG1_S,CC012/Geni,f,22.495,N_13,652,,1717,0.45
110037,Zaytseva2,mIgG1_S,CC012/Geni,f,16.498,N_147,652,,1717,-1.15
110037,Zaytseva2,mIgG1_S,CC012/Geni,f,23.44,N_50,652,,1717,0.7
110037,Zaytseva2,mIgG1_S,CC012/Geni,m,23.44,N_146,652,,1717,-0.71
110037,Zaytseva2,mIgG1_S,CC012/Geni,m,23.858,N_49,652,,1717,0.71
110037,Zaytseva2,mIgG1_S,CC013/Geni,f,19.949,N_122,652,,1718,-1.08
110037,Zaytseva2,mIgG1_S,CC013/Geni,f,28.701,N_185,652,,1718,0.9
110037,Zaytseva2,mIgG1_S,CC013/Geni,f,25.524,N_64,652,,1718,0.18
110037,Zaytseva2,mIgG1_S,CC013/Geni,m,26.994,N_121,652,,1718,0.69
110037,Zaytseva2,mIgG1_S,CC013/Geni,m,26.431,N_184,652,,1718,0.46
110037,Zaytseva2,mIgG1_S,CC013/Geni,m,22.607,N_63,652,,1718,-1.15
110037,Zaytseva2,mIgG1_S,CC016/Geni,f,22.748,N_46,652,,1719,0.71
110037,Zaytseva2,mIgG1_S,CC016/Geni,f,22.383,N_48,652,,1719,-0.71
110037,Zaytseva2,mIgG1_S,CC016/Geni,m,21.762,N_45,652,,1719,-0.71
110037,Zaytseva2,mIgG1_S,CC016/Geni,m,29.67,N_47,652,,1719,0.71
110037,Zaytseva2,mIgG1_S,CC020/Geni,f,28.947,N_233,652,,1720,-0.26
110037,Zaytseva2,mIgG1_S,CC020/Geni,f,28.88,N_320,652,,1720,-0.84
110037,Zaytseva2,mIgG1_S,CC020/Geni,f,29.106,N_57,652,,1720,1.11
110037,Zaytseva2,mIgG1_S,CC020/Geni,m,36.265,N_319,652,,1720,0.71
110037,Zaytseva2,mIgG1_S,CC020/Geni,m,30.526,N_56,652,,1720,-0.71
110037,Zaytseva2,mIgG1_S,CC022/Geni,f,25.459,N_273,652,,3056,0.0
110037,Zaytseva2,mIgG1_S,CC022/Geni,m,24.58,N_272,652,,3056,0.0
110037,Zaytseva2,mIgG1_S,CC023/Geni,f,9.3321,N_246,652,,1721,-0.71
110037,Zaytseva2,mIgG1_S,CC023/Geni,f,16.139,N_290,652,,1721,0.71
110037,Zaytseva2,mIgG1_S,CC023/Geni,m,15.465,N_245,652,,1721,0.71
110037,Zaytseva2,mIgG1_S,CC023/Geni,m,14.673,N_289,652,,1721,-0.71
110037,Zaytseva2,mIgG1_S,CC024/Geni,f,18.742,N_228,652,,1722,-0.71
110037,Zaytseva2,mIgG1_S,CC024/Geni,f,21.582,N_258,652,,1722,0.71
110037,Zaytseva2,mIgG1_S,CC024/Geni,m,22.867,N_124,652,,1722,0.71
110037,Zaytseva2,mIgG1_S,CC024/Geni,m,19.641,N_257,652,,1722,-0.71
110037,Zaytseva2,mIgG1_S,CC025/Geni,f,22.243,N_329,652,,1723,0.71
110037,Zaytseva2,mIgG1_S,CC025/Geni,f,20.531,N_330,652,,1723,-0.71
110037,Zaytseva2,mIgG1_S,CC025/Geni,m,27.913,N_22,652,,1723,-0.07
110037,Zaytseva2,mIgG1_S,CC025/Geni,m,29.78,N_263,652,,1723,0.72
110037,Zaytseva2,mIgG1_S,CC025/Geni,m,29.832,N_264,652,,1723,0.74
110037,Zaytseva2,mIgG1_S,CC025/Geni,m,24.796,N_328,652,,1723,-1.39
110037,Zaytseva2,mIgG1_S,CC026/Geni,f,15.739,N_278,652,,1724,0.0
110037,Zaytseva2,mIgG1_S,CC026/Geni,m,22.069,N_277,652,,1724,0.0
110037,Zaytseva2,mIgG1_S,CC027/Geni,f,16.166,N_280,652,,1725,-0.71
110037,Zaytseva2,mIgG1_S,CC027/Geni,f,22.74,N_332,652,,1725,0.71
110037,Zaytseva2,mIgG1_S,CC027/Geni,m,23.451,N_279,652,,1725,0.71
110037,Zaytseva2,mIgG1_S,CC027/Geni,m,20.957,N_331,652,,1725,-0.71
110037,Zaytseva2,mIgG1_S,CC030/Geni,f,14.207,N_221,652,,1726,-0.47
110037,Zaytseva2,mIgG1_S,CC030/Geni,f,17.56,N_284,652,,1726,0.72
110037,Zaytseva2,mIgG1_S,CC030/Geni,f,18.168,N_74,652,,1726,0.93
110037,Zaytseva2,mIgG1_S,CC030/Geni,f,12.21,N_76,652,,1726,-1.18
110037,Zaytseva2,mIgG1_S,CC030/Geni,m,13.826,N_283,652,,1726,0.0
110037,Zaytseva2,mIgG1_S,CC032/Geni,f,18.214,N_191,652,,1728,-0.71
110037,Zaytseva2,mIgG1_S,CC032/Geni,f,25.779,N_254,652,,1728,0.71
110037,Zaytseva2,mIgG1_S,CC032/Geni,m,22.154,N_155,652,,1728,-0.71
110037,Zaytseva2,mIgG1_S,CC032/Geni,m,27.129,N_253,652,,1728,0.71
110037,Zaytseva2,mIgG1_S,CC033/Geni,f,8.6093,N_240,652,,1729,-0.45
110037,Zaytseva2,mIgG1_S,CC033/Geni,f,16.063,N_241,652,,1729,1.15
110037,Zaytseva2,mIgG1_S,CC033/Geni,f,7.4685,N_288,652,,1729,-0.7
110037,Zaytseva2,mIgG1_S,CC033/Geni,m,26.924,N_287,652,,1729,0.0
110037,Zaytseva2,mIgG1_S,CC042/Geni,f,13.914,N_226,652,,1731,-0.15
110037,Zaytseva2,mIgG1_S,CC042/Geni,f,17.244,N_256,652,,1731,1.07
110037,Zaytseva2,mIgG1_S,CC042/Geni,f,11.792,N_322,652,,1731,-0.92
110037,Zaytseva2,mIgG1_S,CC042/Geni,m,16.178,N_321,652,,1731,0.0
110037,Zaytseva2,mIgG1_S,CC043/Geni,f,27.62,N_276,652,,1732,0.0
110037,Zaytseva2,mIgG1_S,CC043/Geni,m,30.425,N_275,652,,1732,-0.71
110037,Zaytseva2,mIgG1_S,CC043/Geni,m,35.528,N_336,652,,1732,0.71
110037,Zaytseva2,mIgG1_S,CC045/Geni,f,19.591,N_262,652,,3005,0.0
110037,Zaytseva2,mIgG1_S,CC045/Geni,m,19.726,N_261,652,,3005,0.0
110037,Zaytseva2,mIgG1_S,CC056/Geni,f,14.401,N_252,652,,1733,0.71
110037,Zaytseva2,mIgG1_S,CC056/Geni,f,10.94,N_314,652,,1733,-0.71
110037,Zaytseva2,mIgG1_S,CC056/Geni,m,16.738,N_251,652,,1733,-1.15
110037,Zaytseva2,mIgG1_S,CC056/Geni,m,25.248,N_313,652,,1733,0.6
110037,Zaytseva2,mIgG1_S,CC056/Geni,m,25.04,N_79,652,,1733,0.56
110037,Zaytseva2,mIgG1_S,CC061/Geni,f,30.542,N_222,652,,1734,0.86
110037,Zaytseva2,mIgG1_S,CC061/Geni,f,26.054,N_265,652,,1734,-1.1
110037,Zaytseva2,mIgG1_S,CC061/Geni,f,29.126,N_78,652,,1734,0.24
110037,Zaytseva2,mIgG1_S,CC061/Geni,m,25.119,N_77,652,,1734,0.0
110037,Zaytseva2,mIgG1_S,CIS2_AD,f,25.876,N_260,652,,3006,0.0
110037,Zaytseva2,mIgG1_S,CIS2_AD,m,23.092,N_259,652,,3006,0.0
110037,Zaytseva2,mIgG1_S,CIV2_FE,f,20.205,N_193,652,,1735,-0.35
110037,Zaytseva2,mIgG1_S,CIV2_FE,f,17.919,N_43,652,,1735,-0.78
110037,Zaytseva2,mIgG1_S,CIV2_FE,f,27.993,N_44,652,,1735,1.13
110037,Zaytseva2,mIgG1_S,CIV2_FE,m,25.255,N_42,652,,1735,0.0
110037,Zaytseva2,mIgG1_S,DET3_GA,f,11.731,N_126,652,,1736,-0.51
110037,Zaytseva2,mIgG1_S,DET3_GA,f,11.099,N_128,652,,1736,-0.64
110037,Zaytseva2,mIgG1_S,DET3_GA,f,19.781,N_187,652,,1736,1.15
110037,Zaytseva2,mIgG1_S,DET3_GA,m,18.079,N_125,652,,1736,-1.34
110037,Zaytseva2,mIgG1_S,DET3_GA,m,21.004,N_127,652,,1736,-0.19
110037,Zaytseva2,mIgG1_S,DET3_GA,m,23.43,N_169,652,,1736,0.77
110037,Zaytseva2,mIgG1_S,DET3_GA,m,23.395,N_186,652,,1736,0.76
110037,Zaytseva2,mIgG1_S,DONNELL_HA,f,24.294,N_163,652,,1737,-0.71
110037,Zaytseva2,mIgG1_S,DONNELL_HA,f,27.839,N_55,652,,1737,0.71
110037,Zaytseva2,mIgG1_S,DONNELL_HA,m,28.989,N_162,652,,1737,0.71
110037,Zaytseva2,mIgG1_S,DONNELL_HA,m,27.078,N_54,652,,1737,-0.71
110037,Zaytseva2,mIgG1_S,FIV_AC,f,20.792,N_229,652,,1738,-0.79
110037,Zaytseva2,mIgG1_S,FIV_AC,f,29.564,N_286,652,,1738,1.12
110037,Zaytseva2,mIgG1_S,FIV_AC,f,22.92,N_318,652,,1738,-0.33
110037,Zaytseva2,mIgG1_S,FIV_AC,m,29.152,N_285,652,,1738,-0.71
110037,Zaytseva2,mIgG1_S,FIV_AC,m,30.078,N_317,652,,1738,0.71
110037,Zaytseva2,mIgG1_S,FUF_HE,f,21.661,N_170,652,,1739,-1.13
110037,Zaytseva2,mIgG1_S,FUF_HE,f,25.113,N_25,652,,1739,0.34
110037,Zaytseva2,mIgG1_S,FUF_HE,f,26.143,N_335,652,,1739,0.78
110037,Zaytseva2,mIgG1_S,FUF_HE,m,21.598,N_24,652,,1739,0.0
110037,Zaytseva2,mIgG1_S,GALASUPREME_CE,f,23.175,N_183,652,,1740,1.08
110037,Zaytseva2,mIgG1_S,GALASUPREME_CE,f,21.003,N_230,652,,1740,-0.9
110037,Zaytseva2,mIgG1_S,GALASUPREME_CE,f,21.799,N_81,652,,1740,-0.18
110037,Zaytseva2,mIgG1_S,GALASUPREME_CE,m,20.422,N_80,652,,1740,0.0
110037,Zaytseva2,mIgG1_S,GAV_FG,f,9.535,N_30,652,,3010,0.0
110037,Zaytseva2,mIgG1_S,GET_GC,f,41.688,N_231,652,,3012,0.0
110037,Zaytseva2,mIgG1_S,GIT_GC,f,26.133,N_250,652,,1741,-0.71
110037,Zaytseva2,mIgG1_S,GIT_GC,f,28.938,N_267,652,,1741,0.71
110037,Zaytseva2,mIgG1_S,GIT_GC,m,29.251,N_249,652,,1741,0.71
110037,Zaytseva2,mIgG1_S,GIT_GC,m,25.371,N_266,652,,1741,-0.71
110037,Zaytseva2,mIgG1_S,HAX2_EF,f,20.264,N_120,652,,1742,-0.85
110037,Zaytseva2,mIgG1_S,HAX2_EF,f,24.506,N_171,652,,1742,-0.25
110037,Zaytseva2,mIgG1_S,HAX2_EF,f,34.079,N_173,652,,1742,1.1
110037,Zaytseva2,mIgG1_S,HAX2_EF,m,25.586,N_119,652,,1742,0.71
110037,Zaytseva2,mIgG1_S,HAX2_EF,m,24.543,N_172,652,,1742,-0.71
110037,Zaytseva2,mIgG1_S,HAZ_FE,f,9.8985,N_308,652,,1743,-0.04
110037,Zaytseva2,mIgG1_S,HAZ_FE,f,11.293,N_83,652,,1743,1.02
110037,Zaytseva2,mIgG1_S,HAZ_FE,f,8.6702,N_87,652,,1743,-0.98
110037,Zaytseva2,mIgG1_S,HAZ_FE,m,11.259,N_307,652,,1743,0.0
110037,Zaytseva2,mIgG1_S,HOE_GC,f,24.319,N_27,652,,1745,0.0
110037,Zaytseva2,mIgG1_S,HOE_GC,m,18.31,N_26,652,,1745,0.0
110037,Zaytseva2,mIgG1_S,JAFFA_CE,f,21.336,N_269,652,,3013,0.0
110037,Zaytseva2,mIgG1_S,JAFFA_CE,m,26.539,N_268,652,,3013,0.0
110037,Zaytseva2,mIgG1_S,JEUNE_CA,m,12.167,N_103,652,,3014,0.0
110037,Zaytseva2,mIgG1_S,JUD_EF,f,19.816,N_154,652,,1746,-0.71
110037,Zaytseva2,mIgG1_S,JUD_EF,f,22.297,N_298,652,,1746,0.71
110037,Zaytseva2,mIgG1_S,JUD_EF,m,20.139,N_153,652,,1746,-0.71
110037,Zaytseva2,mIgG1_S,JUD_EF,m,21.455,N_297,652,,1746,0.71
110037,Zaytseva2,mIgG1_S,KAV_AF,f,23.155,N_123,652,,1747,0.0
110037,Zaytseva2,mIgG1_S,LAK_DA,f,33.599,N_209,652,,3016,0.0
110037,Zaytseva2,mIgG1_S,LAK_DA,m,28.078,N_210,652,,3016,0.0
110037,Zaytseva2,mIgG1_S,LAM_DC,f,20.2,N_130,652,,1748,-0.71
110037,Zaytseva2,mIgG1_S,LAM_DC,f,22.096,N_67,652,,1748,0.71
110037,Zaytseva2,mIgG1_S,LAM_DC,m,34.488,N_129,652,,1748,0.71
110037,Zaytseva2,mIgG1_S,LAM_DC,m,28.437,N_66,652,,1748,-0.71
110037,Zaytseva2,mIgG1_S,LAX_FC,f,10.909,N_161,652,,1750,0.0
110037,Zaytseva2,mIgG1_S,LAX_FC,m,13.451,N_160,652,,1750,0.0
110037,Zaytseva2,mIgG1_S,LEL_FH,f,31.706,N_118,652,,1751,1.01
110037,Zaytseva2,mIgG1_S,LEL_FH,f,19.115,N_178,652,,1751,-0.99
110037,Zaytseva2,mIgG1_S,LEL_FH,f,25.311,N_234,652,,1751,-0.01
110037,Zaytseva2,mIgG1_S,LEL_FH,m,23.36,N_117,652,,1751,0.71
110037,Zaytseva2,mIgG1_S,LEL_FH,m,21.746,N_177,652,,1751,-0.71
110037,Zaytseva2,mIgG1_S,LEM2_AF,f,17.499,N_271,652,,3018,-0.71
110037,Zaytseva2,mIgG1_S,LEM2_AF,f,18.711,N_324,652,,3018,0.71
110037,Zaytseva2,mIgG1_S,LEM2_AF,m,18.348,N_270,652,,3018,-0.71
110037,Zaytseva2,mIgG1_S,LEM2_AF,m,23.798,N_323,652,,3018,0.71
110037,Zaytseva2,mIgG1_S,LEM_AF,f,26.128,N_294,652,,3017,0.0
110037,Zaytseva2,mIgG1_S,LEM_AF,m,27.569,N_293,652,,3017,0.0
110037,Zaytseva2,mIgG1_S,LIP_BG,f,24.153,N_212,652,,1752,0.9
110037,Zaytseva2,mIgG1_S,LIP_BG,f,14.264,N_235,652,,1752,-1.08
110037,Zaytseva2,mIgG1_S,LIP_BG,f,20.548,N_339,652,,1752,0.18
110037,Zaytseva2,mIgG1_S,LIP_BG,m,20.426,N_211,652,,1752,0.0
110037,Zaytseva2,mIgG1_S,LOM_BG,f,27.804,N_214,652,,1755,0.0
110037,Zaytseva2,mIgG1_S,LOM_BG,m,26.781,N_213,652,,1755,0.0
110037,Zaytseva2,mIgG1_S,LON_GH,f,9.3001,N_291,652,,3019,-0.71
110037,Zaytseva2,mIgG1_S,LON_GH,f,10.093,N_292,652,,3019,0.71
110037,Zaytseva2,mIgG1_S,LOT_FC,f,16.421,N_207,652,,1756,0.71
110037,Zaytseva2,mIgG1_S,LOT_FC,f,15.286,N_95,652,,1756,-0.71
110037,Zaytseva2,mIgG1_S,LOT_FC,m,17.902,N_206,652,,1756,0.71
110037,Zaytseva2,mIgG1_S,LOT_FC,m,10.851,N_72,652,,1756,-0.71
110037,Zaytseva2,mIgG1_S,LUF_AD,f,19.528,N_145,652,,1758,0.0
110037,Zaytseva2,mIgG1_S,LUF_AD,m,27.404,N_192,652,,1758,0.0
110037,Zaytseva2,mIgG1_S,LUG_EH,f,22.547,N_215,652,,1759,0.0
110037,Zaytseva2,mIgG1_S,LUV_DG,f,22.673,N_244,652,,1761,0.0
110037,Zaytseva2,mIgG1_S,LUZ_FH,f,27.149,N_164,652,,1762,0.71
110037,Zaytseva2,mIgG1_S,LUZ_FH,f,22.259,N_202,652,,1762,-0.71
110037,Zaytseva2,mIgG1_S,LUZ_FH,m,26.161,N_205,652,,1762,-0.71
110037,Zaytseva2,mIgG1_S,LUZ_FH,m,29.676,N_90,652,,1762,0.71
110037,Zaytseva2,mIgG1_S,MAK_DG,f,14.951,N_111,652,,3020,0.0
110037,Zaytseva2,mIgG1_S,MAK_DG,m,15.245,N_110,652,,3020,0.0
110037,Zaytseva2,mIgG1_S,MOP_EF,m,29.197,N_11,652,,3022,0.0
110037,Zaytseva2,mIgG1_S,PAT_CD,f,18.117,N_201,652,,1766,-0.71
110037,Zaytseva2,mIgG1_S,PAT_CD,f,29.778,N_29,652,,1766,0.71
110037,Zaytseva2,mIgG1_S,PAT_CD,m,34.948,N_218,652,,1766,0.71
110037,Zaytseva2,mIgG1_S,PAT_CD,m,34.094,N_28,652,,1766,-0.71
110037,Zaytseva2,mIgG1_S,PEF2_EC,f,27.192,N_100,652,,3023,-0.79
110037,Zaytseva2,mIgG1_S,PEF2_EC,f,28.07,N_102,652,,3023,-0.33
110037,Zaytseva2,mIgG1_S,PEF2_EC,f,30.814,N_99,652,,3023,1.12
110037,Zaytseva2,mIgG1_S,PEF2_EC,m,26.093,N_101,652,,3023,-0.71
110037,Zaytseva2,mIgG1_S,PEF2_EC,m,26.279,N_98,652,,3023,0.71
110037,Zaytseva2,mIgG1_S,PEF_EC,f,21.143,N_2,652,,1767,-0.93
110037,Zaytseva2,mIgG1_S,PEF_EC,f,29.589,N_220,652,,1767,1.36
110037,Zaytseva2,mIgG1_S,PEF_EC,f,22.601,N_304,652,,1767,-0.53
110037,Zaytseva2,mIgG1_S,PEF_EC,f,24.939,N_4,652,,1767,0.1
110037,Zaytseva2,mIgG1_S,PEF_EC,m,31.372,N_1,652,,1767,0.71
110037,Zaytseva2,mIgG1_S,PEF_EC,m,31.21,N_303,652,,1767,-0.71
110037,Zaytseva2,mIgG1_S,PER2_AD,f,19.358,N_15,652,,3024,0.0
110037,Zaytseva2,mIgG1_S,PER2_AD,m,25.437,N_14,652,,3024,0.71
110037,Zaytseva2,mIgG1_S,PER2_AD,m,24.718,N_5,652,,3024,-0.71
110037,Zaytseva2,mIgG1_S,POH2_DC,f,32.517,N_105,652,,3025,0.0
110037,Zaytseva2,mIgG1_S,POH2_DC,m,24.323,N_104,652,,3025,0.0
110037,Zaytseva2,mIgG1_S,POH_DC,f,28.665,N_242,652,,1768,0.71
110037,Zaytseva2,mIgG1_S,POH_DC,f,20.249,N_306,652,,1768,-0.71
110037,Zaytseva2,mIgG1_S,POH_DC,m,19.224,N_243,652,,1768,-0.71
110037,Zaytseva2,mIgG1_S,POH_DC,m,31.012,N_305,652,,1768,0.71
110037,Zaytseva2,mIgG1_S,RAE2_CD,f,15.97,N_114,652,,3027,-0.71
110037,Zaytseva2,mIgG1_S,RAE2_CD,f,16.72,N_12,652,,3027,0.71
110037,Zaytseva2,mIgG1_S,RAE2_CD,m,24.053,N_113,652,,3027,0.71
110037,Zaytseva2,mIgG1_S,RAE2_CD,m,20.701,N_73,652,,3027,-0.71
110037,Zaytseva2,mIgG1_S,REV_HG,m,16.467,N_131,652,,3028,0.0
110037,Zaytseva2,mIgG1_S,ROGAN_CF,f,26.631,N_17,652,,3030,-1.1
110037,Zaytseva2,mIgG1_S,ROGAN_CF,f,30.391,N_236,652,,3030,0.24
110037,Zaytseva2,mIgG1_S,ROGAN_CF,f,32.105,N_51,652,,3030,0.86
110037,Zaytseva2,mIgG1_S,ROGAN_CF,m,30.307,N_16,652,,3030,0.0
110037,Zaytseva2,mIgG1_S,SEH_AH,f,16.644,N_334,652,,1770,0.71
110037,Zaytseva2,mIgG1_S,SEH_AH,f,14.591,N_53,652,,1770,-0.71
110037,Zaytseva2,mIgG1_S,SEH_AH,m,21.85,N_333,652,,1770,0.71
110037,Zaytseva2,mIgG1_S,SEH_AH,m,20.431,N_52,652,,1770,-0.71
110037,Zaytseva2,mIgG1_S,SOLDIER_BG,f,11.813,N_309,652,,3031,-0.71
110037,Zaytseva2,mIgG1_S,SOLDIER_BG,f,23.59,N_310,652,,3031,0.71
110037,Zaytseva2,mIgG1_S,SOZ_AC,f,23.923,N_32,652,,3032,0.88
110037,Zaytseva2,mIgG1_S,SOZ_AC,f,21.569,N_33,652,,3032,0.41
110037,Zaytseva2,mIgG1_S,SOZ_AC,f,12.388,N_34,652,,3032,-1.43
110037,Zaytseva2,mIgG1_S,SOZ_AC,f,20.229,N_35,652,,3032,0.14
110037,Zaytseva2,mIgG1_S,SOZ_AC,m,19.408,N_176,652,,3032,-0.71
110037,Zaytseva2,mIgG1_S,SOZ_AC,m,24.249,N_31,652,,3032,0.71
110037,Zaytseva2,mIgG1_S,STUCKY_HF,f,19.05,N_217,652,,1771,-0.05
110037,Zaytseva2,mIgG1_S,STUCKY_HF,f,25.512,N_338,652,,1771,1.02
110037,Zaytseva2,mIgG1_S,STUCKY_HF,f,13.42,N_89,652,,1771,-0.98
110037,Zaytseva2,mIgG1_S,STUCKY_HF,m,26.502,N_337,652,,1771,0.71
110037,Zaytseva2,mIgG1_S,STUCKY_HF,m,21.876,N_88,652,,1771,-0.71
110037,Zaytseva2,mIgG1_S,TUY_BA,m,11.931,N_23,652,,3033,-0.71
110037,Zaytseva2,mIgG1_S,TUY_BA,m,15.221,N_39,652,,3033,0.71
110037,Zaytseva2,mIgG1_S,VIT_ED,f,22.333,N_237,652,,1772,-0.71
110037,Zaytseva2,mIgG1_S,VIT_ED,f,22.927,N_300,652,,1772,0.71
110037,Zaytseva2,mIgG1_S,VIT_ED,m,26.128,N_299,652,,1772,0.0
110037,Zaytseva2,mIgG1_S,VOY_GH,f,21.951,N_41,652,,3034,0.0
110037,Zaytseva2,mIgG1_S,VOY_GH,m,20.838,N_112,652,,3034,0.0
110037,Zaytseva2,mIgG1_S,VUX2_HF,f,14.654,N_10,652,,1773,0.62
110037,Zaytseva2,mIgG1_S,VUX2_HF,f,14.069,N_327,652,,1773,-1.15
110037,Zaytseva2,mIgG1_S,VUX2_HF,f,14.623,N_9,652,,1773,0.53
110037,Zaytseva2,mIgG1_S,VUX2_HF,m,16.246,N_8,652,,1773,0.0
110037,Zaytseva2,mIgG1_S,WOT2_DC,f,17.609,N_71,652,,3037,0.0
110037,Zaytseva2,mIgG1_S,WOT2_DC,m,16.274,N_70,652,,3037,0.0
110037,Zaytseva2,mIgG1_S,WOT2_DF,f,24.013,N_18,652,,3038,0.98
110037,Zaytseva2,mIgG1_S,WOT2_DF,f,17.161,N_19,652,,3038,-1.01
110037,Zaytseva2,mIgG1_S,WOT2_DF,f,20.74,N_238,652,,3038,0.03
110037,Zaytseva2,mIgG1_S,XAB8_DA,f,29.915,N_149,652,,3040,-0.97
110037,Zaytseva2,mIgG1_S,XAB8_DA,f,30.625,N_166,652,,3040,1.03
110037,Zaytseva2,mIgG1_S,XAB8_DA,f,30.241,N_168,652,,3040,-0.05
110037,Zaytseva2,mIgG1_S,XAB8_DA,m,36.347,N_148,652,,3040,1.11
110037,Zaytseva2,mIgG1_S,XAB8_DA,m,23.343,N_165,652,,3040,-0.83
110037,Zaytseva2,mIgG1_S,XAB8_DA,m,27.089,N_167,652,,3040,-0.27
110037,Zaytseva2,mIgG1_S,XAB_DA,f,22.017,N_133,652,,3039,1.0
110037,Zaytseva2,mIgG1_S,XAB_DA,f,19.855,N_157,652,,3039,0.0
110037,Zaytseva2,mIgG1_S,XAB_DA,f,17.685,N_97,652,,3039,-1.0
110037,Zaytseva2,mIgG1_S,XAB_DA,m,25.093,N_132,652,,3039,0.72
110037,Zaytseva2,mIgG1_S,XAB_DA,m,24.114,N_156,652,,3039,0.42
110037,Zaytseva2,mIgG1_S,XAB_DA,m,18.927,N_96,652,,3039,-1.14
110037,Zaytseva2,mIgG1_S,XAD7_BG,f,25.215,N_135,652,,3041,0.19
110037,Zaytseva2,mIgG1_S,XAD7_BG,f,14.921,N_137,652,,3041,-1.08
110037,Zaytseva2,mIgG1_S,XAD7_BG,f,30.911,N_59,652,,3041,0.89
110037,Zaytseva2,mIgG1_S,XAD7_BG,m,19.519,N_134,652,,3041,-0.92
110037,Zaytseva2,mIgG1_S,XAD7_BG,m,24.683,N_136,652,,3041,-0.14
110037,Zaytseva2,mIgG1_S,XAD7_BG,m,32.523,N_58,652,,3041,1.06
110037,Zaytseva2,mIgG1_S,XAD8_BG,f,21.703,N_138,652,,1776,-0.96
110037,Zaytseva2,mIgG1_S,XAD8_BG,f,26.701,N_180,652,,1776,1.04
110037,Zaytseva2,mIgG1_S,XAD8_BG,f,23.894,N_195,652,,1776,-0.08
110037,Zaytseva2,mIgG1_S,XAD8_BG,m,12.656,N_179,652,,1776,-0.71
110037,Zaytseva2,mIgG1_S,XAD8_BG,m,29.296,N_194,652,,1776,0.71
110037,Zaytseva2,mIgG1_S,XAN_DG,f,20.267,N_140,652,,3042,-0.79
110037,Zaytseva2,mIgG1_S,XAN_DG,f,27.272,N_36,652,,3042,1.12
110037,Zaytseva2,mIgG1_S,XAN_DG,f,21.934,N_85,652,,3042,-0.33
110037,Zaytseva2,mIgG1_S,XAN_DG,m,16.425,N_139,652,,3042,-0.71
110037,Zaytseva2,mIgG1_S,XAN_DG,m,20.078,N_84,652,,3042,0.71
110037,Zaytseva2,mIgG1_S,XAO_AF,f,25.767,N_175,652,,3043,0.71
110037,Zaytseva2,mIgG1_S,XAO_AF,f,24.989,N_7,652,,3043,-0.71
110037,Zaytseva2,mIgG1_S,XAO_AF,m,24.826,N_141,652,,3043,0.11
110037,Zaytseva2,mIgG1_S,XAO_AF,m,26.469,N_174,652,,3043,0.69
110037,Zaytseva2,mIgG1_S,XAO_AF,m,20.368,N_219,652,,3043,-1.45
110037,Zaytseva2,mIgG1_S,XAO_AF,m,26.366,N_6,652,,3043,0.65
110037,Zaytseva2,mIgG1_S,XAP_AE,f,26.12,N_116,652,,3044,-0.71
110037,Zaytseva2,mIgG1_S,XAP_AE,f,28.031,N_61,652,,3044,0.71
110037,Zaytseva2,mIgG1_S,XAP_AE,m,27.781,N_115,652,,3044,0.71
110037,Zaytseva2,mIgG1_S,XAP_AE,m,24.93,N_60,652,,3044,-0.71
110037,Zaytseva2,mIgG1_S,XAS4_AF,f,25.406,N_197,652,,1778,0.0
110037,Zaytseva2,mIgG1_S,XAS4_AF,m,27.995,N_196,652,,1778,0.0
110037,Zaytseva2,mIgG1_S,XAS_AF,f,20.345,N_69,652,,3045,0.0
110037,Zaytseva2,mIgG1_S,XAS_AF,m,20.303,N_68,652,,3045,0.0
110037,Zaytseva2,mIgG1_S,XAV_AH,f,21.16,N_144,652,,1779,-0.47
110037,Zaytseva2,mIgG1_S,XAV_AH,f,20.403,N_159,652,,1779,-0.68
110037,Zaytseva2,mIgG1_S,XAV_AH,f,26.784,N_225,652,,1779,1.15
110037,Zaytseva2,mIgG1_S,XAV_AH,m,23.143,N_143,652,,1779,-1.15
110037,Zaytseva2,mIgG1_S,XAV_AH,m,24.569,N_158,652,,1779,0.69
