measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11521,Donahue1,skull_width,129S1/SvImJ,f,10.8,P667,115,002448,3,0.40
11521,Donahue1,skull_width,129S1/SvImJ,f,10.5,P675,115,002448,3,-1.59
11521,Donahue1,skull_width,129S1/SvImJ,f,10.8,P674,115,002448,3,0.40
11521,Donahue1,skull_width,129S1/SvImJ,f,10.7,P673,115,002448,3,-0.27
11521,Donahue1,skull_width,129S1/SvImJ,f,10.7,P672,115,002448,3,-0.27
11521,Donahue1,skull_width,129S1/SvImJ,f,11.0,P671,115,002448,3,1.73
11521,Donahue1,skull_width,129S1/SvImJ,f,10.8,P670,115,002448,3,0.40
11521,Donahue1,skull_width,129S1/SvImJ,f,10.8,P669,115,002448,3,0.40
11521,Donahue1,skull_width,129S1/SvImJ,f,10.8,P668,115,002448,3,0.40
11521,Donahue1,skull_width,129S1/SvImJ,f,10.5,P666,115,002448,3,-1.59
11521,Donahue1,skull_width,129S1/SvImJ,m,10.8,P684,115,002448,3,-0.39
11521,Donahue1,skull_width,129S1/SvImJ,m,11.0,P683,115,002448,3,1.18
11521,Donahue1,skull_width,129S1/SvImJ,m,10.6,P682,115,002448,3,-1.97
11521,Donahue1,skull_width,129S1/SvImJ,m,10.8,P681,115,002448,3,-0.39
11521,Donahue1,skull_width,129S1/SvImJ,m,10.8,P680,115,002448,3,-0.39
11521,Donahue1,skull_width,129S1/SvImJ,m,10.8,P679,115,002448,3,-0.39
11521,Donahue1,skull_width,129S1/SvImJ,m,11.0,P678,115,002448,3,1.18
11521,Donahue1,skull_width,129S1/SvImJ,m,10.9,P677,115,002448,3,0.39
11521,Donahue1,skull_width,129S1/SvImJ,m,11.0,P676,115,002448,3,1.18
11521,Donahue1,skull_width,129S1/SvImJ,m,10.8,P685,115,002448,3,-0.39
11521,Donahue1,skull_width,A/J,f,10.2,P50,115,000646,4,0.56
11521,Donahue1,skull_width,A/J,f,10.3,P48,115,000646,4,1.14
11521,Donahue1,skull_width,A/J,f,10.1,P47,115,000646,4,-0.02
11521,Donahue1,skull_width,A/J,f,9.90,P46,115,000646,4,-1.19
11521,Donahue1,skull_width,A/J,f,10.1,P45,115,000646,4,-0.02
11521,Donahue1,skull_width,A/J,f,10.0,P44,115,000646,4,-0.60
11521,Donahue1,skull_width,A/J,f,9.95,P43,115,000646,4,-0.90
11521,Donahue1,skull_width,A/J,f,9.89,P42,115,000646,4,-1.24
11521,Donahue1,skull_width,A/J,f,10.4,P41,115,000646,4,1.72
11521,Donahue1,skull_width,A/J,f,10.2,P49,115,000646,4,0.56
11521,Donahue1,skull_width,A/J,m,10.4,P59,115,000646,4,1.69
11521,Donahue1,skull_width,A/J,m,10.1,P58,115,000646,4,-0.51
11521,Donahue1,skull_width,A/J,m,10.1,P56,115,000646,4,-0.51
11521,Donahue1,skull_width,A/J,m,10.1,P55,115,000646,4,-0.51
11521,Donahue1,skull_width,A/J,m,10.3,P54,115,000646,4,0.95
11521,Donahue1,skull_width,A/J,m,10.2,P53,115,000646,4,0.22
11521,Donahue1,skull_width,A/J,m,10.2,P52,115,000646,4,0.22
11521,Donahue1,skull_width,A/J,m,9.96,P60,115,000646,4,-1.54
11521,Donahue1,skull_width,AKR/J,f,10.7,P29,115,000648,15,0.40
11521,Donahue1,skull_width,AKR/J,f,10.8,P21,115,000648,15,0.96
11521,Donahue1,skull_width,AKR/J,f,10.9,P22,115,000648,15,1.53
11521,Donahue1,skull_width,AKR/J,f,10.4,P23,115,000648,15,-1.30
11521,Donahue1,skull_width,AKR/J,f,10.6,P24,115,000648,15,-0.17
11521,Donahue1,skull_width,AKR/J,f,10.7,P25,115,000648,15,0.40
11521,Donahue1,skull_width,AKR/J,f,10.3,P26,115,000648,15,-1.87
11521,Donahue1,skull_width,AKR/J,f,10.6,P27,115,000648,15,-0.17
11521,Donahue1,skull_width,AKR/J,f,10.6,P28,115,000648,15,-0.17
11521,Donahue1,skull_width,AKR/J,f,10.7,P30,115,000648,15,0.40
11521,Donahue1,skull_width,AKR/J,m,10.6,P37,115,000648,15,-0.94
11521,Donahue1,skull_width,AKR/J,m,10.6,P36,115,000648,15,-0.94
11521,Donahue1,skull_width,AKR/J,m,10.6,P35,115,000648,15,-0.94
11521,Donahue1,skull_width,AKR/J,m,10.7,P34,115,000648,15,0.47
11521,Donahue1,skull_width,AKR/J,m,10.7,P33,115,000648,15,0.47
11521,Donahue1,skull_width,AKR/J,m,10.7,P32,115,000648,15,0.47
11521,Donahue1,skull_width,AKR/J,m,10.8,P31,115,000648,15,1.89
11521,Donahue1,skull_width,AKR/J,m,10.7,P39,115,000648,15,0.47
11521,Donahue1,skull_width,AKR/J,m,10.6,P38,115,000648,15,-0.94
11521,Donahue1,skull_width,BALB/cJ,f,10.3,P382,115,000651,5,1.06
11521,Donahue1,skull_width,BALB/cJ,f,10.2,P384,115,000651,5,0.00
11521,Donahue1,skull_width,BALB/cJ,f,10.2,P391,115,000651,5,0.00
11521,Donahue1,skull_width,BALB/cJ,f,10.3,P390,115,000651,5,1.06
11521,Donahue1,skull_width,BALB/cJ,f,10.2,P389,115,000651,5,0.00
11521,Donahue1,skull_width,BALB/cJ,f,10.1,P388,115,000651,5,-1.06
11521,Donahue1,skull_width,BALB/cJ,f,10.3,P387,115,000651,5,1.06
11521,Donahue1,skull_width,BALB/cJ,f,10.2,P386,115,000651,5,0.00
11521,Donahue1,skull_width,BALB/cJ,f,10.0,P385,115,000651,5,-2.12
11521,Donahue1,skull_width,BALB/cJ,f,10.2,P383,115,000651,5,0.00
11521,Donahue1,skull_width,BALB/cJ,m,10.6,P250,115,000651,5,-0.80
11521,Donahue1,skull_width,BALB/cJ,m,10.5,P251,115,000651,5,-1.60
11521,Donahue1,skull_width,BALB/cJ,m,10.8,P252,115,000651,5,0.80
11521,Donahue1,skull_width,BALB/cJ,m,10.7,P253,115,000651,5,0.00
11521,Donahue1,skull_width,BALB/cJ,m,10.8,P254,115,000651,5,0.80
11521,Donahue1,skull_width,BALB/cJ,m,10.6,P255,115,000651,5,-0.80
11521,Donahue1,skull_width,BALB/cJ,m,10.8,P256,115,000651,5,0.80
11521,Donahue1,skull_width,BALB/cJ,m,10.9,P257,115,000651,5,1.60
11521,Donahue1,skull_width,BALB/cJ,m,10.6,P248,115,000651,5,-0.80
11521,Donahue1,skull_width,BALB/cJ,m,10.7,P249,115,000651,5,0.00
11521,Donahue1,skull_width,BTBR T<+> Itpr3<tf>/J,f,10.9,P454,115,002282,1,1.35
11521,Donahue1,skull_width,BTBR T<+> Itpr3<tf>/J,f,10.6,P452,115,002282,1,-0.31
11521,Donahue1,skull_width,BTBR T<+> Itpr3<tf>/J,f,10.6,P451,115,002282,1,-0.31
11521,Donahue1,skull_width,BTBR T<+> Itpr3<tf>/J,f,10.8,P450,115,002282,1,0.80
11521,Donahue1,skull_width,BTBR T<+> Itpr3<tf>/J,f,10.7,P449,115,002282,1,0.25
11521,Donahue1,skull_width,BTBR T<+> Itpr3<tf>/J,f,10.3,P448,115,002282,1,-1.96
11521,Donahue1,skull_width,BTBR T<+> Itpr3<tf>/J,f,10.7,P447,115,002282,1,0.25
11521,Donahue1,skull_width,BTBR T<+> Itpr3<tf>/J,f,10.8,P456,115,002282,1,0.80
11521,Donahue1,skull_width,BTBR T<+> Itpr3<tf>/J,f,10.5,P455,115,002282,1,-0.86
11521,Donahue1,skull_width,BTBR T<+> Itpr3<tf>/J,m,10.8,P464,115,002282,1,0.95
11521,Donahue1,skull_width,BTBR T<+> Itpr3<tf>/J,m,10.7,P465,115,002282,1,0.00
11521,Donahue1,skull_width,BTBR T<+> Itpr3<tf>/J,m,10.8,P463,115,002282,1,0.95
11521,Donahue1,skull_width,BTBR T<+> Itpr3<tf>/J,m,10.9,P462,115,002282,1,1.90
11521,Donahue1,skull_width,BTBR T<+> Itpr3<tf>/J,m,10.6,P461,115,002282,1,-0.95
11521,Donahue1,skull_width,BTBR T<+> Itpr3<tf>/J,m,10.6,P460,115,002282,1,-0.95
11521,Donahue1,skull_width,BTBR T<+> Itpr3<tf>/J,m,10.7,P459,115,002282,1,0.00
11521,Donahue1,skull_width,BTBR T<+> Itpr3<tf>/J,m,10.7,P458,115,002282,1,0.00
11521,Donahue1,skull_width,BTBR T<+> Itpr3<tf>/J,m,10.6,P457,115,002282,1,-0.95
11521,Donahue1,skull_width,BTBR T<+> Itpr3<tf>/J,m,10.6,P466,115,002282,1,-0.95
11521,Donahue1,skull_width,BUB/BnJ,f,10.8,P353,115,000653,24,1.33
11521,Donahue1,skull_width,BUB/BnJ,f,10.4,P354,115,000653,24,-0.67
11521,Donahue1,skull_width,BUB/BnJ,f,10.7,P355,115,000653,24,0.83
11521,Donahue1,skull_width,BUB/BnJ,f,10.6,P356,115,000653,24,0.33
11521,Donahue1,skull_width,BUB/BnJ,f,10.2,P357,115,000653,24,-1.67
11521,Donahue1,skull_width,BUB/BnJ,f,10.5,P358,115,000653,24,-0.17
11521,Donahue1,skull_width,BUB/BnJ,f,10.7,P359,115,000653,24,0.83
11521,Donahue1,skull_width,BUB/BnJ,f,10.3,P360,115,000653,24,-1.17
11521,Donahue1,skull_width,BUB/BnJ,f,10.6,P361,115,000653,24,0.33
11521,Donahue1,skull_width,BUB/BnJ,m,10.2,P347,115,000653,24,-0.66
11521,Donahue1,skull_width,BUB/BnJ,m,10.2,P345,115,000653,24,-0.66
11521,Donahue1,skull_width,BUB/BnJ,m,10.3,P351,115,000653,24,0.66
11521,Donahue1,skull_width,BUB/BnJ,m,10.2,P350,115,000653,24,-0.66
11521,Donahue1,skull_width,BUB/BnJ,m,10.3,P344,115,000653,24,0.66
11521,Donahue1,skull_width,BUB/BnJ,m,10.2,P343,115,000653,24,-0.66
11521,Donahue1,skull_width,BUB/BnJ,m,10.2,P342,115,000653,24,-0.66
11521,Donahue1,skull_width,BUB/BnJ,m,10.4,P348,115,000653,24,1.98
11521,Donahue1,skull_width,C3H/HeJ,f,10.5,P85,115,000659,6,-0.04
11521,Donahue1,skull_width,C3H/HeJ,f,10.5,P82,115,000659,6,-0.04
11521,Donahue1,skull_width,C3H/HeJ,f,10.6,P83,115,000659,6,0.39
11521,Donahue1,skull_width,C3H/HeJ,f,10.8,P81,115,000659,6,1.24
11521,Donahue1,skull_width,C3H/HeJ,f,10.1,P84,115,000659,6,-1.76
11521,Donahue1,skull_width,C3H/HeJ,f,10.3,P90,115,000659,6,-0.90
11521,Donahue1,skull_width,C3H/HeJ,f,10.6,P89,115,000659,6,0.39
11521,Donahue1,skull_width,C3H/HeJ,f,10.4,P88,115,000659,6,-0.47
11521,Donahue1,skull_width,C3H/HeJ,f,10.9,P87,115,000659,6,1.67
11521,Donahue1,skull_width,C3H/HeJ,f,10.4,P86,115,000659,6,-0.47
11521,Donahue1,skull_width,C3H/HeJ,m,10.8,P92,115,000659,6,0.70
11521,Donahue1,skull_width,C3H/HeJ,m,10.8,P93,115,000659,6,0.70
11521,Donahue1,skull_width,C3H/HeJ,m,10.6,P94,115,000659,6,-0.30
11521,Donahue1,skull_width,C3H/HeJ,m,10.9,P95,115,000659,6,1.19
11521,Donahue1,skull_width,C3H/HeJ,m,10.8,P96,115,000659,6,0.70
11521,Donahue1,skull_width,C3H/HeJ,m,10.7,P97,115,000659,6,0.20
11521,Donahue1,skull_width,C3H/HeJ,m,10.3,P98,115,000659,6,-1.79
11521,Donahue1,skull_width,C3H/HeJ,m,10.4,P99,115,000659,6,-1.29
11521,Donahue1,skull_width,C3H/HeJ,m,10.5,P100,115,000659,6,-0.80
11521,Donahue1,skull_width,C3H/HeJ,m,10.8,P91,115,000659,6,0.70
11521,Donahue1,skull_width,C57BL/6J,f,10.4,P68,115,000664,7,-0.37
11521,Donahue1,skull_width,C57BL/6J,f,10.7,P67,115,000664,7,1.22
11521,Donahue1,skull_width,C57BL/6J,f,10.5,P66,115,000664,7,0.16
11521,Donahue1,skull_width,C57BL/6J,f,10.4,P65,115,000664,7,-0.37
11521,Donahue1,skull_width,C57BL/6J,f,10.6,P64,115,000664,7,0.69
11521,Donahue1,skull_width,C57BL/6J,f,10.1,P63,115,000664,7,-1.96
11521,Donahue1,skull_width,C57BL/6J,f,10.7,P62,115,000664,7,1.22
11521,Donahue1,skull_width,C57BL/6J,f,10.3,P61,115,000664,7,-0.90
11521,Donahue1,skull_width,C57BL/6J,f,10.4,P70,115,000664,7,-0.37
11521,Donahue1,skull_width,C57BL/6J,f,10.6,P69,115,000664,7,0.69
11521,Donahue1,skull_width,C57BL/6J,m,10.7,P80,115,000664,7,0.15
11521,Donahue1,skull_width,C57BL/6J,m,10.7,P77,115,000664,7,0.15
11521,Donahue1,skull_width,C57BL/6J,m,10.4,P76,115,000664,7,-1.39
11521,Donahue1,skull_width,C57BL/6J,m,10.8,P75,115,000664,7,0.67
11521,Donahue1,skull_width,C57BL/6J,m,10.8,P74,115,000664,7,0.67
11521,Donahue1,skull_width,C57BL/6J,m,10.8,P73,115,000664,7,0.67
11521,Donahue1,skull_width,C57BL/6J,m,10.6,P72,115,000664,7,-0.36
11521,Donahue1,skull_width,C57BL/6J,m,11.0,P71,115,000664,7,1.70
11521,Donahue1,skull_width,C57BL/6J,m,10.4,P79,115,000664,7,-1.39
11521,Donahue1,skull_width,C57BL/6J,m,10.5,P78,115,000664,7,-0.87
11521,Donahue1,skull_width,C57L/J,f,10.1,P379,115,000668,37,-1.39
11521,Donahue1,skull_width,C57L/J,f,10.4,P372,115,000668,37,0.15
11521,Donahue1,skull_width,C57L/J,f,10.6,P373,115,000668,37,1.18
11521,Donahue1,skull_width,C57L/J,f,10.3,P374,115,000668,37,-0.36
11521,Donahue1,skull_width,C57L/J,f,10.6,P375,115,000668,37,1.18
11521,Donahue1,skull_width,C57L/J,f,10.6,P376,115,000668,37,1.18
11521,Donahue1,skull_width,C57L/J,f,10.5,P377,115,000668,37,0.67
11521,Donahue1,skull_width,C57L/J,f,10.2,P378,115,000668,37,-0.87
11521,Donahue1,skull_width,C57L/J,f,10.2,P380,115,000668,37,-0.87
11521,Donahue1,skull_width,C57L/J,f,10.2,P381,115,000668,37,-0.87
11521,Donahue1,skull_width,C57L/J,m,10.6,P367,115,000668,37,0.46
11521,Donahue1,skull_width,C57L/J,m,10.7,P366,115,000668,37,0.96
11521,Donahue1,skull_width,C57L/J,m,10.9,P365,115,000668,37,1.98
11521,Donahue1,skull_width,C57L/J,m,10.6,P364,115,000668,37,0.46
11521,Donahue1,skull_width,C57L/J,m,10.4,P363,115,000668,37,-0.56
11521,Donahue1,skull_width,C57L/J,m,10.4,P362,115,000668,37,-0.56
11521,Donahue1,skull_width,C57L/J,m,10.4,P371,115,000668,37,-0.56
11521,Donahue1,skull_width,C57L/J,m,10.2,P370,115,000668,37,-1.57
11521,Donahue1,skull_width,C57L/J,m,10.5,P369,115,000668,37,-0.05
11521,Donahue1,skull_width,C57L/J,m,10.4,P368,115,000668,37,-0.56
11521,Donahue1,skull_width,C58/J,f,9.84,P303,115,000669,28,-0.04
11521,Donahue1,skull_width,C58/J,f,9.95,P299,115,000669,28,0.49
11521,Donahue1,skull_width,C58/J,f,9.80,P300,115,000669,28,-0.23
11521,Donahue1,skull_width,C58/J,f,9.96,P301,115,000669,28,0.54
11521,Donahue1,skull_width,C58/J,f,9.84,P302,115,000669,28,-0.04
11521,Donahue1,skull_width,C58/J,f,10.2,P304,115,000669,28,1.70
11521,Donahue1,skull_width,C58/J,f,9.87,P308,115,000669,28,0.11
11521,Donahue1,skull_width,C58/J,f,9.37,P305,115,000669,28,-2.30
11521,Donahue1,skull_width,C58/J,f,9.89,P307,115,000669,28,0.20
11521,Donahue1,skull_width,C58/J,f,9.76,P306,115,000669,28,-0.42
11521,Donahue1,skull_width,C58/J,m,9.84,P295,115,000669,28,-0.07
11521,Donahue1,skull_width,C58/J,m,9.60,P294,115,000669,28,-0.96
11521,Donahue1,skull_width,C58/J,m,9.65,P291,115,000669,28,-0.77
11521,Donahue1,skull_width,C58/J,m,9.80,P290,115,000669,28,-0.22
11521,Donahue1,skull_width,C58/J,m,9.64,P289,115,000669,28,-0.81
11521,Donahue1,skull_width,C58/J,m,10.1,P297,115,000669,28,0.89
11521,Donahue1,skull_width,C58/J,m,9.84,P298,115,000669,28,-0.07
11521,Donahue1,skull_width,C58/J,m,10.4,P296,115,000669,28,2.00
11521,Donahue1,skull_width,CAST/EiJ,f,9.13,P633,115,000928,2,0.48
11521,Donahue1,skull_width,CAST/EiJ,f,8.40,P632,115,000928,2,-2.31
11521,Donahue1,skull_width,CAST/EiJ,f,9.09,P631,115,000928,2,0.33
11521,Donahue1,skull_width,CAST/EiJ,f,9.30,P412,115,000928,2,1.13
11521,Donahue1,skull_width,CAST/EiJ,f,8.90,P411,115,000928,2,-0.40
11521,Donahue1,skull_width,CAST/EiJ,f,8.95,P410,115,000928,2,-0.21
11521,Donahue1,skull_width,CAST/EiJ,f,9.00,P665,115,000928,2,-0.02
11521,Donahue1,skull_width,CAST/EiJ,f,9.24,P644,115,000928,2,0.90
11521,Donahue1,skull_width,CAST/EiJ,f,9.03,P643,115,000928,2,0.10
11521,Donahue1,skull_width,CAST/EiJ,m,8.80,P415,115,000928,2,-1.28
11521,Donahue1,skull_width,CAST/EiJ,m,9.20,P487,115,000928,2,0.43
11521,Donahue1,skull_width,CAST/EiJ,m,8.89,P488,115,000928,2,-0.89
11521,Donahue1,skull_width,CAST/EiJ,m,9.23,P489,115,000928,2,0.56
11521,Donahue1,skull_width,CAST/EiJ,m,9.00,P490,115,000928,2,-0.42
11521,Donahue1,skull_width,CAST/EiJ,m,9.35,P413,115,000928,2,1.08
11521,Donahue1,skull_width,CAST/EiJ,m,8.80,P634,115,000928,2,-1.28
11521,Donahue1,skull_width,CAST/EiJ,m,9.42,P635,115,000928,2,1.38
11521,Donahue1,skull_width,CAST/EiJ,m,9.20,P491,115,000928,2,0.43
11521,Donahue1,skull_width,CZECHII/EiJ,f,8.89,P258,115,001144,43,-0.82
11521,Donahue1,skull_width,CZECHII/EiJ,f,8.87,P275,115,001144,43,-0.97
11521,Donahue1,skull_width,CZECHII/EiJ,f,8.92,P271,115,001144,43,-0.58
11521,Donahue1,skull_width,CZECHII/EiJ,f,8.94,P266,115,001144,43,-0.43
11521,Donahue1,skull_width,CZECHII/EiJ,f,9.02,P261,115,001144,43,0.19
11521,Donahue1,skull_width,CZECHII/EiJ,f,9.17,P260,115,001144,43,1.36
11521,Donahue1,skull_width,CZECHII/EiJ,f,8.94,P259,115,001144,43,-0.43
11521,Donahue1,skull_width,CZECHII/EiJ,f,9.21,P276,115,001144,43,1.67
11521,Donahue1,skull_width,CZECHII/EiJ,m,8.84,P278,115,001144,43,-0.45
11521,Donahue1,skull_width,CZECHII/EiJ,m,9.07,P274,115,001144,43,0.58
11521,Donahue1,skull_width,CZECHII/EiJ,m,9.20,P273,115,001144,43,1.16
11521,Donahue1,skull_width,CZECHII/EiJ,m,9.08,P272,115,001144,43,0.62
11521,Donahue1,skull_width,CZECHII/EiJ,m,8.47,P270,115,001144,43,-2.11
11521,Donahue1,skull_width,CZECHII/EiJ,m,9.06,P269,115,001144,43,0.53
11521,Donahue1,skull_width,CZECHII/EiJ,m,8.90,P268,115,001144,43,-0.18
11521,Donahue1,skull_width,CZECHII/EiJ,m,8.77,P264,115,001144,43,-0.77
11521,Donahue1,skull_width,CZECHII/EiJ,m,9.08,P263,115,001144,43,0.62
11521,Donahue1,skull_width,DBA/2J,f,9.80,P202,115,000671,8,-0.37
11521,Donahue1,skull_width,DBA/2J,f,9.81,P201,115,000671,8,-0.31
11521,Donahue1,skull_width,DBA/2J,f,10.2,P200,115,000671,8,2.13
11521,Donahue1,skull_width,DBA/2J,f,9.81,P199,115,000671,8,-0.31
11521,Donahue1,skull_width,DBA/2J,f,9.92,P198,115,000671,8,0.38
11521,Donahue1,skull_width,DBA/2J,f,9.97,P207,115,000671,8,0.69
11521,Donahue1,skull_width,DBA/2J,f,9.63,P206,115,000671,8,-1.43
11521,Donahue1,skull_width,DBA/2J,f,9.95,P205,115,000671,8,0.57
11521,Donahue1,skull_width,DBA/2J,f,9.80,P204,115,000671,8,-0.37
11521,Donahue1,skull_width,DBA/2J,f,9.70,P203,115,000671,8,-0.99
11521,Donahue1,skull_width,DBA/2J,m,9.65,P280,115,000671,8,-0.57
11521,Donahue1,skull_width,DBA/2J,m,9.70,P283,115,000671,8,-0.22
11521,Donahue1,skull_width,DBA/2J,m,9.47,P284,115,000671,8,-1.81
11521,Donahue1,skull_width,DBA/2J,m,9.81,P285,115,000671,8,0.54
11521,Donahue1,skull_width,DBA/2J,m,9.78,P286,115,000671,8,0.33
11521,Donahue1,skull_width,DBA/2J,m,9.94,P287,115,000671,8,1.44
11521,Donahue1,skull_width,DBA/2J,m,9.90,P288,115,000671,8,1.16
11521,Donahue1,skull_width,DBA/2J,m,9.71,P279,115,000671,8,-0.15
11521,Donahue1,skull_width,DBA/2J,m,9.63,P281,115,000671,8,-0.71
11521,Donahue1,skull_width,FVB/NJ,f,10.3,P3,115,001800,9,1.49
11521,Donahue1,skull_width,FVB/NJ,f,10.0,P4,115,001800,9,-0.10
11521,Donahue1,skull_width,FVB/NJ,f,9.97,P6,115,001800,9,-0.25
11521,Donahue1,skull_width,FVB/NJ,f,9.83,P7,115,001800,9,-0.99
11521,Donahue1,skull_width,FVB/NJ,f,9.93,P8,115,001800,9,-0.46
11521,Donahue1,skull_width,FVB/NJ,f,9.80,P9,115,001800,9,-1.15
11521,Donahue1,skull_width,FVB/NJ,f,9.99,P5,115,001800,9,-0.15
11521,Donahue1,skull_width,FVB/NJ,f,9.99,P1,115,001800,9,-0.15
11521,Donahue1,skull_width,FVB/NJ,f,9.97,P10,115,001800,9,-0.25
11521,Donahue1,skull_width,FVB/NJ,f,10.4,P2,115,001800,9,2.02
11521,Donahue1,skull_width,FVB/NJ,m,10.1,P13,115,001800,9,-0.37
11521,Donahue1,skull_width,FVB/NJ,m,10.3,P11,115,001800,9,1.06
11521,Donahue1,skull_width,FVB/NJ,m,10.0,P14,115,001800,9,-1.09
11521,Donahue1,skull_width,FVB/NJ,m,10.3,P15,115,001800,9,1.06
11521,Donahue1,skull_width,FVB/NJ,m,10.3,P16,115,001800,9,1.06
11521,Donahue1,skull_width,FVB/NJ,m,10.2,P17,115,001800,9,0.34
11521,Donahue1,skull_width,FVB/NJ,m,10.0,P18,115,001800,9,-1.09
11521,Donahue1,skull_width,FVB/NJ,m,10.2,P19,115,001800,9,0.34
11521,Donahue1,skull_width,FVB/NJ,m,9.92,P20,115,001800,9,-1.66
11521,Donahue1,skull_width,FVB/NJ,m,10.2,P12,115,001800,9,0.34
11521,Donahue1,skull_width,JF1/MsJ,f,9.62,P769,115,003720,121,2.13
11521,Donahue1,skull_width,JF1/MsJ,f,9.15,P716,115,003720,121,-0.88
11521,Donahue1,skull_width,JF1/MsJ,f,9.25,P715,115,003720,121,-0.24
11521,Donahue1,skull_width,JF1/MsJ,f,9.28,P718,115,003720,121,-0.05
11521,Donahue1,skull_width,JF1/MsJ,f,9.30,P719,115,003720,121,0.08
11521,Donahue1,skull_width,JF1/MsJ,f,9.09,P720,115,003720,121,-1.27
11521,Donahue1,skull_width,JF1/MsJ,f,9.42,P725,115,003720,121,0.85
11521,Donahue1,skull_width,JF1/MsJ,f,9.27,P726,115,003720,121,-0.11
11521,Donahue1,skull_width,JF1/MsJ,f,9.21,P727,115,003720,121,-0.50
11521,Donahue1,skull_width,JF1/MsJ,m,9.11,P728,115,003720,121,-0.80
11521,Donahue1,skull_width,JF1/MsJ,m,9.35,P724,115,003720,121,1.14
11521,Donahue1,skull_width,JF1/MsJ,m,9.23,P723,115,003720,121,0.17
11521,Donahue1,skull_width,JF1/MsJ,m,9.03,P722,115,003720,121,-1.44
11521,Donahue1,skull_width,JF1/MsJ,m,9.24,P721,115,003720,121,0.25
11521,Donahue1,skull_width,JF1/MsJ,m,9.08,P733,115,003720,121,-1.04
11521,Donahue1,skull_width,JF1/MsJ,m,9.15,P732,115,003720,121,-0.48
11521,Donahue1,skull_width,JF1/MsJ,m,9.38,P731,115,003720,121,1.38
11521,Donahue1,skull_width,JF1/MsJ,m,9.31,P729,115,003720,121,0.82
11521,Donahue1,skull_width,MOLF/EiJ,f,8.92,P173,115,000550,40,1.43
11521,Donahue1,skull_width,MOLF/EiJ,f,8.68,P172,115,000550,40,-0.15
11521,Donahue1,skull_width,MOLF/EiJ,f,8.83,P170,115,000550,40,0.84
11521,Donahue1,skull_width,MOLF/EiJ,f,8.52,P169,115,000550,40,-1.21
11521,Donahue1,skull_width,MOLF/EiJ,f,8.63,P168,115,000550,40,-0.48
11521,Donahue1,skull_width,MOLF/EiJ,f,8.54,P166,115,000550,40,-1.08
11521,Donahue1,skull_width,MOLF/EiJ,f,8.95,P118,115,000550,40,1.63
11521,Donahue1,skull_width,MOLF/EiJ,f,8.60,P115,115,000550,40,-0.68
11521,Donahue1,skull_width,MOLF/EiJ,f,8.63,P175,115,000550,40,-0.48
11521,Donahue1,skull_width,MOLF/EiJ,f,8.73,P174,115,000550,40,0.18
11521,Donahue1,skull_width,MOLF/EiJ,m,8.90,P176,115,000550,40,0.04
11521,Donahue1,skull_width,MOLF/EiJ,m,8.95,P177,115,000550,40,0.37
11521,Donahue1,skull_width,MOLF/EiJ,m,9.03,P341,115,000550,40,0.90
11521,Donahue1,skull_width,MOLF/EiJ,m,8.99,P167,115,000550,40,0.64
11521,Donahue1,skull_width,MOLF/EiJ,m,8.58,P119,115,000550,40,-2.09
11521,Donahue1,skull_width,MOLF/EiJ,m,8.96,P823,115,000550,40,0.44
11521,Donahue1,skull_width,MOLF/EiJ,m,8.85,P171,115,000550,40,-0.29
11521,Donahue1,skull_width,MSM/MsJ,f,8.88,P531,115,003719,120,-1.33
11521,Donahue1,skull_width,MSM/MsJ,f,8.97,P530,115,003719,120,-0.22
11521,Donahue1,skull_width,MSM/MsJ,f,8.93,P688,115,003719,120,-0.71
11521,Donahue1,skull_width,MSM/MsJ,f,9.01,P810,115,003719,120,0.28
11521,Donahue1,skull_width,MSM/MsJ,f,9.02,P818,115,003719,120,0.40
11521,Donahue1,skull_width,MSM/MsJ,f,9.15,P819,115,003719,120,2.01
11521,Donahue1,skull_width,MSM/MsJ,f,9,P820,115,003719,120,0.15
11521,Donahue1,skull_width,MSM/MsJ,f,8.94,P826,115,003719,120,-0.59
11521,Donahue1,skull_width,MSM/MsJ,m,9.22,P813,115,003719,120,1.09
11521,Donahue1,skull_width,MSM/MsJ,m,8.97,P814,115,003719,120,-0.15
11521,Donahue1,skull_width,MSM/MsJ,m,9,P815,115,003719,120,0.00
11521,Donahue1,skull_width,MSM/MsJ,m,8.89,P817,115,003719,120,-0.55
11521,Donahue1,skull_width,MSM/MsJ,m,8.68,P827,115,003719,120,-1.59
11521,Donahue1,skull_width,MSM/MsJ,m,8.96,P696,115,003719,120,-0.20
11521,Donahue1,skull_width,MSM/MsJ,m,9.28,P811,115,003719,120,1.39
11521,Donahue1,skull_width,NOD/ShiLtJ,f,10.4,P181,115,001976,13,-1.26
11521,Donahue1,skull_width,NOD/ShiLtJ,f,10.8,P180,115,001976,13,1.14
11521,Donahue1,skull_width,NOD/ShiLtJ,f,10.5,P178,115,001976,13,-0.66
11521,Donahue1,skull_width,NOD/ShiLtJ,f,10.7,P179,115,001976,13,0.54
11521,Donahue1,skull_width,NOD/ShiLtJ,f,10.6,P187,115,001976,13,-0.06
11521,Donahue1,skull_width,NOD/ShiLtJ,f,10.4,P186,115,001976,13,-1.26
11521,Donahue1,skull_width,NOD/ShiLtJ,f,10.7,P185,115,001976,13,0.54
