measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22440,Jaxpheno1,bone_area8,B6.129P2-Apoe<tm1Unc>/J,f,7.44,1-1,224,002052,770,0.52
22440,Jaxpheno1,bone_area8,B6.129P2-Apoe<tm1Unc>/J,f,6.84,5-5,224,002052,770,-1.03
22440,Jaxpheno1,bone_area8,B6.129P2-Apoe<tm1Unc>/J,f,7.58,4-4,224,002052,770,0.89
22440,Jaxpheno1,bone_area8,B6.129P2-Apoe<tm1Unc>/J,f,7.53,3-3,224,002052,770,0.76
22440,Jaxpheno1,bone_area8,B6.129P2-Apoe<tm1Unc>/J,f,6.80,2-2,224,002052,770,-1.14
22440,Jaxpheno1,bone_area8,B6.129P2-Apoe<tm1Unc>/J,m,7.53,4-9,224,002052,770,-0.74
22440,Jaxpheno1,bone_area8,B6.129P2-Apoe<tm1Unc>/J,m,8.12,1-6,224,002052,770,1.39
22440,Jaxpheno1,bone_area8,B6.129P2-Apoe<tm1Unc>/J,m,7.93,2-7,224,002052,770,0.70
22440,Jaxpheno1,bone_area8,B6.129P2-Apoe<tm1Unc>/J,m,7.48,3-8,224,002052,770,-0.92
22440,Jaxpheno1,bone_area8,B6.129P2-Apoe<tm1Unc>/J,m,7.62,5-10,224,002052,770,-0.42
22440,Jaxpheno1,bone_area8,B6D2F1/J,f,8.43,5-19,224,100006,176,-0.18
22440,Jaxpheno1,bone_area8,B6D2F1/J,f,8.12,1-11,224,100006,176,-1.05
22440,Jaxpheno1,bone_area8,B6D2F1/J,f,8.21,2-13,224,100006,176,-0.79
22440,Jaxpheno1,bone_area8,B6D2F1/J,f,8.97,3-15,224,100006,176,1.33
22440,Jaxpheno1,bone_area8,B6D2F1/J,f,8.74,4-17,224,100006,176,0.69
22440,Jaxpheno1,bone_area8,B6D2F1/J,m,8.03,5-29,224,100006,176,-1.20
22440,Jaxpheno1,bone_area8,B6D2F1/J,m,8.97,1-21,224,100006,176,0.54
22440,Jaxpheno1,bone_area8,B6D2F1/J,m,9.44,2-23,224,100006,176,1.41
22440,Jaxpheno1,bone_area8,B6D2F1/J,m,8.49,3-25,224,100006,176,-0.35
22440,Jaxpheno1,bone_area8,B6D2F1/J,m,8.46,4-27,224,100006,176,-0.40
22440,Jaxpheno1,bone_area8,BALB/cByJ,f,7.43,3-37,224,001026,50,-0.77
22440,Jaxpheno1,bone_area8,BALB/cByJ,f,7.41,1-31,224,001026,50,-0.80
22440,Jaxpheno1,bone_area8,BALB/cByJ,f,8.15,1-32,224,001026,50,0.40
22440,Jaxpheno1,bone_area8,BALB/cByJ,f,7.32,2-34,224,001026,50,-0.95
22440,Jaxpheno1,bone_area8,BALB/cByJ,f,7.69,2-35,224,001026,50,-0.35
22440,Jaxpheno1,bone_area8,BALB/cByJ,f,8.75,5-44,224,001026,50,1.38
22440,Jaxpheno1,bone_area8,BALB/cByJ,f,6.99,5-43,224,001026,50,-1.49
22440,Jaxpheno1,bone_area8,BALB/cByJ,f,8.69,4-41,224,001026,50,1.28
22440,Jaxpheno1,bone_area8,BALB/cByJ,f,8.26,4-40,224,001026,50,0.58
22440,Jaxpheno1,bone_area8,BALB/cByJ,f,8.33,3-38,224,001026,50,0.70
22440,Jaxpheno1,bone_area8,BALB/cByJ,m,7.48,1-51,224,001026,50,-0.26
22440,Jaxpheno1,bone_area8,BALB/cByJ,m,7.43,5-67,224,001026,50,-0.38
22440,Jaxpheno1,bone_area8,BALB/cByJ,m,7.81,5-66,224,001026,50,0.51
22440,Jaxpheno1,bone_area8,BALB/cByJ,m,8.10,4-63,224,001026,50,1.18
22440,Jaxpheno1,bone_area8,BALB/cByJ,m,7.28,4-62,224,001026,50,-0.73
22440,Jaxpheno1,bone_area8,BALB/cByJ,m,8.30,3-60,224,001026,50,1.65
22440,Jaxpheno1,bone_area8,BALB/cByJ,m,7.26,3-59,224,001026,50,-0.77
22440,Jaxpheno1,bone_area8,BALB/cByJ,m,7.69,2-56,224,001026,50,0.23
22440,Jaxpheno1,bone_area8,BALB/cByJ,m,6.83,2-55,224,001026,50,-1.77
22440,Jaxpheno1,bone_area8,BALB/cByJ,m,7.74,1-52,224,001026,50,0.34
22440,Jaxpheno1,bone_area8,BALB/cJ,f,7.97,1-72,224,000651,5,0.62
22440,Jaxpheno1,bone_area8,BALB/cJ,f,8.63,5-79,224,000651,5,2.00
22440,Jaxpheno1,bone_area8,BALB/cJ,f,7.41,4-78,224,000651,5,-0.56
22440,Jaxpheno1,bone_area8,BALB/cJ,f,7.78,4-77,224,000651,5,0.22
22440,Jaxpheno1,bone_area8,BALB/cJ,f,7.32,3-76,224,000651,5,-0.75
22440,Jaxpheno1,bone_area8,BALB/cJ,f,7.70,3-75,224,000651,5,0.05
22440,Jaxpheno1,bone_area8,BALB/cJ,f,8.04,2-74,224,000651,5,0.76
22440,Jaxpheno1,bone_area8,BALB/cJ,f,6.96,2-73,224,000651,5,-1.50
22440,Jaxpheno1,bone_area8,BALB/cJ,f,7.71,5-80,224,000651,5,0.07
22440,Jaxpheno1,bone_area8,BALB/cJ,f,7.24,1-71,224,000651,5,-0.92
22440,Jaxpheno1,bone_area8,BALB/cJ,m,8.41,1-81,224,000651,5,-0.38
22440,Jaxpheno1,bone_area8,BALB/cJ,m,9.73,5-90,224,000651,5,2.35
22440,Jaxpheno1,bone_area8,BALB/cJ,m,8.04,5-89,224,000651,5,-1.15
22440,Jaxpheno1,bone_area8,BALB/cJ,m,8.25,4-88,224,000651,5,-0.72
22440,Jaxpheno1,bone_area8,BALB/cJ,m,8.18,4-87,224,000651,5,-0.86
22440,Jaxpheno1,bone_area8,BALB/cJ,m,8.48,3-86,224,000651,5,-0.24
22440,Jaxpheno1,bone_area8,BALB/cJ,m,8.45,3-85,224,000651,5,-0.30
22440,Jaxpheno1,bone_area8,BALB/cJ,m,8.76,2-84,224,000651,5,0.34
22440,Jaxpheno1,bone_area8,BALB/cJ,m,8.77,2-83,224,000651,5,0.36
22440,Jaxpheno1,bone_area8,BALB/cJ,m,8.88,1-82,224,000651,5,0.59
22440,Jaxpheno1,bone_area8,C3H/HeJ,f,8.18,5-97,224,000659,6,-0.35
22440,Jaxpheno1,bone_area8,C3H/HeJ,f,8.14,4-96,224,000659,6,-0.52
22440,Jaxpheno1,bone_area8,C3H/HeJ,f,8.35,3-94,224,000659,6,0.41
22440,Jaxpheno1,bone_area8,C3H/HeJ,f,8.02,2-93,224,000659,6,-1.06
22440,Jaxpheno1,bone_area8,C3H/HeJ,f,8.60,1-91,224,000659,6,1.52
22440,Jaxpheno1,bone_area8,C3H/HeJ,m,9.74,5-105,224,000659,6,1.21
22440,Jaxpheno1,bone_area8,C3H/HeJ,m,8.67,4-104,224,000659,6,-1.02
22440,Jaxpheno1,bone_area8,C3H/HeJ,m,8.84,3-103,224,000659,6,-0.67
22440,Jaxpheno1,bone_area8,C3H/HeJ,m,9.60,2-102,224,000659,6,0.92
22440,Jaxpheno1,bone_area8,C3H/HeJ,m,8.95,1-101,224,000659,6,-0.44
22440,Jaxpheno1,bone_area8,C57BL/6J,f,7.30,3-120,224,000664,7,-1.21
22440,Jaxpheno1,bone_area8,C57BL/6J,f,7.84,5-131,224,000664,7,0.31
22440,Jaxpheno1,bone_area8,C57BL/6J,f,7.71,5-130,224,000664,7,-0.05
22440,Jaxpheno1,bone_area8,C57BL/6J,f,8.01,5-129,224,000664,7,0.79
22440,Jaxpheno1,bone_area8,C57BL/6J,f,8.08,5-128,224,000664,7,0.99
22440,Jaxpheno1,bone_area8,C57BL/6J,f,7.50,4-126,224,000664,7,-0.65
22440,Jaxpheno1,bone_area8,C57BL/6J,f,7.62,4-125,224,000664,7,-0.31
22440,Jaxpheno1,bone_area8,C57BL/6J,f,7.74,4-124,224,000664,7,0.03
22440,Jaxpheno1,bone_area8,C57BL/6J,f,7.80,4-123,224,000664,7,0.20
22440,Jaxpheno1,bone_area8,C57BL/6J,f,7.40,3-122,224,000664,7,-0.93
22440,Jaxpheno1,bone_area8,C57BL/6J,f,8.04,3-121,224,000664,7,0.88
22440,Jaxpheno1,bone_area8,C57BL/6J,f,7.79,3-119,224,000664,7,0.17
22440,Jaxpheno1,bone_area8,C57BL/6J,f,7.67,2-118,224,000664,7,-0.17
22440,Jaxpheno1,bone_area8,C57BL/6J,f,7.25,2-117,224,000664,7,-1.35
22440,Jaxpheno1,bone_area8,C57BL/6J,f,8.69,2-116,224,000664,7,2.71
22440,Jaxpheno1,bone_area8,C57BL/6J,f,7.05,2-115,224,000664,7,-1.92
22440,Jaxpheno1,bone_area8,C57BL/6J,f,7.83,1-114,224,000664,7,0.28
22440,Jaxpheno1,bone_area8,C57BL/6J,f,7.53,1-113,224,000664,7,-0.56
22440,Jaxpheno1,bone_area8,C57BL/6J,f,7.81,1-112,224,000664,7,0.23
22440,Jaxpheno1,bone_area8,C57BL/6J,f,7.92,1-111,224,000664,7,0.54
22440,Jaxpheno1,bone_area8,C57BL/6J,m,8.09,5-150,224,000664,7,-0.11
22440,Jaxpheno1,bone_area8,C57BL/6J,m,8.15,1-146,224,000664,7,0.10
22440,Jaxpheno1,bone_area8,C57BL/6J,m,7.97,2-147,224,000664,7,-0.52
22440,Jaxpheno1,bone_area8,C57BL/6J,m,8.10,21-166,224,000664,7,-0.07
22440,Jaxpheno1,bone_area8,C57BL/6J,m,8.23,21-167,224,000664,7,0.37
22440,Jaxpheno1,bone_area8,C57BL/6J,m,8.95,22-168,224,000664,7,2.85
22440,Jaxpheno1,bone_area8,C57BL/6J,m,8.20,22-169,224,000664,7,0.27
22440,Jaxpheno1,bone_area8,C57BL/6J,m,7.70,23-170,224,000664,7,-1.45
22440,Jaxpheno1,bone_area8,C57BL/6J,m,8.14,23-171,224,000664,7,0.06
22440,Jaxpheno1,bone_area8,C57BL/6J,m,7.88,24-172,224,000664,7,-0.83
22440,Jaxpheno1,bone_area8,C57BL/6J,m,7.76,24-173,224,000664,7,-1.24
22440,Jaxpheno1,bone_area8,C57BL/6J,m,8.02,25-174,224,000664,7,-0.35
22440,Jaxpheno1,bone_area8,C57BL/6J,m,8.21,25-175,224,000664,7,0.31
22440,Jaxpheno1,bone_area8,C57BL/6J,m,8.05,3-148,224,000664,7,-0.25
22440,Jaxpheno1,bone_area8,C57BL/6J,m,8.37,4-149,224,000664,7,0.86
22440,Jaxpheno1,bone_area8,CBA/J,f,9.03,3-184,224,000656,16,1.83
22440,Jaxpheno1,bone_area8,CBA/J,f,8.25,3-185,224,000656,16,0.05
22440,Jaxpheno1,bone_area8,CBA/J,f,8.10,4-187,224,000656,16,-0.30
22440,Jaxpheno1,bone_area8,CBA/J,f,8.18,4-188,224,000656,16,-0.11
22440,Jaxpheno1,bone_area8,CBA/J,f,8.79,5-190,224,000656,16,1.28
22440,Jaxpheno1,bone_area8,CBA/J,f,7.60,1-176,224,000656,16,-1.44
22440,Jaxpheno1,bone_area8,CBA/J,f,8.43,1-177,224,000656,16,0.46
22440,Jaxpheno1,bone_area8,CBA/J,f,7.83,2-180,224,000656,16,-0.92
22440,Jaxpheno1,bone_area8,CBA/J,f,7.85,2-181,224,000656,16,-0.87
22440,Jaxpheno1,bone_area8,CBA/J,f,8.24,5-191,224,000656,16,0.02
22440,Jaxpheno1,bone_area8,CBA/J,m,8.53,5-217,224,000656,16,-0.37
22440,Jaxpheno1,bone_area8,CBA/J,m,8.95,2-202,224,000656,16,0.71
22440,Jaxpheno1,bone_area8,CBA/J,m,8.95,2-203,224,000656,16,0.71
22440,Jaxpheno1,bone_area8,CBA/J,m,8.45,3-206,224,000656,16,-0.58
22440,Jaxpheno1,bone_area8,CBA/J,m,8.49,3-207,224,000656,16,-0.47
22440,Jaxpheno1,bone_area8,CBA/J,m,8.49,3-208,224,000656,16,-0.47
22440,Jaxpheno1,bone_area8,CBA/J,m,7.79,4-211,224,000656,16,-2.27
22440,Jaxpheno1,bone_area8,CBA/J,m,9.08,4-212,224,000656,16,1.04
22440,Jaxpheno1,bone_area8,CBA/J,m,9.08,4-213,224,000656,16,1.04
22440,Jaxpheno1,bone_area8,CBA/J,m,8.53,5-216,224,000656,16,-0.37
22440,Jaxpheno1,bone_area8,CBA/J,m,8.39,5-218,224,000656,16,-0.73
22440,Jaxpheno1,bone_area8,CBA/J,m,8.68,1-196,224,000656,16,0.01
22440,Jaxpheno1,bone_area8,CBA/J,m,9.18,1-197,224,000656,16,1.30
22440,Jaxpheno1,bone_area8,CBA/J,m,9.18,1-198,224,000656,16,1.30
22440,Jaxpheno1,bone_area8,CBA/J,m,8.35,2-201,224,000656,16,-0.83
22440,Jaxpheno1,bone_area8,DBA/2J,f,7.16,5-234,224,000671,8,1.19
22440,Jaxpheno1,bone_area8,DBA/2J,f,6.62,5-233,224,000671,8,-0.74
22440,Jaxpheno1,bone_area8,DBA/2J,f,6.52,4-231,224,000671,8,-1.10
22440,Jaxpheno1,bone_area8,DBA/2J,f,6.97,4-230,224,000671,8,0.51
22440,Jaxpheno1,bone_area8,DBA/2J,f,7.17,3-228,224,000671,8,1.22
22440,Jaxpheno1,bone_area8,DBA/2J,f,7.06,3-227,224,000671,8,0.83
22440,Jaxpheno1,bone_area8,DBA/2J,f,6.58,2-225,224,000671,8,-0.89
22440,Jaxpheno1,bone_area8,DBA/2J,f,6.73,2-224,224,000671,8,-0.35
22440,Jaxpheno1,bone_area8,DBA/2J,f,7.03,1-222,224,000671,8,0.72
22440,Jaxpheno1,bone_area8,DBA/2J,f,6.44,1-221,224,000671,8,-1.39
22440,Jaxpheno1,bone_area8,DBA/2J,m,6.49,1-236,224,000671,8,-0.92
22440,Jaxpheno1,bone_area8,DBA/2J,m,6.85,5-254,224,000671,8,-0.13
22440,Jaxpheno1,bone_area8,DBA/2J,m,7.23,5-253,224,000671,8,0.71
22440,Jaxpheno1,bone_area8,DBA/2J,m,6.79,5-252,224,000671,8,-0.26
22440,Jaxpheno1,bone_area8,DBA/2J,m,7.54,4-250,224,000671,8,1.40
22440,Jaxpheno1,bone_area8,DBA/2J,m,7.18,4-249,224,000671,8,0.60
22440,Jaxpheno1,bone_area8,DBA/2J,m,6.52,4-248,224,000671,8,-0.86
22440,Jaxpheno1,bone_area8,DBA/2J,m,7.53,3-246,224,000671,8,1.38
22440,Jaxpheno1,bone_area8,DBA/2J,m,7.23,3-245,224,000671,8,0.71
22440,Jaxpheno1,bone_area8,DBA/2J,m,6.62,3-244,224,000671,8,-0.64
22440,Jaxpheno1,bone_area8,DBA/2J,m,6.51,2-242,224,000671,8,-0.88
22440,Jaxpheno1,bone_area8,DBA/2J,m,7.07,2-241,224,000671,8,0.36
22440,Jaxpheno1,bone_area8,DBA/2J,m,7.15,2-240,224,000671,8,0.54
22440,Jaxpheno1,bone_area8,DBA/2J,m,7.04,1-238,224,000671,8,0.29
22440,Jaxpheno1,bone_area8,DBA/2J,m,5.86,1-237,224,000671,8,-2.32
22440,Jaxpheno1,bone_area8,FVB/NJ,f,8.22,5-260,224,001800,9,0.28
22440,Jaxpheno1,bone_area8,FVB/NJ,f,8.44,1-256,224,001800,9,0.86
22440,Jaxpheno1,bone_area8,FVB/NJ,f,7.79,2-257,224,001800,9,-0.85
22440,Jaxpheno1,bone_area8,FVB/NJ,f,8.48,3-258,224,001800,9,0.96
22440,Jaxpheno1,bone_area8,FVB/NJ,f,7.64,4-259,224,001800,9,-1.24
22440,Jaxpheno1,bone_area8,FVB/NJ,m,9.68,4-269,224,001800,9,0.43
22440,Jaxpheno1,bone_area8,FVB/NJ,m,9.93,1-266,224,001800,9,1.33
22440,Jaxpheno1,bone_area8,FVB/NJ,m,9.38,2-267,224,001800,9,-0.65
22440,Jaxpheno1,bone_area8,FVB/NJ,m,9.21,3-268,224,001800,9,-1.26
22440,Jaxpheno1,bone_area8,FVB/NJ,m,9.60,5-270,224,001800,9,0.14
22440,Jaxpheno1,bone_area8,NOD.CB17-Prkdc<scid>/J,f,8.22,1-276,224,001303,126,0.51
22440,Jaxpheno1,bone_area8,NOD.CB17-Prkdc<scid>/J,f,7.37,5-284,224,001303,126,-1.17
22440,Jaxpheno1,bone_area8,NOD.CB17-Prkdc<scid>/J,f,7.87,4-282,224,001303,126,-0.18
22440,Jaxpheno1,bone_area8,NOD.CB17-Prkdc<scid>/J,f,8.68,3-280,224,001303,126,1.42
22440,Jaxpheno1,bone_area8,NOD.CB17-Prkdc<scid>/J,f,7.67,2-278,224,001303,126,-0.58
22440,Jaxpheno1,bone_area8,NOD.CB17-Prkdc<scid>/J,m,8.96,5-294,224,001303,126,-0.71
22440,Jaxpheno1,bone_area8,NOD.CB17-Prkdc<scid>/J,m,9.65,4-292,224,001303,126,1.25
22440,Jaxpheno1,bone_area8,NOD.CB17-Prkdc<scid>/J,m,9.48,3-290,224,001303,126,0.77
22440,Jaxpheno1,bone_area8,NOD.CB17-Prkdc<scid>/J,m,9.15,2-288,224,001303,126,-0.17
22440,Jaxpheno1,bone_area8,NOD.CB17-Prkdc<scid>/J,m,8.81,1-286,224,001303,126,-1.14
22440,Jaxpheno1,bone_area8,NOD/ShiLtJ,f,9.17,5-313,224,001976,13,1.01
22440,Jaxpheno1,bone_area8,NOD/ShiLtJ,f,7.84,5-312,224,001976,13,-1.34
22440,Jaxpheno1,bone_area8,NOD/ShiLtJ,f,8.78,4-309,224,001976,13,0.32
22440,Jaxpheno1,bone_area8,NOD/ShiLtJ,f,8.44,4-308,224,001976,13,-0.28
22440,Jaxpheno1,bone_area8,NOD/ShiLtJ,f,8.73,3-305,224,001976,13,0.23
22440,Jaxpheno1,bone_area8,NOD/ShiLtJ,f,8.99,3-304,224,001976,13,0.69
22440,Jaxpheno1,bone_area8,NOD/ShiLtJ,f,7.88,2-301,224,001976,13,-1.27
22440,Jaxpheno1,bone_area8,NOD/ShiLtJ,f,9.54,2-300,224,001976,13,1.67
22440,Jaxpheno1,bone_area8,NOD/ShiLtJ,f,8.59,1-297,224,001976,13,-0.01
22440,Jaxpheno1,bone_area8,NOD/ShiLtJ,f,8.02,1-296,224,001976,13,-1.02
22440,Jaxpheno1,bone_area8,NOD/ShiLtJ,m,10.2,3-325,224,001976,13,1.88
22440,Jaxpheno1,bone_area8,NOD/ShiLtJ,m,8.36,2-321,224,001976,13,-0.75
22440,Jaxpheno1,bone_area8,NOD/ShiLtJ,m,9.14,2-320,224,001976,13,0.36
22440,Jaxpheno1,bone_area8,NOD/ShiLtJ,m,9.17,1-317,224,001976,13,0.41
22440,Jaxpheno1,bone_area8,NOD/ShiLtJ,m,8.45,1-316,224,001976,13,-0.62
22440,Jaxpheno1,bone_area8,NOD/ShiLtJ,m,8.86,5-333,224,001976,13,-0.04
22440,Jaxpheno1,bone_area8,NOD/ShiLtJ,m,8.74,5-332,224,001976,13,-0.21
22440,Jaxpheno1,bone_area8,NOD/ShiLtJ,m,8.69,4-329,224,001976,13,-0.28
22440,Jaxpheno1,bone_area8,NOD/ShiLtJ,m,9.59,4-328,224,001976,13,1.01
22440,Jaxpheno1,bone_area8,NOD/ShiLtJ,m,7.66,3-324,224,001976,13,-1.75
