measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112623,Noll1,IgG3_d10,RIX:CC(002 x 021),f,4.5709,CC002xCC021_195,1041,,3307,1.06
112623,Noll1,IgG3_d10,RIX:CC(002 x 021),f,0.00190848,CC002xCC021_200,1041,,3307,-0.92
112623,Noll1,IgG3_d10,RIX:CC(002 x 021),f,1.8117,CC002xCC021_199,1041,,3307,-0.14
112623,Noll1,IgG3_d10,RIX:CC(003 x 051),f,0.64214,CC003xCC051_164,1041,,3308,-0.28
112623,Noll1,IgG3_d10,RIX:CC(003 x 051),f,0.23447,CC003xCC051_163,1041,,3308,-0.83
112623,Noll1,IgG3_d10,RIX:CC(003 x 051),f,1.6718,CC003xCC051_162,1041,,3308,1.11
112623,Noll1,IgG3_d10,RIX:CC(005 x 020),f,0.16774,CC005xCC020_16,1041,,3382,-0.62
112623,Noll1,IgG3_d10,RIX:CC(005 x 020),f,0.32536,CC005xCC020_38,1041,,3382,1.15
112623,Noll1,IgG3_d10,RIX:CC(005 x 020),f,0.17606,CC005xCC020_31,1041,,3382,-0.53
112623,Noll1,IgG3_d10,RIX:CC(007 x 075),f,1.0935,CC007xCC075_65,1041,,3384,0.01
112623,Noll1,IgG3_d10,RIX:CC(007 x 075),f,2.441,CC007xCC075_64,1041,,3384,1.4
112623,Noll1,IgG3_d10,RIX:CC(007 x 075),f,0.25448,CC007xCC075_63,1041,,3384,-0.85
112623,Noll1,IgG3_d10,RIX:CC(007 x 075),f,0.52889,CC007xCC075_66,1041,,3384,-0.57
112623,Noll1,IgG3_d10,RIX:CC(013 x 026),f,0.5506,CC013xCC026_6,1041,,3385,-0.56
112623,Noll1,IgG3_d10,RIX:CC(013 x 026),f,0.99896,CC013xCC026_5,1041,,3385,0.72
112623,Noll1,IgG3_d10,RIX:CC(013 x 026),f,0.44414,CC013xCC026_4,1041,,3385,-0.87
112623,Noll1,IgG3_d10,RIX:CC(013 x 026),f,1.2355,CC013xCC026_12,1041,,3385,1.4
112623,Noll1,IgG3_d10,RIX:CC(013 x 026),f,0.50869,CC013xCC026_7,1041,,3385,-0.68
112623,Noll1,IgG3_d10,RIX:CC(013 x 041),f,0.35473,CC013xCC041_139,1041,,3322,1.37
112623,Noll1,IgG3_d10,RIX:CC(013 x 041),f,0.17977,CC013xCC041_138,1041,,3322,-0.15
112623,Noll1,IgG3_d10,RIX:CC(013 x 041),f,0.09098,CC013xCC041_272,1041,,3322,-0.92
112623,Noll1,IgG3_d10,RIX:CC(013 x 041),f,0.31828,CC013xCC041_279,1041,,3322,1.05
112623,Noll1,IgG3_d10,RIX:CC(013 x 041),f,0.0598,CC013xCC041_271,1041,,3322,-1.19
112623,Noll1,IgG3_d10,RIX:CC(013 x 041),f,0.10916,CC013xCC041_267,1041,,3322,-0.76
112623,Noll1,IgG3_d10,RIX:CC(013 x 041),f,0.31301,CC013xCC041_147,1041,,3322,1.01
112623,Noll1,IgG3_d10,RIX:CC(013 x 041),f,0.14857,CC013xCC041_146,1041,,3322,-0.42
112623,Noll1,IgG3_d10,RIX:CC(015 x 018),f,2.7042,CC015xCC018_98a,1041,,3386,-0.97
112623,Noll1,IgG3_d10,RIX:CC(015 x 018),f,4.3615,CC015xCC018_97a,1041,,3386,1.03
112623,Noll1,IgG3_d10,RIX:CC(015 x 018),f,3.4609,CC015xCC018_104a,1041,,3386,-0.06
112623,Noll1,IgG3_d10,RIX:CC(015 x 059),f,1.6843,CC015xCC059_97,1041,,3387,1.13
112623,Noll1,IgG3_d10,RIX:CC(015 x 059),f,1.4189,CC015xCC059_102,1041,,3387,-0.36
112623,Noll1,IgG3_d10,RIX:CC(015 x 059),f,1.3467,CC015xCC059_101,1041,,3387,-0.77
112623,Noll1,IgG3_d10,RIX:CC(016 x 038),f,2.2994,CC016xCC038_93,1041,,3388,-1.09
112623,Noll1,IgG3_d10,RIX:CC(016 x 038),f,4.1581,CC016xCC038_92,1041,,3388,0.88
112623,Noll1,IgG3_d10,RIX:CC(016 x 038),f,3.5275,CC016xCC038_109,1041,,3388,0.21
112623,Noll1,IgG3_d10,RIX:CC(017 x 041),f,0.10592,CC017xCC041_57a,1041,,3389,-0.71
112623,Noll1,IgG3_d10,RIX:CC(017 x 041),f,0.2175,CC017xCC041_56,1041,,3389,0.71
112623,Noll1,IgG3_d10,RIX:CC(018 x 009),f,1.1253,CC018xCC009_8a,1041,,3390,0.92
112623,Noll1,IgG3_d10,RIX:CC(018 x 009),f,0.99441,CC018xCC009_7b,1041,,3390,0.15
112623,Noll1,IgG3_d10,RIX:CC(018 x 009),f,0.78886,CC018xCC009_6b,1041,,3390,-1.07
112623,Noll1,IgG3_d10,RIX:CC(018 x 065),f,0.22435,CC018xCC065_41b,1041,,3391,-0.73
112623,Noll1,IgG3_d10,RIX:CC(018 x 065),f,1.1353,CC018xCC065_42b,1041,,3391,1.14
112623,Noll1,IgG3_d10,RIX:CC(018 x 065),f,0.38374,CC018xCC065_51b,1041,,3391,-0.41
112623,Noll1,IgG3_d10,RIX:CC(019 x 002),f,1.2653,CC019xCC002_302,1041,,3326,-0.36
112623,Noll1,IgG3_d10,RIX:CC(019 x 002),f,3.0367,CC019xCC002_304,1041,,3326,1.39
112623,Noll1,IgG3_d10,RIX:CC(019 x 002),f,1.3125,CC019xCC002_312,1041,,3326,-0.32
112623,Noll1,IgG3_d10,RIX:CC(019 x 002),f,0.21455,CC019xCC002_239,1041,,3326,-1.4
112623,Noll1,IgG3_d10,RIX:CC(019 x 002),f,1.4192,CC019xCC002_240,1041,,3326,-0.21
112623,Noll1,IgG3_d10,RIX:CC(019 x 002),f,2.5447,CC019xCC002_241,1041,,3326,0.9
112623,Noll1,IgG3_d10,RIX:CC(025 x 028),f,2.0959,CC025xCC028_97,1041,,3333,1.28
112623,Noll1,IgG3_d10,RIX:CC(025 x 028),f,1.1685,CC025xCC028_98,1041,,3333,0.07
112623,Noll1,IgG3_d10,RIX:CC(025 x 028),f,0.96109,CC025xCC028_99,1041,,3333,-0.2
112623,Noll1,IgG3_d10,RIX:CC(025 x 028),f,0.22228,CC025xCC028_96,1041,,3333,-1.15
112623,Noll1,IgG3_d10,RIX:CC(026 x 034),f,2.0544,CC026xCC034_19,1041,,3392,1.42
112623,Noll1,IgG3_d10,RIX:CC(026 x 034),f,1.2848,CC026xCC034_2,1041,,3392,-0.21
112623,Noll1,IgG3_d10,RIX:CC(026 x 034),f,0.95063,CC026xCC034_20,1041,,3392,-0.92
112623,Noll1,IgG3_d10,RIX:CC(026 x 034),f,1.2491,CC026xCC034_1,1041,,3392,-0.29
112623,Noll1,IgG3_d10,RIX:CC(028 x 030),f,0.51929,CC028xCC030_230,1041,,3336,-0.29
112623,Noll1,IgG3_d10,RIX:CC(028 x 030),f,0.60318,CC028xCC030_227,1041,,3336,-0.18
112623,Noll1,IgG3_d10,RIX:CC(028 x 030),f,0.2604,CC028xCC030_228,1041,,3336,-0.62
112623,Noll1,IgG3_d10,RIX:CC(028 x 030),f,0.23028,CC028xCC030_229,1041,,3336,-0.66
112623,Noll1,IgG3_d10,RIX:CC(028 x 030),f,2.1042,CC028xCC030_231,1041,,3336,1.75
112623,Noll1,IgG3_d10,RIX:CC(032 x 013),f,0.61981,CC032xCC013_3a,1041,,3393,-0.21
112623,Noll1,IgG3_d10,RIX:CC(032 x 013),f,0.43904,CC032xCC013_1b,1041,,3393,-0.53
112623,Noll1,IgG3_d10,RIX:CC(032 x 013),f,0.35653,CC032xCC013_12a,1041,,3393,-0.68
112623,Noll1,IgG3_d10,RIX:CC(032 x 013),f,1.7113,CC032xCC013_87,1041,,3393,1.76
112623,Noll1,IgG3_d10,RIX:CC(032 x 013),f,0.46542,CC032xCC013_88,1041,,3393,-0.48
112623,Noll1,IgG3_d10,RIX:CC(032 x 013),f,0.23572,CC032xCC013_89,1041,,3393,-0.9
112623,Noll1,IgG3_d10,RIX:CC(032 x 013),f,1.3147,CC032xCC013_2a,1041,,3393,1.04
112623,Noll1,IgG3_d10,RIX:CC(032 x 017),f,2.9383,CC032xCC017_95a,1041,,3339,-1.1
112623,Noll1,IgG3_d10,RIX:CC(032 x 017),f,4.1315,CC032xCC017_100a,1041,,3339,0.85
112623,Noll1,IgG3_d10,RIX:CC(032 x 017),f,3.7695,CC032xCC017_101,1041,,3339,0.26
112623,Noll1,IgG3_d10,RIX:CC(034 x 016),f,4.0752,CC034xCC016_55,1041,,3394,0.22
112623,Noll1,IgG3_d10,RIX:CC(034 x 016),f,4.7987,CC034xCC016_56,1041,,3394,0.87
112623,Noll1,IgG3_d10,RIX:CC(034 x 016),f,2.5937,CC034xCC016_54,1041,,3394,-1.09
112623,Noll1,IgG3_d10,RIX:CC(035 x 071),f,0.73367,CC035xCC071_104,1041,,3396,0.58
112623,Noll1,IgG3_d10,RIX:CC(035 x 071),f,0.50454,CC035xCC071_111,1041,,3396,-1.15
112623,Noll1,IgG3_d10,RIX:CC(035 x 071),f,0.73312,CC035xCC071_99,1041,,3396,0.58
112623,Noll1,IgG3_d10,RIX:CC(037 x 046),f,0.05235,CC037xCC046_23,1041,,3397,-0.54
112623,Noll1,IgG3_d10,RIX:CC(037 x 046),f,0.11965,CC037xCC046_10,1041,,3397,1.15
112623,Noll1,IgG3_d10,RIX:CC(037 x 046),f,0.04971,CC037xCC046_9,1041,,3397,-0.61
112623,Noll1,IgG3_d10,RIX:CC(037 x 057),f,2.3134,CC037xCC057_148,1041,,3398,0.74
112623,Noll1,IgG3_d10,RIX:CC(037 x 057),f,2.1183,CC037xCC057_121,1041,,3398,0.4
112623,Noll1,IgG3_d10,RIX:CC(037 x 057),f,1.224,CC037xCC057_117,1041,,3398,-1.14
112623,Noll1,IgG3_d10,RIX:CC(038 x 013),f,0.11596,CC038xCC013_1,1041,,3399,-0.67
112623,Noll1,IgG3_d10,RIX:CC(038 x 013),f,0.16239,CC038xCC013_7,1041,,3399,-0.48
112623,Noll1,IgG3_d10,RIX:CC(038 x 013),f,0.57004,CC038xCC013_24,1041,,3399,1.15
112623,Noll1,IgG3_d10,RIX:CC(041 x 016),f,1.6368,CC041xCC016_83,1041,,3400,0.34
112623,Noll1,IgG3_d10,RIX:CC(041 x 016),f,0.10433,CC041xCC016_82,1041,,3400,-1.13
112623,Noll1,IgG3_d10,RIX:CC(041 x 016),f,2.1046,CC041xCC016_81,1041,,3400,0.79
112623,Noll1,IgG3_d10,RIX:CC(042 x 025),f,0.99444,CC042xCC025_22,1041,,3350,-0.31
112623,Noll1,IgG3_d10,RIX:CC(042 x 025),f,1.9098,CC042xCC025_21,1041,,3350,1.12
112623,Noll1,IgG3_d10,RIX:CC(042 x 025),f,0.68146,CC042xCC025_16,1041,,3350,-0.8
112623,Noll1,IgG3_d10,RIX:CC(043 x 037),f,0.16891,CC043xCC037_170,1041,,3403,-0.74
112623,Noll1,IgG3_d10,RIX:CC(043 x 037),f,0.59361,CC043xCC037_161,1041,,3403,-0.16
112623,Noll1,IgG3_d10,RIX:CC(043 x 037),f,0.55421,CC043xCC037_104,1041,,3403,-0.21
112623,Noll1,IgG3_d10,RIX:CC(043 x 037),f,0.02633,CC043xCC037_165,1041,,3403,-0.94
112623,Noll1,IgG3_d10,RIX:CC(043 x 037),f,0.80144,CC043xCC037_166,1041,,3403,0.13
112623,Noll1,IgG3_d10,RIX:CC(043 x 037),f,1.642,CC043xCC037_162,1041,,3403,1.29
112623,Noll1,IgG3_d10,RIX:CC(043 x 037),f,2.1446,CC043xCC037_168,1041,,3403,1.98
112623,Noll1,IgG3_d10,RIX:CC(043 x 037),f,0.1586,CC043xCC037_169,1041,,3403,-0.76
112623,Noll1,IgG3_d10,RIX:CC(043 x 037),f,0.28585,CC043xCC037_96,1041,,3403,-0.58
112623,Noll1,IgG3_d10,RIX:CC(051 x 005),f,2.7598,CC051xCC005_81,1041,,3359,1.49
112623,Noll1,IgG3_d10,RIX:CC(051 x 005),f,0.33284,CC051xCC005_109,1041,,3359,-0.61
112623,Noll1,IgG3_d10,RIX:CC(051 x 005),f,0.43783,CC051xCC005_76,1041,,3359,-0.52
112623,Noll1,IgG3_d10,RIX:CC(051 x 005),f,0.61905,CC051xCC005_82,1041,,3359,-0.36
112623,Noll1,IgG3_d10,RIX:CC(051 x 009),f,0.58869,CC051xCC009_12,1041,,3404,-0.71
112623,Noll1,IgG3_d10,RIX:CC(051 x 009),f,1.997,CC051xCC009_26,1041,,3404,0.71
112623,Noll1,IgG3_d10,RIX:CC(052 x 007),f,0.42939,CC052xCC007_85,1041,,3405,-0.85
112623,Noll1,IgG3_d10,RIX:CC(052 x 007),f,0.58872,CC052xCC007_82,1041,,3405,-0.26
112623,Noll1,IgG3_d10,RIX:CC(052 x 007),f,0.95849,CC052xCC007_84,1041,,3405,1.1
112623,Noll1,IgG3_d10,RIX:CC(057 x 052),f,1.0633,CC057xCC052_10,1041,,3406,1.07
112623,Noll1,IgG3_d10,RIX:CC(057 x 052),f,0.29851,CC057xCC052_11,1041,,3406,-0.91
112623,Noll1,IgG3_d10,RIX:CC(057 x 052),f,0.58336,CC057xCC052_9,1041,,3406,-0.17
112623,Noll1,IgG3_d10,RIX:CC(058 x 022),f,0.70341,CC058xCC022_29,1041,,3407,0.0
112623,Noll1,IgG3_d10,RIX:CC(062 x 046),f,0.08338,CC062xCC046_4,1041,,3409,-1.07
112623,Noll1,IgG3_d10,RIX:CC(062 x 046),f,0.41036,CC062xCC046_2,1041,,3409,1.28
112623,Noll1,IgG3_d10,RIX:CC(062 x 046),f,0.17488,CC062xCC046_3,1041,,3409,-0.41
112623,Noll1,IgG3_d10,RIX:CC(062 x 046),f,0.26029,CC062xCC046_5,1041,,3409,0.2
112623,Noll1,IgG3_d10,RIX:CC(063 x 002),f,0.20351,CC063xCC002_8,1041,,3410,-0.64
112623,Noll1,IgG3_d10,RIX:CC(063 x 002),f,0.79249,CC063xCC002_10,1041,,3410,1.42
112623,Noll1,IgG3_d10,RIX:CC(063 x 002),f,0.38105,CC063xCC002_11,1041,,3410,-0.02
112623,Noll1,IgG3_d10,RIX:CC(063 x 002),f,0.1667,CC063xCC002_9,1041,,3410,-0.76
112623,Noll1,IgG3_d10,RIX:CC(074 x 058),f,0.43777,CC074xCC058_94,1041,,3412,-0.37
112623,Noll1,IgG3_d10,RIX:CC(074 x 058),f,1.7762,CC074xCC058_98,1041,,3412,1.13
112623,Noll1,IgG3_d10,RIX:CC(074 x 058),f,0.08946,CC074xCC058_99,1041,,3412,-0.76
112623,Noll1,IgG3_d10,RIX:CC(074 x 062),f,0.15384,CC074xCC062_6,1041,,3413,0.0
112623,Noll1,IgG3_d10,RIX:CC(075 x 021),f,2.6651,CC075xCC021_71,1041,,3414,0.96
112623,Noll1,IgG3_d10,RIX:CC(075 x 021),f,0.98641,CC075xCC021_77,1041,,3414,-0.55
112623,Noll1,IgG3_d10,RIX:CC(075 x 021),f,0.26703,CC075xCC021_85,1041,,3414,-1.2
112623,Noll1,IgG3_d10,RIX:CC(075 x 021),f,2.4154,CC075xCC021_86,1041,,3414,0.74
112623,Noll1,IgG3_d10,RIX:CC(075 x 021),f,3.4117,CC075xCC021_87,1041,,3414,1.64
112623,Noll1,IgG3_d10,RIX:CC(075 x 021),f,0.77877,CC075xCC021_65,1041,,3414,-0.74
112623,Noll1,IgG3_d10,RIX:CC(075 x 021),f,1.4632,CC075xCC021_69,1041,,3414,-0.12
112623,Noll1,IgG3_d10,RIX:CC(075 x 021),f,0.79199,CC075xCC021_70,1041,,3414,-0.73
112623,Noll1,IgG3_d10,RIX:CC(075 x 035),f,3.4637,CC075xCC035_2,1041,,3415,0.71
112623,Noll1,IgG3_d10,RIX:CC(075 x 035),f,0.25739,CC075xCC035_1,1041,,3415,-0.71
