measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11532,Donahue1,IGF_1,129S1/SvImJ,f,78.8,P666,115,002448,3,-1.40
11532,Donahue1,IGF_1,129S1/SvImJ,f,104,P667,115,002448,3,1.44
11532,Donahue1,IGF_1,129S1/SvImJ,f,87.6,P668,115,002448,3,-0.40
11532,Donahue1,IGF_1,129S1/SvImJ,f,95.7,P669,115,002448,3,0.51
11532,Donahue1,IGF_1,129S1/SvImJ,f,87.8,P670,115,002448,3,-0.38
11532,Donahue1,IGF_1,129S1/SvImJ,f,92.8,P671,115,002448,3,0.18
11532,Donahue1,IGF_1,129S1/SvImJ,f,85.0,P672,115,002448,3,-0.70
11532,Donahue1,IGF_1,129S1/SvImJ,f,102,P673,115,002448,3,1.22
11532,Donahue1,IGF_1,129S1/SvImJ,f,98.6,P674,115,002448,3,0.83
11532,Donahue1,IGF_1,129S1/SvImJ,f,79.6,P675,115,002448,3,-1.31
11532,Donahue1,IGF_1,129S1/SvImJ,m,120,P677,115,002448,3,1.24
11532,Donahue1,IGF_1,129S1/SvImJ,m,117,P678,115,002448,3,0.89
11532,Donahue1,IGF_1,129S1/SvImJ,m,111,P679,115,002448,3,0.20
11532,Donahue1,IGF_1,129S1/SvImJ,m,119,P680,115,002448,3,1.12
11532,Donahue1,IGF_1,129S1/SvImJ,m,100,P681,115,002448,3,-1.06
11532,Donahue1,IGF_1,129S1/SvImJ,m,95.1,P682,115,002448,3,-1.62
11532,Donahue1,IGF_1,129S1/SvImJ,m,111,P683,115,002448,3,0.20
11532,Donahue1,IGF_1,129S1/SvImJ,m,107,P684,115,002448,3,-0.26
11532,Donahue1,IGF_1,129S1/SvImJ,m,103,P685,115,002448,3,-0.72
11532,Donahue1,IGF_1,129X1/SvJ,f,94.2,P228,115,000691,47,-1.09
11532,Donahue1,IGF_1,129X1/SvJ,f,99.5,P229,115,000691,47,-0.70
11532,Donahue1,IGF_1,129X1/SvJ,f,111,P230,115,000691,47,0.13
11532,Donahue1,IGF_1,129X1/SvJ,f,100,P231,115,000691,47,-0.67
11532,Donahue1,IGF_1,129X1/SvJ,f,142,P232,115,000691,47,2.38
11532,Donahue1,IGF_1,129X1/SvJ,f,105,P233,115,000691,47,-0.30
11532,Donahue1,IGF_1,129X1/SvJ,f,113,P234,115,000691,47,0.28
11532,Donahue1,IGF_1,129X1/SvJ,f,110,P236,115,000691,47,0.06
11532,Donahue1,IGF_1,129X1/SvJ,f,108,P237,115,000691,47,-0.09
11532,Donahue1,IGF_1,129X1/SvJ,m,132,P246,115,000691,47,-0.30
11532,Donahue1,IGF_1,129X1/SvJ,m,127,P245,115,000691,47,-0.85
11532,Donahue1,IGF_1,129X1/SvJ,m,148,P244,115,000691,47,1.45
11532,Donahue1,IGF_1,129X1/SvJ,m,132,P241,115,000691,47,-0.30
11532,Donahue1,IGF_1,A/J,f,83.1,P43,115,000646,4,-1.32
11532,Donahue1,IGF_1,A/J,f,119,P41,115,000646,4,0.72
11532,Donahue1,IGF_1,A/J,f,116,P44,115,000646,4,0.55
11532,Donahue1,IGF_1,A/J,f,91.2,P45,115,000646,4,-0.86
11532,Donahue1,IGF_1,A/J,f,115,P46,115,000646,4,0.49
11532,Donahue1,IGF_1,A/J,f,84.3,P42,115,000646,4,-1.25
11532,Donahue1,IGF_1,A/J,f,130,P47,115,000646,4,1.34
11532,Donahue1,IGF_1,A/J,f,109,P48,115,000646,4,0.15
11532,Donahue1,IGF_1,A/J,f,90.2,P49,115,000646,4,-0.92
11532,Donahue1,IGF_1,A/J,f,126,P50,115,000646,4,1.11
11532,Donahue1,IGF_1,A/J,m,111,P56,115,000646,4,0.70
11532,Donahue1,IGF_1,A/J,m,101,P51,115,000646,4,-0.21
11532,Donahue1,IGF_1,A/J,m,94.2,P52,115,000646,4,-0.82
11532,Donahue1,IGF_1,A/J,m,105,P53,115,000646,4,0.15
11532,Donahue1,IGF_1,A/J,m,102,P54,115,000646,4,-0.12
11532,Donahue1,IGF_1,A/J,m,84.3,P55,115,000646,4,-1.72
11532,Donahue1,IGF_1,A/J,m,119,P57,115,000646,4,1.42
11532,Donahue1,IGF_1,A/J,m,120,P58,115,000646,4,1.51
11532,Donahue1,IGF_1,A/J,m,101,P59,115,000646,4,-0.21
11532,Donahue1,IGF_1,A/J,m,95.5,P60,115,000646,4,-0.70
11532,Donahue1,IGF_1,AKR/J,f,110,P21,115,000648,15,-0.36
11532,Donahue1,IGF_1,AKR/J,f,123,P22,115,000648,15,0.64
11532,Donahue1,IGF_1,AKR/J,f,132,P23,115,000648,15,1.33
11532,Donahue1,IGF_1,AKR/J,f,136,P24,115,000648,15,1.64
11532,Donahue1,IGF_1,AKR/J,f,114,P25,115,000648,15,-0.06
11532,Donahue1,IGF_1,AKR/J,f,96.2,P26,115,000648,15,-1.43
11532,Donahue1,IGF_1,AKR/J,f,101,P27,115,000648,15,-1.06
11532,Donahue1,IGF_1,AKR/J,f,112,P28,115,000648,15,-0.21
11532,Donahue1,IGF_1,AKR/J,f,104,P30,115,000648,15,-0.83
11532,Donahue1,IGF_1,AKR/J,f,119,P29,115,000648,15,0.33
11532,Donahue1,IGF_1,AKR/J,m,98.2,P36,115,000648,15,-0.70
11532,Donahue1,IGF_1,AKR/J,m,107,P32,115,000648,15,0.38
11532,Donahue1,IGF_1,AKR/J,m,114,P39,115,000648,15,1.24
11532,Donahue1,IGF_1,AKR/J,m,96.5,P40,115,000648,15,-0.91
11532,Donahue1,IGF_1,BALB/cJ,f,106,P387,115,000651,5,-0.14
11532,Donahue1,IGF_1,BALB/cJ,f,107,P386,115,000651,5,-0.03
11532,Donahue1,IGF_1,BALB/cJ,f,112,P385,115,000651,5,0.51
11532,Donahue1,IGF_1,BALB/cJ,f,110,P384,115,000651,5,0.29
11532,Donahue1,IGF_1,BALB/cJ,f,99.5,P383,115,000651,5,-0.84
11532,Donahue1,IGF_1,BALB/cJ,f,97.6,P382,115,000651,5,-1.05
11532,Donahue1,IGF_1,BALB/cJ,f,111,P391,115,000651,5,0.40
11532,Donahue1,IGF_1,BALB/cJ,f,99.8,P390,115,000651,5,-0.81
11532,Donahue1,IGF_1,BALB/cJ,f,101,P389,115,000651,5,-0.68
11532,Donahue1,IGF_1,BALB/cJ,f,129,P388,115,000651,5,2.35
11532,Donahue1,IGF_1,BALB/cJ,m,100,P257,115,000651,5,-1.63
11532,Donahue1,IGF_1,BALB/cJ,m,108,P255,115,000651,5,-0.91
11532,Donahue1,IGF_1,BALB/cJ,m,110,P256,115,000651,5,-0.73
11532,Donahue1,IGF_1,BALB/cJ,m,114,P250,115,000651,5,-0.38
11532,Donahue1,IGF_1,BALB/cJ,m,132,P249,115,000651,5,1.23
11532,Donahue1,IGF_1,BALB/cJ,m,132,P248,115,000651,5,1.23
11532,Donahue1,IGF_1,BALB/cJ,m,131,P253,115,000651,5,1.14
11532,Donahue1,IGF_1,BALB/cJ,m,121,P252,115,000651,5,0.25
11532,Donahue1,IGF_1,BALB/cJ,m,122,P254,115,000651,5,0.34
11532,Donahue1,IGF_1,BALB/cJ,m,112,P251,115,000651,5,-0.55
11532,Donahue1,IGF_1,BTBR T<+> Itpr3<tf>/J,f,158,P448,115,002282,1,-0.43
11532,Donahue1,IGF_1,BTBR T<+> Itpr3<tf>/J,f,170,P450,115,002282,1,0.63
11532,Donahue1,IGF_1,BTBR T<+> Itpr3<tf>/J,f,182,P451,115,002282,1,1.70
11532,Donahue1,IGF_1,BTBR T<+> Itpr3<tf>/J,f,158,P452,115,002282,1,-0.43
11532,Donahue1,IGF_1,BTBR T<+> Itpr3<tf>/J,f,148,P454,115,002282,1,-1.32
11532,Donahue1,IGF_1,BTBR T<+> Itpr3<tf>/J,f,152,P455,115,002282,1,-0.97
11532,Donahue1,IGF_1,BTBR T<+> Itpr3<tf>/J,f,155,P456,115,002282,1,-0.70
11532,Donahue1,IGF_1,BTBR T<+> Itpr3<tf>/J,f,172,P449,115,002282,1,0.81
11532,Donahue1,IGF_1,BTBR T<+> Itpr3<tf>/J,f,171,P447,115,002282,1,0.72
11532,Donahue1,IGF_1,BTBR T<+> Itpr3<tf>/J,m,130,P458,115,002282,1,-0.54
11532,Donahue1,IGF_1,BTBR T<+> Itpr3<tf>/J,m,131,P457,115,002282,1,-0.45
11532,Donahue1,IGF_1,BTBR T<+> Itpr3<tf>/J,m,120,P459,115,002282,1,-1.49
11532,Donahue1,IGF_1,BTBR T<+> Itpr3<tf>/J,m,136,P460,115,002282,1,0.03
11532,Donahue1,IGF_1,BTBR T<+> Itpr3<tf>/J,m,151,P461,115,002282,1,1.45
11532,Donahue1,IGF_1,BTBR T<+> Itpr3<tf>/J,m,142,P462,115,002282,1,0.60
11532,Donahue1,IGF_1,BTBR T<+> Itpr3<tf>/J,m,152,P463,115,002282,1,1.55
11532,Donahue1,IGF_1,BTBR T<+> Itpr3<tf>/J,m,140,P464,115,002282,1,0.41
11532,Donahue1,IGF_1,BTBR T<+> Itpr3<tf>/J,m,129,P465,115,002282,1,-0.64
11532,Donahue1,IGF_1,BTBR T<+> Itpr3<tf>/J,m,126,P466,115,002282,1,-0.92
11532,Donahue1,IGF_1,BUB/BnJ,f,108,P356,115,000653,24,-0.08
11532,Donahue1,IGF_1,BUB/BnJ,f,109,P358,115,000653,24,0.02
11532,Donahue1,IGF_1,BUB/BnJ,f,122,P361,115,000653,24,1.31
11532,Donahue1,IGF_1,BUB/BnJ,f,116,P352,115,000653,24,0.71
11532,Donahue1,IGF_1,BUB/BnJ,f,103,P353,115,000653,24,-0.57
11532,Donahue1,IGF_1,BUB/BnJ,f,109,P354,115,000653,24,0.02
11532,Donahue1,IGF_1,BUB/BnJ,f,84.9,P355,115,000653,24,-2.36
11532,Donahue1,IGF_1,BUB/BnJ,f,108,P357,115,000653,24,-0.08
11532,Donahue1,IGF_1,BUB/BnJ,f,110,P359,115,000653,24,0.12
11532,Donahue1,IGF_1,BUB/BnJ,f,118,P360,115,000653,24,0.91
11532,Donahue1,IGF_1,BUB/BnJ,m,134,P350,115,000653,24,1.60
11532,Donahue1,IGF_1,BUB/BnJ,m,94.0,P342,115,000653,24,-0.90
11532,Donahue1,IGF_1,BUB/BnJ,m,104,P343,115,000653,24,-0.27
11532,Donahue1,IGF_1,BUB/BnJ,m,90.3,P344,115,000653,24,-1.13
11532,Donahue1,IGF_1,BUB/BnJ,m,112,P347,115,000653,24,0.23
11532,Donahue1,IGF_1,BUB/BnJ,m,116,P348,115,000653,24,0.48
11532,Donahue1,IGF_1,C3H/HeJ,f,127,P83,115,000659,6,-0.02
11532,Donahue1,IGF_1,C3H/HeJ,f,133,P90,115,000659,6,0.33
11532,Donahue1,IGF_1,C3H/HeJ,f,138,P89,115,000659,6,0.61
11532,Donahue1,IGF_1,C3H/HeJ,f,132,P88,115,000659,6,0.27
11532,Donahue1,IGF_1,C3H/HeJ,f,153,P87,115,000659,6,1.48
11532,Donahue1,IGF_1,C3H/HeJ,f,142,P86,115,000659,6,0.85
11532,Donahue1,IGF_1,C3H/HeJ,f,123,P85,115,000659,6,-0.25
11532,Donahue1,IGF_1,C3H/HeJ,f,97.2,P84,115,000659,6,-1.73
11532,Donahue1,IGF_1,C3H/HeJ,f,100,P81,115,000659,6,-1.57
11532,Donahue1,IGF_1,C3H/HeJ,f,128,P82,115,000659,6,0.04
11532,Donahue1,IGF_1,C3H/HeJ,m,114,P98,115,000659,6,-0.90
11532,Donahue1,IGF_1,C3H/HeJ,m,117,P99,115,000659,6,-0.59
11532,Donahue1,IGF_1,C3H/HeJ,m,130,P100,115,000659,6,0.74
11532,Donahue1,IGF_1,C3H/HeJ,m,131,P91,115,000659,6,0.84
11532,Donahue1,IGF_1,C3H/HeJ,m,123,P92,115,000659,6,0.02
11532,Donahue1,IGF_1,C3H/HeJ,m,110,P93,115,000659,6,-1.31
11532,Donahue1,IGF_1,C3H/HeJ,m,111,P94,115,000659,6,-1.21
11532,Donahue1,IGF_1,C3H/HeJ,m,121,P95,115,000659,6,-0.18
11532,Donahue1,IGF_1,C3H/HeJ,m,135,P96,115,000659,6,1.25
11532,Donahue1,IGF_1,C3H/HeJ,m,136,P97,115,000659,6,1.35
11532,Donahue1,IGF_1,C57BL/6J,f,80.1,P61,115,000664,7,-0.51
11532,Donahue1,IGF_1,C57BL/6J,f,77,P63,115,000664,7,-0.99
11532,Donahue1,IGF_1,C57BL/6J,f,87.1,P64,115,000664,7,0.56
11532,Donahue1,IGF_1,C57BL/6J,f,84.8,P65,115,000664,7,0.21
11532,Donahue1,IGF_1,C57BL/6J,f,76.5,P66,115,000664,7,-1.06
11532,Donahue1,IGF_1,C57BL/6J,f,83.6,P67,115,000664,7,0.02
11532,Donahue1,IGF_1,C57BL/6J,f,74.2,P68,115,000664,7,-1.41
11532,Donahue1,IGF_1,C57BL/6J,f,90.2,P69,115,000664,7,1.03
11532,Donahue1,IGF_1,C57BL/6J,f,86.1,P70,115,000664,7,0.40
11532,Donahue1,IGF_1,C57BL/6J,f,94.9,P62,115,000664,7,1.75
11532,Donahue1,IGF_1,C57BL/6J,m,93.4,P77,115,000664,7,1.57
11532,Donahue1,IGF_1,C57BL/6J,m,87.9,P80,115,000664,7,0.14
11532,Donahue1,IGF_1,C57BL/6J,m,86.9,P79,115,000664,7,-0.12
11532,Donahue1,IGF_1,C57BL/6J,m,83.1,P78,115,000664,7,-1.11
11532,Donahue1,IGF_1,C57BL/6J,m,85.6,P76,115,000664,7,-0.46
11532,Donahue1,IGF_1,C57BL/6J,m,89.6,P75,115,000664,7,0.58
11532,Donahue1,IGF_1,C57BL/6J,m,89.4,P74,115,000664,7,0.53
11532,Donahue1,IGF_1,C57BL/6J,m,86.9,P73,115,000664,7,-0.12
11532,Donahue1,IGF_1,C57BL/6J,m,80.1,P72,115,000664,7,-1.89
11532,Donahue1,IGF_1,C57BL/6J,m,90.9,P71,115,000664,7,0.92
11532,Donahue1,IGF_1,C57L/J,f,123,P376,115,000668,37,0.93
11532,Donahue1,IGF_1,C57L/J,f,109,P380,115,000668,37,-0.42
11532,Donahue1,IGF_1,C57L/J,f,120,P379,115,000668,37,0.64
11532,Donahue1,IGF_1,C57L/J,f,106,P378,115,000668,37,-0.71
11532,Donahue1,IGF_1,C57L/J,f,104,P372,115,000668,37,-0.91
11532,Donahue1,IGF_1,C57L/J,f,112,P373,115,000668,37,-0.13
11532,Donahue1,IGF_1,C57L/J,f,95.9,P374,115,000668,37,-1.69
11532,Donahue1,IGF_1,C57L/J,f,116,P375,115,000668,37,0.25
11532,Donahue1,IGF_1,C57L/J,f,132,P377,115,000668,37,1.80
11532,Donahue1,IGF_1,C57L/J,f,116,P381,115,000668,37,0.25
11532,Donahue1,IGF_1,C57L/J,m,93.3,P364,115,000668,37,-0.09
11532,Donahue1,IGF_1,C57L/J,m,92.8,P365,115,000668,37,-0.12
11532,Donahue1,IGF_1,C57L/J,m,106,P366,115,000668,37,0.71
11532,Donahue1,IGF_1,C57L/J,m,106,P367,115,000668,37,0.71
11532,Donahue1,IGF_1,C57L/J,m,57.3,P368,115,000668,37,-2.35
11532,Donahue1,IGF_1,C57L/J,m,99.5,P370,115,000668,37,0.30
11532,Donahue1,IGF_1,C57L/J,m,103,P371,115,000668,37,0.52
11532,Donahue1,IGF_1,C57L/J,m,99.8,P363,115,000668,37,0.32
11532,Donahue1,IGF_1,C58/J,f,102,P299,115,000669,28,-0.87
11532,Donahue1,IGF_1,C58/J,f,117,P308,115,000669,28,0.58
11532,Donahue1,IGF_1,C58/J,f,116,P307,115,000669,28,0.48
11532,Donahue1,IGF_1,C58/J,f,113,P306,115,000669,28,0.19
11532,Donahue1,IGF_1,C58/J,f,114,P305,115,000669,28,0.29
11532,Donahue1,IGF_1,C58/J,f,134,P304,115,000669,28,2.22
11532,Donahue1,IGF_1,C58/J,f,107,P303,115,000669,28,-0.39
11532,Donahue1,IGF_1,C58/J,f,104,P302,115,000669,28,-0.67
11532,Donahue1,IGF_1,C58/J,f,106,P301,115,000669,28,-0.48
11532,Donahue1,IGF_1,C58/J,f,97.0,P300,115,000669,28,-1.35
11532,Donahue1,IGF_1,C58/J,m,81.4,P297,115,000669,28,-0.37
11532,Donahue1,IGF_1,C58/J,m,88.2,P296,115,000669,28,1.11
11532,Donahue1,IGF_1,C58/J,m,84.6,P295,115,000669,28,0.33
11532,Donahue1,IGF_1,C58/J,m,82.9,P294,115,000669,28,-0.04
11532,Donahue1,IGF_1,C58/J,m,90.4,P293,115,000669,28,1.59
11532,Donahue1,IGF_1,C58/J,m,78.1,P291,115,000669,28,-1.08
11532,Donahue1,IGF_1,C58/J,m,77.8,P290,115,000669,28,-1.15
11532,Donahue1,IGF_1,C58/J,m,78.3,P289,115,000669,28,-1.04
11532,Donahue1,IGF_1,C58/J,m,86.1,P298,115,000669,28,0.65
11532,Donahue1,IGF_1,CAST/EiJ,f,128,P644,115,000928,2,0.60
11532,Donahue1,IGF_1,CAST/EiJ,f,142,P665,115,000928,2,1.62
11532,Donahue1,IGF_1,CAST/EiJ,f,124,P633,115,000928,2,0.31
11532,Donahue1,IGF_1,CAST/EiJ,f,121,P632,115,000928,2,0.09
11532,Donahue1,IGF_1,CAST/EiJ,f,125,P631,115,000928,2,0.38
11532,Donahue1,IGF_1,CAST/EiJ,f,109,P416,115,000928,2,-0.79
11532,Donahue1,IGF_1,CAST/EiJ,f,123,P643,115,000928,2,0.23
11532,Donahue1,IGF_1,CAST/EiJ,f,128,P412,115,000928,2,0.60
11532,Donahue1,IGF_1,CAST/EiJ,f,102,P411,115,000928,2,-1.30
11532,Donahue1,IGF_1,CAST/EiJ,f,95.9,P410,115,000928,2,-1.74
11532,Donahue1,IGF_1,CAST/EiJ,m,136,P415,115,000928,2,-0.15
11532,Donahue1,IGF_1,CAST/EiJ,m,144,P488,115,000928,2,0.44
11532,Donahue1,IGF_1,CAST/EiJ,m,153,P635,115,000928,2,1.10
11532,Donahue1,IGF_1,CAST/EiJ,m,148,P491,115,000928,2,0.73
11532,Donahue1,IGF_1,CAST/EiJ,m,136,P490,115,000928,2,-0.15
11532,Donahue1,IGF_1,CAST/EiJ,m,108,P489,115,000928,2,-2.20
11532,Donahue1,IGF_1,CAST/EiJ,m,143,P413,115,000928,2,0.37
11532,Donahue1,IGF_1,CAST/EiJ,m,136,P487,115,000928,2,-0.15
11532,Donahue1,IGF_1,CZECHII/EiJ,f,79.1,P261,115,001144,43,-0.08
11532,Donahue1,IGF_1,CZECHII/EiJ,f,70.6,P260,115,001144,43,-0.70
11532,Donahue1,IGF_1,CZECHII/EiJ,f,72.3,P259,115,001144,43,-0.57
11532,Donahue1,IGF_1,CZECHII/EiJ,f,105,P276,115,001144,43,1.80
11532,Donahue1,IGF_1,CZECHII/EiJ,f,76.9,P258,115,001144,43,-0.24
11532,Donahue1,IGF_1,CZECHII/EiJ,f,90.2,P271,115,001144,43,0.73
11532,Donahue1,IGF_1,CZECHII/EiJ,f,60.2,P275,115,001144,43,-1.45
11532,Donahue1,IGF_1,CZECHII/EiJ,f,87.2,P266,115,001144,43,0.51
11532,Donahue1,IGF_1,CZECHII/EiJ,m,80.1,P268,115,001144,43,-1.91
11532,Donahue1,IGF_1,CZECHII/EiJ,m,86.9,P278,115,001144,43,-0.36
11532,Donahue1,IGF_1,CZECHII/EiJ,m,88.7,P274,115,001144,43,0.05
11532,Donahue1,IGF_1,CZECHII/EiJ,m,84.9,P273,115,001144,43,-0.81
11532,Donahue1,IGF_1,CZECHII/EiJ,m,90.4,P272,115,001144,43,0.44
11532,Donahue1,IGF_1,CZECHII/EiJ,m,90.2,P270,115,001144,43,0.40
11532,Donahue1,IGF_1,CZECHII/EiJ,m,95.2,P269,115,001144,43,1.54
11532,Donahue1,IGF_1,CZECHII/EiJ,m,87.4,P264,115,001144,43,-0.24
11532,Donahue1,IGF_1,CZECHII/EiJ,m,92.4,P263,115,001144,43,0.90
11532,Donahue1,IGF_1,DBA/2J,f,83.3,P201,115,000671,8,0.04
11532,Donahue1,IGF_1,DBA/2J,f,80.3,P202,115,000671,8,-0.21
11532,Donahue1,IGF_1,DBA/2J,f,96.0,P204,115,000671,8,1.11
11532,Donahue1,IGF_1,DBA/2J,f,100,P203,115,000671,8,1.44
11532,Donahue1,IGF_1,DBA/2J,f,94.9,P207,115,000671,8,1.01
11532,Donahue1,IGF_1,DBA/2J,f,88.1,P205,115,000671,8,0.44
11532,Donahue1,IGF_1,DBA/2J,f,77.0,P206,115,000671,8,-0.49
11532,Donahue1,IGF_1,DBA/2J,f,63.1,P198,115,000671,8,-1.66
11532,Donahue1,IGF_1,DBA/2J,f,73.2,P199,115,000671,8,-0.81
11532,Donahue1,IGF_1,DBA/2J,f,72.5,P200,115,000671,8,-0.87
11532,Donahue1,IGF_1,DBA/2J,m,89.7,P285,115,000671,8,0.12
11532,Donahue1,IGF_1,DBA/2J,m,94.5,P286,115,000671,8,0.58
11532,Donahue1,IGF_1,DBA/2J,m,75.3,P287,115,000671,8,-1.25
11532,Donahue1,IGF_1,DBA/2J,m,80.1,P288,115,000671,8,-0.79
11532,Donahue1,IGF_1,DBA/2J,m,91.9,P279,115,000671,8,0.33
11532,Donahue1,IGF_1,DBA/2J,m,81.6,P280,115,000671,8,-0.65
11532,Donahue1,IGF_1,DBA/2J,m,88.9,P281,115,000671,8,0.05
11532,Donahue1,IGF_1,DBA/2J,m,107,P282,115,000671,8,1.77
11532,Donahue1,IGF_1,DBA/2J,m,75.1,P283,115,000671,8,-1.27
11532,Donahue1,IGF_1,DBA/2J,m,100,P284,115,000671,8,1.10
11532,Donahue1,IGF_1,FVB/NJ,f,93.4,P9,115,001800,9,1.11
11532,Donahue1,IGF_1,FVB/NJ,f,85.1,P7,115,001800,9,-0.09
11532,Donahue1,IGF_1,FVB/NJ,f,94.2,P10,115,001800,9,1.23
11532,Donahue1,IGF_1,FVB/NJ,f,81.8,P1,115,001800,9,-0.57
11532,Donahue1,IGF_1,FVB/NJ,f,85.4,P6,115,001800,9,-0.05
11532,Donahue1,IGF_1,FVB/NJ,f,81.8,P5,115,001800,9,-0.57
11532,Donahue1,IGF_1,FVB/NJ,f,75.3,P4,115,001800,9,-1.52
11532,Donahue1,IGF_1,FVB/NJ,f,86.1,P3,115,001800,9,0.05
11532,Donahue1,IGF_1,FVB/NJ,f,95.9,P2,115,001800,9,1.47
11532,Donahue1,IGF_1,FVB/NJ,f,78.5,P8,115,001800,9,-1.05
11532,Donahue1,IGF_1,FVB/NJ,m,85.4,P19,115,001800,9,-1.03
11532,Donahue1,IGF_1,FVB/NJ,m,85.9,P17,115,001800,9,-0.98
11532,Donahue1,IGF_1,FVB/NJ,m,97.7,P16,115,001800,9,0.28
11532,Donahue1,IGF_1,FVB/NJ,m,93.7,P15,115,001800,9,-0.15
11532,Donahue1,IGF_1,FVB/NJ,m,98.7,P14,115,001800,9,0.38
11532,Donahue1,IGF_1,FVB/NJ,m,105,P11,115,001800,9,1.05
11532,Donahue1,IGF_1,FVB/NJ,m,106,P13,115,001800,9,1.16
11532,Donahue1,IGF_1,FVB/NJ,m,108,P12,115,001800,9,1.37
11532,Donahue1,IGF_1,FVB/NJ,m,88.6,P20,115,001800,9,-0.69
11532,Donahue1,IGF_1,FVB/NJ,m,82.1,P18,115,001800,9,-1.38
11532,Donahue1,IGF_1,JF1/MsJ,f,145,P716,115,003720,121,1.10
11532,Donahue1,IGF_1,JF1/MsJ,f,133,P769,115,003720,121,0.14
11532,Donahue1,IGF_1,JF1/MsJ,f,144,P727,115,003720,121,1.02
11532,Donahue1,IGF_1,JF1/MsJ,f,139,P726,115,003720,121,0.62
11532,Donahue1,IGF_1,JF1/MsJ,f,144,P725,115,003720,121,1.02
11532,Donahue1,IGF_1,JF1/MsJ,f,114,P720,115,003720,121,-1.37
11532,Donahue1,IGF_1,JF1/MsJ,f,115,P719,115,003720,121,-1.29
11532,Donahue1,IGF_1,JF1/MsJ,f,123,P718,115,003720,121,-0.66
11532,Donahue1,IGF_1,JF1/MsJ,f,124,P715,115,003720,121,-0.58
11532,Donahue1,IGF_1,JF1/MsJ,m,111,P729,115,003720,121,-0.86
11532,Donahue1,IGF_1,JF1/MsJ,m,125,P724,115,003720,121,0.54
11532,Donahue1,IGF_1,JF1/MsJ,m,111,P721,115,003720,121,-0.86
11532,Donahue1,IGF_1,JF1/MsJ,m,106,P722,115,003720,121,-1.36
11532,Donahue1,IGF_1,JF1/MsJ,m,126,P731,115,003720,121,0.64
11532,Donahue1,IGF_1,JF1/MsJ,m,133,P732,115,003720,121,1.34
11532,Donahue1,IGF_1,JF1/MsJ,m,111,P733,115,003720,121,-0.86
11532,Donahue1,IGF_1,JF1/MsJ,m,135,P728,115,003720,121,1.54
11532,Donahue1,IGF_1,JF1/MsJ,m,117,P723,115,003720,121,-0.26
11532,Donahue1,IGF_1,JF1/MsJ,m,121,P730,115,003720,121,0.14
11532,Donahue1,IGF_1,MOLF/EiJ,f,106,P118,115,000550,40,0.50
11532,Donahue1,IGF_1,MOLF/EiJ,f,97.7,P166,115,000550,40,-0.41
11532,Donahue1,IGF_1,MOLF/EiJ,f,103,P168,115,000550,40,0.18
11532,Donahue1,IGF_1,MOLF/EiJ,f,108,P169,115,000550,40,0.72
11532,Donahue1,IGF_1,MOLF/EiJ,f,100,P170,115,000550,40,-0.15
11532,Donahue1,IGF_1,MOLF/EiJ,f,102,P172,115,000550,40,0.07
11532,Donahue1,IGF_1,MOLF/EiJ,f,88.9,P173,115,000550,40,-1.37
11532,Donahue1,IGF_1,MOLF/EiJ,f,86.4,P174,115,000550,40,-1.65
11532,Donahue1,IGF_1,MOLF/EiJ,f,104,P175,115,000550,40,0.29
11532,Donahue1,IGF_1,MOLF/EiJ,f,118,P115,115,000550,40,1.82
11532,Donahue1,IGF_1,MOLF/EiJ,m,83.8,P167,115,000550,40,-0.51
11532,Donahue1,IGF_1,MOLF/EiJ,m,112,P119,115,000550,40,0.99
11532,Donahue1,IGF_1,MOLF/EiJ,m,83.1,P171,115,000550,40,-0.54
11532,Donahue1,IGF_1,MOLF/EiJ,m,85.1,P176,115,000550,40,-0.44
11532,Donahue1,IGF_1,MOLF/EiJ,m,58.6,P177,115,000550,40,-1.85
11532,Donahue1,IGF_1,MOLF/EiJ,m,109,P341,115,000550,40,0.83
11532,Donahue1,IGF_1,MOLF/EiJ,m,110,P822,115,000550,40,0.89
11532,Donahue1,IGF_1,MOLF/EiJ,m,105,P823,115,000550,40,0.62
11532,Donahue1,IGF_1,MSM/MsJ,f,51.1,P531,115,003719,120,-2.07
11532,Donahue1,IGF_1,MSM/MsJ,f,100,P688,115,003719,120,0.21
11532,Donahue1,IGF_1,MSM/MsJ,f,94.8,P810,115,003719,120,-0.03
11532,Donahue1,IGF_1,MSM/MsJ,f,88.9,P818,115,003719,120,-0.31
11532,Donahue1,IGF_1,MSM/MsJ,f,107,P819,115,003719,120,0.53
11532,Donahue1,IGF_1,MSM/MsJ,f,127,P820,115,003719,120,1.47
11532,Donahue1,IGF_1,MSM/MsJ,f,92.6,P826,115,003719,120,-0.14
11532,Donahue1,IGF_1,MSM/MsJ,f,103,P530,115,003719,120,0.35
11532,Donahue1,IGF_1,MSM/MsJ,m,108,P811,115,003719,120,-0.17
11532,Donahue1,IGF_1,MSM/MsJ,m,129,P813,115,003719,120,1.60
11532,Donahue1,IGF_1,MSM/MsJ,m,102,P814,115,003719,120,-0.68
11532,Donahue1,IGF_1,MSM/MsJ,m,121,P815,115,003719,120,0.93
11532,Donahue1,IGF_1,MSM/MsJ,m,104,P817,115,003719,120,-0.51
11532,Donahue1,IGF_1,MSM/MsJ,m,94.1,P827,115,003719,120,-1.34
