measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6215,Peters1,LUC,129S1/SvImJ,f,0.8,2448F01,62,002448,3,1.54
6215,Peters1,LUC,129S1/SvImJ,f,0.5,2448F11,62,002448,3,-0.77
6215,Peters1,LUC,129S1/SvImJ,f,0.6,2448F02,62,002448,3,0.00
6215,Peters1,LUC,129S1/SvImJ,f,0.5,2448F03,62,002448,3,-0.77
6215,Peters1,LUC,129S1/SvImJ,f,0.7,2448F04,62,002448,3,0.77
6215,Peters1,LUC,129S1/SvImJ,f,0.8,2448F05,62,002448,3,1.54
6215,Peters1,LUC,129S1/SvImJ,f,0.5,2448F09,62,002448,3,-0.77
6215,Peters1,LUC,129S1/SvImJ,f,0.4,2448F08,62,002448,3,-1.54
6215,Peters1,LUC,129S1/SvImJ,f,0.7,2448F07,62,002448,3,0.77
6215,Peters1,LUC,129S1/SvImJ,f,0.6,2448F06,62,002448,3,0.00
6215,Peters1,LUC,129S1/SvImJ,f,0.6,2448F10,62,002448,3,0.00
6215,Peters1,LUC,129S1/SvImJ,f,0.7,2448F12,62,002448,3,0.77
6215,Peters1,LUC,129S1/SvImJ,f,0.6,2448F13,62,002448,3,0.00
6215,Peters1,LUC,129S1/SvImJ,f,0.4,2448F14,62,002448,3,-1.54
6215,Peters1,LUC,129S1/SvImJ,m,0.5,2448M64,62,002448,3,0.43
6215,Peters1,LUC,129S1/SvImJ,m,0.2,2448M06,62,002448,3,-1.71
6215,Peters1,LUC,129S1/SvImJ,m,0.4,2448M07,62,002448,3,-0.28
6215,Peters1,LUC,129S1/SvImJ,m,0.3,2448M08,62,002448,3,-1.00
6215,Peters1,LUC,129S1/SvImJ,m,0.8,2448M09,62,002448,3,2.56
6215,Peters1,LUC,129S1/SvImJ,m,0.3,2448M10,62,002448,3,-1.00
6215,Peters1,LUC,129S1/SvImJ,m,0.5,2448M60,62,002448,3,0.43
6215,Peters1,LUC,129S1/SvImJ,m,0.4,2448M61,62,002448,3,-0.28
6215,Peters1,LUC,129S1/SvImJ,m,0.4,2448M62,62,002448,3,-0.28
6215,Peters1,LUC,129S1/SvImJ,m,0.4,2448M63,62,002448,3,-0.28
6215,Peters1,LUC,129S1/SvImJ,m,0.4,2448M05,62,002448,3,-0.28
6215,Peters1,LUC,129S1/SvImJ,m,0.5,2448M04,62,002448,3,0.43
6215,Peters1,LUC,129S1/SvImJ,m,0.5,2448M03,62,002448,3,0.43
6215,Peters1,LUC,129S1/SvImJ,m,0.6,2448M02,62,002448,3,1.14
6215,Peters1,LUC,129S1/SvImJ,m,0.4,2448M01,62,002448,3,-0.28
6215,Peters1,LUC,A/J,f,0.7,0646F03,62,000646,4,1.04
6215,Peters1,LUC,A/J,f,0.7,0646F07,62,000646,4,1.04
6215,Peters1,LUC,A/J,f,0.5,0646F10,62,000646,4,-0.56
6215,Peters1,LUC,A/J,f,0.6,0646F08,62,000646,4,0.24
6215,Peters1,LUC,A/J,f,0.3,0646F09,62,000646,4,-2.16
6215,Peters1,LUC,A/J,f,0.6,0646F02,62,000646,4,0.24
6215,Peters1,LUC,A/J,f,0.5,0646F01,62,000646,4,-0.56
6215,Peters1,LUC,A/J,f,0.7,0646F04,62,000646,4,1.04
6215,Peters1,LUC,A/J,f,0.5,0646F05,62,000646,4,-0.56
6215,Peters1,LUC,A/J,f,0.6,0646F06,62,000646,4,0.24
6215,Peters1,LUC,A/J,m,0.5,0646M47,62,000646,4,0.95
6215,Peters1,LUC,A/J,m,0.4,0646M49,62,000646,4,0.00
6215,Peters1,LUC,A/J,m,0.2,0646M42,62,000646,4,-1.90
6215,Peters1,LUC,A/J,m,0.3,0646M43,62,000646,4,-0.95
6215,Peters1,LUC,A/J,m,0.4,0646M44,62,000646,4,0.00
6215,Peters1,LUC,A/J,m,0.5,0646M45,62,000646,4,0.95
6215,Peters1,LUC,A/J,m,0.5,0646M48,62,000646,4,0.95
6215,Peters1,LUC,A/J,m,0.5,0646M40,62,000646,4,0.95
6215,Peters1,LUC,A/J,m,0.3,0646M41,62,000646,4,-0.95
6215,Peters1,LUC,A/J,m,0.4,0646M46,62,000646,4,0.00
6215,Peters1,LUC,AKR/J,f,0.9,0648F06,62,000648,15,-0.67
6215,Peters1,LUC,AKR/J,f,1.1,0648F05,62,000648,15,-0.36
6215,Peters1,LUC,AKR/J,f,1.3,0648F04,62,000648,15,-0.05
6215,Peters1,LUC,AKR/J,f,0.8,0648F03,62,000648,15,-0.82
6215,Peters1,LUC,AKR/J,f,2.2,0648F10,62,000648,15,1.35
6215,Peters1,LUC,AKR/J,f,2.7,0648F09,62,000648,15,2.13
6215,Peters1,LUC,AKR/J,f,0.6,0648F08,62,000648,15,-1.14
6215,Peters1,LUC,AKR/J,f,1.2,0648F07,62,000648,15,-0.20
6215,Peters1,LUC,AKR/J,f,1.3,0648F02,62,000648,15,-0.05
6215,Peters1,LUC,AKR/J,f,1.2,0648F01,62,000648,15,-0.20
6215,Peters1,LUC,AKR/J,m,0.5,0648M13,62,000648,15,-0.80
6215,Peters1,LUC,AKR/J,m,0.4,0648M12,62,000648,15,-1.41
6215,Peters1,LUC,AKR/J,m,0.4,0648M11,62,000648,15,-1.41
6215,Peters1,LUC,AKR/J,m,0.6,0648M09,62,000648,15,-0.20
6215,Peters1,LUC,AKR/J,m,0.8,0648M07,62,000648,15,1.01
6215,Peters1,LUC,AKR/J,m,0.7,0648M05,62,000648,15,0.40
6215,Peters1,LUC,AKR/J,m,0.8,0648M04,62,000648,15,1.01
6215,Peters1,LUC,AKR/J,m,0.7,0648M03,62,000648,15,0.40
6215,Peters1,LUC,AKR/J,m,0.8,0648M02,62,000648,15,1.01
6215,Peters1,LUC,BALB/cByJ,f,0.5,1026F42,62,001026,50,-0.63
6215,Peters1,LUC,BALB/cByJ,f,0.7,1026F43,62,001026,50,0.72
6215,Peters1,LUC,BALB/cByJ,f,0.6,1026F39,62,001026,50,0.04
6215,Peters1,LUC,BALB/cByJ,f,0.8,1026F38,62,001026,50,1.39
6215,Peters1,LUC,BALB/cByJ,f,0.7,1026F30,62,001026,50,0.72
6215,Peters1,LUC,BALB/cByJ,f,0.4,1026F03,62,001026,50,-1.30
6215,Peters1,LUC,BALB/cByJ,f,0.7,1026F37,62,001026,50,0.72
6215,Peters1,LUC,BALB/cByJ,f,0.4,1026F40,62,001026,50,-1.30
6215,Peters1,LUC,BALB/cByJ,f,0.6,1026F36,62,001026,50,0.04
6215,Peters1,LUC,BALB/cByJ,f,0.6,1026F35,62,001026,50,0.04
6215,Peters1,LUC,BALB/cByJ,f,0.5,1026F34,62,001026,50,-0.63
6215,Peters1,LUC,BALB/cByJ,f,0.3,1026F33,62,001026,50,-1.97
6215,Peters1,LUC,BALB/cByJ,f,0.8,1026F32,62,001026,50,1.39
6215,Peters1,LUC,BALB/cByJ,f,0.6,1026F31,62,001026,50,0.04
6215,Peters1,LUC,BALB/cByJ,f,0.7,1026F41,62,001026,50,0.72
6215,Peters1,LUC,BALB/cByJ,m,0.4,1026M30,62,001026,50,-0.48
6215,Peters1,LUC,BALB/cByJ,m,0.6,1026M59,62,001026,50,1.07
6215,Peters1,LUC,BALB/cByJ,m,0.5,1026M58,62,001026,50,0.29
6215,Peters1,LUC,BALB/cByJ,m,0.3,1026M57,62,001026,50,-1.25
6215,Peters1,LUC,BALB/cByJ,m,0.6,1026M56,62,001026,50,1.07
6215,Peters1,LUC,BALB/cByJ,m,0.6,1026M55,62,001026,50,1.07
6215,Peters1,LUC,BALB/cByJ,m,0.8,1026M54,62,001026,50,2.61
6215,Peters1,LUC,BALB/cByJ,m,0.7,1026M53,62,001026,50,1.84
6215,Peters1,LUC,BALB/cByJ,m,0.4,1026M52,62,001026,50,-0.48
6215,Peters1,LUC,BALB/cByJ,m,0.4,1026M51,62,001026,50,-0.48
6215,Peters1,LUC,BALB/cByJ,m,0.4,1026M50,62,001026,50,-0.48
6215,Peters1,LUC,BALB/cByJ,m,0.5,1026M46,62,001026,50,0.29
6215,Peters1,LUC,BALB/cByJ,m,0.6,1026M45,62,001026,50,1.07
6215,Peters1,LUC,BALB/cByJ,m,0.5,1026M44,62,001026,50,0.29
6215,Peters1,LUC,BALB/cByJ,m,0.5,1026M43,62,001026,50,0.29
6215,Peters1,LUC,BALB/cByJ,m,0.4,1026M39,62,001026,50,-0.48
6215,Peters1,LUC,BALB/cByJ,m,0.3,1026M38,62,001026,50,-1.25
6215,Peters1,LUC,BALB/cByJ,m,0.3,1026M37,62,001026,50,-1.25
6215,Peters1,LUC,BALB/cByJ,m,0.4,1026M36,62,001026,50,-0.48
6215,Peters1,LUC,BALB/cByJ,m,0.2,1026M35,62,001026,50,-2.03
6215,Peters1,LUC,BALB/cByJ,m,0.5,1026M34,62,001026,50,0.29
6215,Peters1,LUC,BALB/cByJ,m,0.5,1026M33,62,001026,50,0.29
6215,Peters1,LUC,BALB/cByJ,m,0.5,1026M32,62,001026,50,0.29
6215,Peters1,LUC,BALB/cByJ,m,0.5,1026M31,62,001026,50,0.29
6215,Peters1,LUC,BALB/cByJ,m,0.3,1026M05,62,001026,50,-1.25
6215,Peters1,LUC,BALB/cByJ,m,0.4,1026M04,62,001026,50,-0.48
6215,Peters1,LUC,BALB/cByJ,m,0.5,1026M03,62,001026,50,0.29
6215,Peters1,LUC,BALB/cByJ,m,0.4,1026M02,62,001026,50,-0.48
6215,Peters1,LUC,BALB/cByJ,m,0.4,1026M01,62,001026,50,-0.48
6215,Peters1,LUC,BALB/cJ,f,0.4,0651F11,62,000651,5,-0.63
6215,Peters1,LUC,BALB/cJ,f,0.5,0651F04,62,000651,5,-0.17
6215,Peters1,LUC,BALB/cJ,f,0.2,0651F12,62,000651,5,-1.56
6215,Peters1,LUC,BALB/cJ,f,0.6,0651F06,62,000651,5,0.29
6215,Peters1,LUC,BALB/cJ,f,0.7,0651F07,62,000651,5,0.76
6215,Peters1,LUC,BALB/cJ,f,1,0651F01,62,000651,5,2.15
6215,Peters1,LUC,BALB/cJ,f,0.5,0651F02,62,000651,5,-0.17
6215,Peters1,LUC,BALB/cJ,f,0.5,0651F03,62,000651,5,-0.17
6215,Peters1,LUC,BALB/cJ,f,0.5,0651F08,62,000651,5,-0.17
6215,Peters1,LUC,BALB/cJ,f,0.3,0651F09,62,000651,5,-1.10
6215,Peters1,LUC,BALB/cJ,f,0.7,0651F10,62,000651,5,0.76
6215,Peters1,LUC,BALB/cJ,m,0.3,0651M07,62,000651,5,-0.35
6215,Peters1,LUC,BALB/cJ,m,0.4,0651M09,62,000651,5,0.53
6215,Peters1,LUC,BALB/cJ,m,0.2,0651M10,62,000651,5,-1.23
6215,Peters1,LUC,BALB/cJ,m,0.3,0651M06,62,000651,5,-0.35
6215,Peters1,LUC,BALB/cJ,m,0.5,0651M08,62,000651,5,1.40
6215,Peters1,LUC,BTBR T<+> Itpr3<tf>/J,f,0.6,2282F04,62,002282,1,-1.26
6215,Peters1,LUC,BTBR T<+> Itpr3<tf>/J,f,0.9,2282F10,62,002282,1,0.16
6215,Peters1,LUC,BTBR T<+> Itpr3<tf>/J,f,0.6,2282F09,62,002282,1,-1.26
6215,Peters1,LUC,BTBR T<+> Itpr3<tf>/J,f,0.7,2282F07,62,002282,1,-0.79
6215,Peters1,LUC,BTBR T<+> Itpr3<tf>/J,f,1.2,2282F06,62,002282,1,1.57
6215,Peters1,LUC,BTBR T<+> Itpr3<tf>/J,f,0.8,2282F05,62,002282,1,-0.31
6215,Peters1,LUC,BTBR T<+> Itpr3<tf>/J,f,1.1,2282F03,62,002282,1,1.10
6215,Peters1,LUC,BTBR T<+> Itpr3<tf>/J,f,1,2282F02,62,002282,1,0.63
6215,Peters1,LUC,BTBR T<+> Itpr3<tf>/J,f,0.9,2282F01,62,002282,1,0.16
6215,Peters1,LUC,BTBR T<+> Itpr3<tf>/J,m,1.2,2282M09,62,002282,1,-0.57
6215,Peters1,LUC,BTBR T<+> Itpr3<tf>/J,m,1.1,2282M08,62,002282,1,-0.75
6215,Peters1,LUC,BTBR T<+> Itpr3<tf>/J,m,1.3,2282M07,62,002282,1,-0.38
6215,Peters1,LUC,BTBR T<+> Itpr3<tf>/J,m,0.9,2282M06,62,002282,1,-1.12
6215,Peters1,LUC,BTBR T<+> Itpr3<tf>/J,m,1.8,2282M05,62,002282,1,0.53
6215,Peters1,LUC,BTBR T<+> Itpr3<tf>/J,m,1.5,2282M04,62,002282,1,-0.02
6215,Peters1,LUC,BTBR T<+> Itpr3<tf>/J,m,1.6,2282M03,62,002282,1,0.16
6215,Peters1,LUC,BTBR T<+> Itpr3<tf>/J,m,1.8,2282M02,62,002282,1,0.53
6215,Peters1,LUC,BTBR T<+> Itpr3<tf>/J,m,2.8,2282M01,62,002282,1,2.36
6215,Peters1,LUC,BTBR T<+> Itpr3<tf>/J,m,1.1,2282M10,62,002282,1,-0.75
6215,Peters1,LUC,BUB/BnJ,f,0.5,0653F03,62,000653,24,-0.41
6215,Peters1,LUC,BUB/BnJ,f,0.4,0653F02,62,000653,24,-0.60
6215,Peters1,LUC,BUB/BnJ,f,0.5,0653F01,62,000653,24,-0.41
6215,Peters1,LUC,BUB/BnJ,f,0.7,0653F05,62,000653,24,-0.03
6215,Peters1,LUC,BUB/BnJ,f,0.5,0653F04,62,000653,24,-0.41
6215,Peters1,LUC,BUB/BnJ,f,0.7,0653F06,62,000653,24,-0.03
6215,Peters1,LUC,BUB/BnJ,f,1.5,0653F07,62,000653,24,1.51
6215,Peters1,LUC,BUB/BnJ,f,0.5,0653F08,62,000653,24,-0.41
6215,Peters1,LUC,BUB/BnJ,f,0.6,0653F14,62,000653,24,-0.22
6215,Peters1,LUC,BUB/BnJ,f,2.2,0653F13,62,000653,24,2.85
6215,Peters1,LUC,BUB/BnJ,f,0.4,0653F15,62,000653,24,-0.60
6215,Peters1,LUC,BUB/BnJ,f,0.5,0653F09,62,000653,24,-0.41
6215,Peters1,LUC,BUB/BnJ,f,0.2,0653F10,62,000653,24,-0.99
6215,Peters1,LUC,BUB/BnJ,f,0.8,0653F12,62,000653,24,0.16
6215,Peters1,LUC,BUB/BnJ,m,1.3,0653M09,62,000653,24,1.29
6215,Peters1,LUC,BUB/BnJ,m,1,0653M12,62,000653,24,0.30
6215,Peters1,LUC,BUB/BnJ,m,1,0653M11,62,000653,24,0.30
6215,Peters1,LUC,BUB/BnJ,m,0.6,0653M08,62,000653,24,-1.02
6215,Peters1,LUC,BUB/BnJ,m,0.8,0653M07,62,000653,24,-0.36
6215,Peters1,LUC,BUB/BnJ,m,0.8,0653M05,62,000653,24,-0.36
6215,Peters1,LUC,BUB/BnJ,m,0.6,0653M04,62,000653,24,-1.02
6215,Peters1,LUC,BUB/BnJ,m,0.9,0653M03,62,000653,24,-0.03
6215,Peters1,LUC,BUB/BnJ,m,1.5,0653M02,62,000653,24,1.94
6215,Peters1,LUC,BUB/BnJ,m,0.6,0653M01,62,000653,24,-1.02
6215,Peters1,LUC,C3H/HeJ,f,0.5,0659F05,62,000659,6,-0.18
6215,Peters1,LUC,C3H/HeJ,f,0.5,0659F06,62,000659,6,-0.18
6215,Peters1,LUC,C3H/HeJ,f,0.6,0659F07,62,000659,6,1.59
6215,Peters1,LUC,C3H/HeJ,f,0.5,0659F10,62,000659,6,-0.18
6215,Peters1,LUC,C3H/HeJ,f,0.4,0659F08,62,000659,6,-1.94
6215,Peters1,LUC,C3H/HeJ,f,0.5,0659F09,62,000659,6,-0.18
6215,Peters1,LUC,C3H/HeJ,f,0.5,0659F02,62,000659,6,-0.18
6215,Peters1,LUC,C3H/HeJ,f,0.5,0659F01,62,000659,6,-0.18
6215,Peters1,LUC,C3H/HeJ,f,0.6,0659F03,62,000659,6,1.59
6215,Peters1,LUC,C3H/HeJ,f,0.5,0659F04,62,000659,6,-0.18
6215,Peters1,LUC,C3H/HeJ,m,0.3,0659M03,62,000659,6,-0.56
6215,Peters1,LUC,C3H/HeJ,m,0.4,0659M04,62,000659,6,0.37
6215,Peters1,LUC,C3H/HeJ,m,0.5,0659M05,62,000659,6,1.30
6215,Peters1,LUC,C3H/HeJ,m,0.3,0659M07,62,000659,6,-0.56
6215,Peters1,LUC,C3H/HeJ,m,0.4,0659M08,62,000659,6,0.37
6215,Peters1,LUC,C3H/HeJ,m,0.4,0659M09,62,000659,6,0.37
6215,Peters1,LUC,C3H/HeJ,m,0.4,0659M10,62,000659,6,0.37
6215,Peters1,LUC,C3H/HeJ,m,0.2,0659M06,62,000659,6,-1.49
6215,Peters1,LUC,C3H/HeJ,m,0.2,0659M01,62,000659,6,-1.49
6215,Peters1,LUC,C3H/HeJ,m,0.5,0659M02,62,000659,6,1.30
6215,Peters1,LUC,C57BL/10J,f,0.8,0665F30,62,000665,38,-0.47
6215,Peters1,LUC,C57BL/10J,f,0.8,0665F22,62,000665,38,-0.47
6215,Peters1,LUC,C57BL/10J,f,0.9,0665F31,62,000665,38,-0.29
6215,Peters1,LUC,C57BL/10J,f,0.8,0665F32,62,000665,38,-0.47
6215,Peters1,LUC,C57BL/10J,f,0.7,0665F33,62,000665,38,-0.65
6215,Peters1,LUC,C57BL/10J,f,0.4,0665F42,62,000665,38,-1.18
6215,Peters1,LUC,C57BL/10J,f,0.7,0665F43,62,000665,38,-0.65
6215,Peters1,LUC,C57BL/10J,f,0.8,0665F44,62,000665,38,-0.47
6215,Peters1,LUC,C57BL/10J,f,0.9,0665F45,62,000665,38,-0.29
6215,Peters1,LUC,C57BL/10J,f,0.9,0665F46,62,000665,38,-0.29
6215,Peters1,LUC,C57BL/10J,f,1.1,0665F47,62,000665,38,0.06
6215,Peters1,LUC,C57BL/10J,f,0.7,0665F48,62,000665,38,-0.65
6215,Peters1,LUC,C57BL/10J,f,0.6,0665F49,62,000665,38,-0.82
6215,Peters1,LUC,C57BL/10J,f,1.2,0665F01,62,000665,38,0.24
6215,Peters1,LUC,C57BL/10J,f,2,0665F05,62,000665,38,1.65
6215,Peters1,LUC,C57BL/10J,f,1.7,0665F07,62,000665,38,1.12
6215,Peters1,LUC,C57BL/10J,f,2.4,0665F09,62,000665,38,2.35
6215,Peters1,LUC,C57BL/10J,f,2,0665F11,62,000665,38,1.65
6215,Peters1,LUC,C57BL/10J,f,1.8,0665F12,62,000665,38,1.29
6215,Peters1,LUC,C57BL/10J,f,0.8,0665F13,62,000665,38,-0.47
6215,Peters1,LUC,C57BL/10J,f,0.4,0665F21,62,000665,38,-1.18
6215,Peters1,LUC,C57BL/10J,m,1.2,0665M06,62,000665,38,1.14
6215,Peters1,LUC,C57BL/10J,m,0.8,0665M64,62,000665,38,-0.26
6215,Peters1,LUC,C57BL/10J,m,0.4,0665M63,62,000665,38,-1.65
6215,Peters1,LUC,C57BL/10J,m,0.6,0665M62,62,000665,38,-0.95
6215,Peters1,LUC,C57BL/10J,m,0.7,0665M61,62,000665,38,-0.60
6215,Peters1,LUC,C57BL/10J,m,0.5,0665M60,62,000665,38,-1.30
6215,Peters1,LUC,C57BL/10J,m,1.1,0665M10,62,000665,38,0.79
6215,Peters1,LUC,C57BL/10J,m,1.2,0665M09,62,000665,38,1.14
6215,Peters1,LUC,C57BL/10J,m,0.8,0665M08,62,000665,38,-0.26
6215,Peters1,LUC,C57BL/10J,m,0.9,0665M07,62,000665,38,0.09
6215,Peters1,LUC,C57BL/10J,m,1,0665M05,62,000665,38,0.44
6215,Peters1,LUC,C57BL/10J,m,1.3,0665M04,62,000665,38,1.49
6215,Peters1,LUC,C57BL/10J,m,0.5,0665M03,62,000665,38,-1.30
6215,Peters1,LUC,C57BL/10J,m,1,0665M02,62,000665,38,0.44
6215,Peters1,LUC,C57BL/10J,m,1.1,0665M01,62,000665,38,0.79
6215,Peters1,LUC,C57BL/6J,f,0.5,0664F04,62,000664,7,-0.47
6215,Peters1,LUC,C57BL/6J,f,0.8,0664F05,62,000664,7,0.93
6215,Peters1,LUC,C57BL/6J,f,0.4,0664F06,62,000664,7,-0.93
6215,Peters1,LUC,C57BL/6J,f,0.8,0664F07,62,000664,7,0.93
6215,Peters1,LUC,C57BL/6J,f,0.3,0664F08,62,000664,7,-1.40
6215,Peters1,LUC,C57BL/6J,f,0.3,0664F09,62,000664,7,-1.40
6215,Peters1,LUC,C57BL/6J,f,0.8,0664F10,62,000664,7,0.93
6215,Peters1,LUC,C57BL/6J,f,0.6,0664F11,62,000664,7,0.00
6215,Peters1,LUC,C57BL/6J,f,0.5,0664F01,62,000664,7,-0.47
6215,Peters1,LUC,C57BL/6J,f,0.7,0664F02,62,000664,7,0.47
6215,Peters1,LUC,C57BL/6J,f,0.9,0664F03,62,000664,7,1.40
6215,Peters1,LUC,C57BL/6J,m,1.1,0664M02,62,000664,7,-0.46
6215,Peters1,LUC,C57BL/6J,m,1.1,0664M09,62,000664,7,-0.46
6215,Peters1,LUC,C57BL/6J,m,2.8,0664M08,62,000664,7,1.73
6215,Peters1,LUC,C57BL/6J,m,2.9,0664M07,62,000664,7,1.86
6215,Peters1,LUC,C57BL/6J,m,1.9,0664M06,62,000664,7,0.57
6215,Peters1,LUC,C57BL/6J,m,1.6,0664M05,62,000664,7,0.19
6215,Peters1,LUC,C57BL/6J,m,1,0664M04,62,000664,7,-0.58
6215,Peters1,LUC,C57BL/6J,m,0.9,0664M03,62,000664,7,-0.71
6215,Peters1,LUC,C57BL/6J,m,0.5,0644M01,62,000664,7,-1.23
6215,Peters1,LUC,C57BL/6J,m,1,0664M01,62,000664,7,-0.58
6215,Peters1,LUC,C57BL/6J,m,1.2,0664M10,62,000664,7,-0.33
6215,Peters1,LUC,C57BLKS/J,f,0.8,0662F01,62,000662,35,-0.36
6215,Peters1,LUC,C57BLKS/J,f,0.9,0662F10,62,000662,35,-0.03
6215,Peters1,LUC,C57BLKS/J,f,1.7,0662F09,62,000662,35,2.60
6215,Peters1,LUC,C57BLKS/J,f,1,0662F08,62,000662,35,0.30
6215,Peters1,LUC,C57BLKS/J,f,1,0662F07,62,000662,35,0.30
6215,Peters1,LUC,C57BLKS/J,f,0.8,0662F06,62,000662,35,-0.36
6215,Peters1,LUC,C57BLKS/J,f,0.8,0662F05,62,000662,35,-0.36
6215,Peters1,LUC,C57BLKS/J,f,0.6,0662F04,62,000662,35,-1.02
6215,Peters1,LUC,C57BLKS/J,f,0.8,0662F03,62,000662,35,-0.36
6215,Peters1,LUC,C57BLKS/J,f,0.7,0662F02,62,000662,35,-0.69
6215,Peters1,LUC,C57BLKS/J,m,1,0662M03,62,000662,35,0.49
6215,Peters1,LUC,C57BLKS/J,m,0.6,0662M08,62,000662,35,-1.01
6215,Peters1,LUC,C57BLKS/J,m,0.5,0662M07,62,000662,35,-1.39
6215,Peters1,LUC,C57BLKS/J,m,0.9,0662M05,62,000662,35,0.11
6215,Peters1,LUC,C57BLKS/J,m,0.8,0662M16,62,000662,35,-0.26
6215,Peters1,LUC,C57BLKS/J,m,1.1,0662M04,62,000662,35,0.86
6215,Peters1,LUC,C57BLKS/J,m,0.7,0662M10,62,000662,35,-0.64
6215,Peters1,LUC,C57BLKS/J,m,0.7,0662M09,62,000662,35,-0.64
6215,Peters1,LUC,C57BLKS/J,m,1,0662M01,62,000662,35,0.49
6215,Peters1,LUC,C57BLKS/J,m,1.4,0662M02,62,000662,35,1.99
6215,Peters1,LUC,C57BR/cdJ,f,1,0667F05,62,000667,32,0.36
6215,Peters1,LUC,C57BR/cdJ,f,0.9,0667F12,62,000667,32,0.03
6215,Peters1,LUC,C57BR/cdJ,f,0.7,0667F13,62,000667,32,-0.62
6215,Peters1,LUC,C57BR/cdJ,f,0.6,0667F02,62,000667,32,-0.94
6215,Peters1,LUC,C57BR/cdJ,f,0.8,0667F03,62,000667,32,-0.29
6215,Peters1,LUC,C57BR/cdJ,f,0.8,0667F04,62,000667,32,-0.29
6215,Peters1,LUC,C57BR/cdJ,f,0.9,0667F06,62,000667,32,0.03
6215,Peters1,LUC,C57BR/cdJ,f,0.5,0667F08,62,000667,32,-1.27
6215,Peters1,LUC,C57BR/cdJ,f,1.1,0667F10,62,000667,32,0.68
6215,Peters1,LUC,C57BR/cdJ,f,1.6,0667F11,62,000667,32,2.31
6215,Peters1,LUC,C57BR/cdJ,m,0.8,0667M12,62,000667,32,-0.80
6215,Peters1,LUC,C57BR/cdJ,m,0.6,0667M10,62,000667,32,-1.53
6215,Peters1,LUC,C57BR/cdJ,m,0.9,0667M08,62,000667,32,-0.43
6215,Peters1,LUC,C57BR/cdJ,m,0.7,0667M07,62,000667,32,-1.16
6215,Peters1,LUC,C57BR/cdJ,m,1.2,0667M06,62,000667,32,0.67
6215,Peters1,LUC,C57BR/cdJ,m,1,0667M05,62,000667,32,-0.06
6215,Peters1,LUC,C57BR/cdJ,m,1.4,0667M01,62,000667,32,1.41
6215,Peters1,LUC,C57BR/cdJ,m,1.5,0667M02,62,000667,32,1.77
6215,Peters1,LUC,C57BR/cdJ,m,1.1,0667M03,62,000667,32,0.31
6215,Peters1,LUC,C57BR/cdJ,m,1.2,0667M04,62,000667,32,0.67
6215,Peters1,LUC,C57BR/cdJ,m,0.9,0667M13,62,000667,32,-0.43
6215,Peters1,LUC,C57BR/cdJ,m,0.9,0667M11,62,000667,32,-0.43
6215,Peters1,LUC,C57L/J,f,1.1,0668F08,62,000668,37,1.08
6215,Peters1,LUC,C57L/J,f,0.6,0668F09,62,000668,37,-0.39
6215,Peters1,LUC,C57L/J,f,0.8,0668F13,62,000668,37,0.20
6215,Peters1,LUC,C57L/J,f,0.8,0668F07,62,000668,37,0.20
6215,Peters1,LUC,C57L/J,f,0.2,0668F06,62,000668,37,-1.57
6215,Peters1,LUC,C57L/J,f,0.6,0668F05,62,000668,37,-0.39
6215,Peters1,LUC,C57L/J,f,0.5,0668F01,62,000668,37,-0.69
6215,Peters1,LUC,C57L/J,f,1.1,0668F02,62,000668,37,1.08
6215,Peters1,LUC,C57L/J,f,0.4,0668F03,62,000668,37,-0.98
6215,Peters1,LUC,C57L/J,f,1.3,0668F15,62,000668,37,1.67
6215,Peters1,LUC,C57L/J,f,1,0668F14,62,000668,37,0.79
6215,Peters1,LUC,C57L/J,f,0.4,0668F04,62,000668,37,-0.98
6215,Peters1,LUC,C57L/J,m,0.7,0668M02,62,000668,37,0.85
6215,Peters1,LUC,C57L/J,m,0.4,0668M64,62,000668,37,-1.17
6215,Peters1,LUC,C57L/J,m,0.4,0668M63,62,000668,37,-1.17
6215,Peters1,LUC,C57L/J,m,0.4,0668M62,62,000668,37,-1.17
6215,Peters1,LUC,C57L/J,m,0.4,0668M61,62,000668,37,-1.17
6215,Peters1,LUC,C57L/J,m,0.4,0668M60,62,000668,37,-1.17
6215,Peters1,LUC,C57L/J,m,0.8,0668M11,62,000668,37,1.52
6215,Peters1,LUC,C57L/J,m,0.7,0668M10,62,000668,37,0.85
6215,Peters1,LUC,C57L/J,m,0.8,0668M09,62,000668,37,1.52
6215,Peters1,LUC,C57L/J,m,0.6,0668M08,62,000668,37,0.18
6215,Peters1,LUC,C57L/J,m,0.7,0668M07,62,000668,37,0.85
6215,Peters1,LUC,C57L/J,m,0.6,0668M06,62,000668,37,0.18
6215,Peters1,LUC,C57L/J,m,0.6,0668M04,62,000668,37,0.18
6215,Peters1,LUC,C57L/J,m,0.5,0668M03,62,000668,37,-0.49
6215,Peters1,LUC,C57L/J,m,0.6,0668M01,62,000668,37,0.18
6215,Peters1,LUC,C58/J,f,1.5,0669F01,62,000669,28,1.81
6215,Peters1,LUC,C58/J,f,1.3,0669F02,62,000669,28,1.04
6215,Peters1,LUC,C58/J,f,1,0669F03,62,000669,28,-0.10
6215,Peters1,LUC,C58/J,f,0.7,0669F04,62,000669,28,-1.25
6215,Peters1,LUC,C58/J,f,1.1,0669F05,62,000669,28,0.28
