measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36406,Bopp1,luciferase_lungs,129S1/SvImJ,f,38.42,F2:3f,364,002448,3,0.71
36406,Bopp1,luciferase_lungs,129S1/SvImJ,f,33.19,F1:3f,364,002448,3,-0.71
36406,Bopp1,luciferase_lungs,129S1/SvImJ,m,49.37,M1:3m,364,002448,3,-0.71
36406,Bopp1,luciferase_lungs,129S1/SvImJ,m,63.03,M2:3m,364,002448,3,0.71
36406,Bopp1,luciferase_lungs,A/J,f,71.85,F4:4f,364,000646,4,0.71
36406,Bopp1,luciferase_lungs,A/J,f,68.32,F3:4f,364,000646,4,-0.71
36406,Bopp1,luciferase_lungs,A/J,m,63.16,M3:4m,364,000646,4,0.71
36406,Bopp1,luciferase_lungs,A/J,m,37.84,M2:4m,364,000646,4,-0.71
36406,Bopp1,luciferase_lungs,AKR/J,f,58.96,F2:15f,364,000648,15,1.04
36406,Bopp1,luciferase_lungs,AKR/J,f,30.44,F4:15f,364,000648,15,-1.31
36406,Bopp1,luciferase_lungs,AKR/J,f,44.44,F1:15f,364,000648,15,-0.15
36406,Bopp1,luciferase_lungs,AKR/J,f,51.37,F3:15f,364,000648,15,0.42
36406,Bopp1,luciferase_lungs,AKR/J,m,40.19,M1:15m,364,000648,15,0.39
36406,Bopp1,luciferase_lungs,AKR/J,m,40.81,M4:15m,364,000648,15,0.74
36406,Bopp1,luciferase_lungs,AKR/J,m,37.48,M3:15m,364,000648,15,-1.14
36406,Bopp1,luciferase_lungs,BTBR T<+> Itpr3<tf>/J,f,82.34,F2:1f,364,002282,1,0.71
36406,Bopp1,luciferase_lungs,BTBR T<+> Itpr3<tf>/J,f,63.28,F1:1f,364,002282,1,-0.71
36406,Bopp1,luciferase_lungs,BTBR T<+> Itpr3<tf>/J,m,68.34,M1:1m,364,002282,1,-0.71
36406,Bopp1,luciferase_lungs,BTBR T<+> Itpr3<tf>/J,m,72.39,M4:1m,364,002282,1,0.71
36406,Bopp1,luciferase_lungs,BUB/BnJ,f,63.11,F3:24f,364,000653,24,0.71
36406,Bopp1,luciferase_lungs,BUB/BnJ,f,60.29,F4:24f,364,000653,24,-0.71
36406,Bopp1,luciferase_lungs,BUB/BnJ,m,66.02,M4:24m,364,000653,24,0.71
36406,Bopp1,luciferase_lungs,BUB/BnJ,m,58.48,M3:24m,364,000653,24,-0.71
36406,Bopp1,luciferase_lungs,C3H/HeJ,f,45.77,F2:6f,364,000659,6,0.71
36406,Bopp1,luciferase_lungs,C3H/HeJ,f,43.29,F3:6f,364,000659,6,-0.71
36406,Bopp1,luciferase_lungs,C3H/HeJ,m,51.64,M4:6m,364,000659,6,0.71
36406,Bopp1,luciferase_lungs,C3H/HeJ,m,37.78,M1:6m,364,000659,6,-0.71
36406,Bopp1,luciferase_lungs,C57BL/6J,m,27.87,M2:7m,364,000664,7,-0.71
36406,Bopp1,luciferase_lungs,C57BL/6J,m,45.20,M1:7m,364,000664,7,0.71
36406,Bopp1,luciferase_lungs,C57BR/cdJ,f,48.73,F2:32f,364,000667,32,-0.71
36406,Bopp1,luciferase_lungs,C57BR/cdJ,f,54.37,F1:32f,364,000667,32,0.71
36406,Bopp1,luciferase_lungs,C57BR/cdJ,m,81.63,M2:32m,364,000667,32,0.71
36406,Bopp1,luciferase_lungs,C57BR/cdJ,m,64.76,M4:32m,364,000667,32,-0.71
36406,Bopp1,luciferase_lungs,C58/J,f,50.39,F4:28f,364,000669,28,0.71
36406,Bopp1,luciferase_lungs,C58/J,f,33.85,F2:28f,364,000669,28,-0.71
36406,Bopp1,luciferase_lungs,C58/J,m,19.76,M3:28m,364,000669,28,-0.71
36406,Bopp1,luciferase_lungs,C58/J,m,51.04,M2:28m,364,000669,28,0.71
36406,Bopp1,luciferase_lungs,CBA/J,f,60.10,F1:16f,364,000656,16,0.00
36406,Bopp1,luciferase_lungs,CBA/J,m,80.64,M2:16m,364,000656,16,0.71
36406,Bopp1,luciferase_lungs,CBA/J,m,71.29,M1:16m,364,000656,16,-0.71
36406,Bopp1,luciferase_lungs,CZECHII/EiJ,f,45.03,F1:43f,364,001144,43,0.00
36406,Bopp1,luciferase_lungs,CZECHII/EiJ,m,47.80,M2:43m,364,001144,43,-0.71
36406,Bopp1,luciferase_lungs,CZECHII/EiJ,m,48.49,M1:43m,364,001144,43,0.71
36406,Bopp1,luciferase_lungs,DBA/2J,f,53.99,F4:8f,364,000671,8,-1.04
36406,Bopp1,luciferase_lungs,DBA/2J,f,70.25,F1:8f,364,000671,8,0.95
36406,Bopp1,luciferase_lungs,DBA/2J,f,63.17,F3:8f,364,000671,8,0.09
36406,Bopp1,luciferase_lungs,DBA/2J,m,83.95,M4:8m,364,000671,8,0.00
36406,Bopp1,luciferase_lungs,I/LnJ,f,27.58,F2:30f,364,000674,30,-0.71
36406,Bopp1,luciferase_lungs,I/LnJ,f,28.27,F1:30f,364,000674,30,0.71
36406,Bopp1,luciferase_lungs,I/LnJ,m,39.74,M1:30m,364,000674,30,0.00
36406,Bopp1,luciferase_lungs,KK/HlJ,f,25.22,F1:18f,364,002106,18,-0.71
36406,Bopp1,luciferase_lungs,KK/HlJ,f,43.54,F3:18f,364,002106,18,0.71
36406,Bopp1,luciferase_lungs,KK/HlJ,m,48.88,M3:18m,364,002106,18,-0.71
36406,Bopp1,luciferase_lungs,KK/HlJ,m,55.51,M1:18m,364,002106,18,0.71
36406,Bopp1,luciferase_lungs,LG/J,f,42.17,F2:78f,364,000675,78,-0.71
36406,Bopp1,luciferase_lungs,LG/J,f,65.54,F1:78f,364,000675,78,0.71
36406,Bopp1,luciferase_lungs,MRL/MpJ,f,59.19,F1:58f,364,000486,58,0.71
36406,Bopp1,luciferase_lungs,MRL/MpJ,f,48.21,F2:58f,364,000486,58,-0.71
36406,Bopp1,luciferase_lungs,NOD/ShiLtJ,f,63.14,F3:13f,364,001976,13,1.07
36406,Bopp1,luciferase_lungs,NOD/ShiLtJ,f,50.70,F2:13f,364,001976,13,-0.92
36406,Bopp1,luciferase_lungs,NOD/ShiLtJ,f,55.50,F1:13f,364,001976,13,-0.15
36406,Bopp1,luciferase_lungs,NOD/ShiLtJ,m,72.42,M1:13m,364,001976,13,0.71
36406,Bopp1,luciferase_lungs,NOD/ShiLtJ,m,64.84,M3:13m,364,001976,13,-0.71
36406,Bopp1,luciferase_lungs,NON/ShiLtJ,f,40.52,F3:34f,364,002423,34,0.00
36406,Bopp1,luciferase_lungs,NON/ShiLtJ,m,38.88,M2:34m,364,002423,34,-0.71
36406,Bopp1,luciferase_lungs,NON/ShiLtJ,m,49.00,M1:34m,364,002423,34,0.71
36406,Bopp1,luciferase_lungs,NZO/HlLtJ,f,25.16,F4:122f,364,002105,122,0.71
36406,Bopp1,luciferase_lungs,NZO/HlLtJ,f,18.09,F1:122f,364,002105,122,-0.71
36406,Bopp1,luciferase_lungs,NZO/HlLtJ,m,27.17,M3:122m,364,002105,122,0.71
36406,Bopp1,luciferase_lungs,NZO/HlLtJ,m,7.09,M4:122m,364,002105,122,-0.71
36406,Bopp1,luciferase_lungs,NZW/LacJ,f,53.33,F3:36f,364,001058,36,0.00
36406,Bopp1,luciferase_lungs,NZW/LacJ,m,52.12,M1:36m,364,001058,36,0.00
36406,Bopp1,luciferase_lungs,PERA/EiJ,f,53.00,F3:41f,364,000930,41,0.71
36406,Bopp1,luciferase_lungs,PERA/EiJ,f,47.73,F2:41f,364,000930,41,-0.71
36406,Bopp1,luciferase_lungs,P/J,f,50.86,F2:55f,364,000679,55,-0.71
36406,Bopp1,luciferase_lungs,P/J,f,72.38,F1:55f,364,000679,55,0.71
36406,Bopp1,luciferase_lungs,P/J,m,49.86,M1:55m,364,000679,55,0.00
36406,Bopp1,luciferase_lungs,PL/J,f,59.97,F3:14f,364,000680,14,-0.71
36406,Bopp1,luciferase_lungs,PL/J,f,64.98,F1:14f,364,000680,14,0.71
36406,Bopp1,luciferase_lungs,PL/J,m,46.15,M3:14m,364,000680,14,-0.71
36406,Bopp1,luciferase_lungs,PL/J,m,58.91,M1:14m,364,000680,14,0.71
36406,Bopp1,luciferase_lungs,RIIIS/J,m,68.05,M2:26m,364,000683,26,0.71
36406,Bopp1,luciferase_lungs,RIIIS/J,m,44.28,M1:26m,364,000683,26,-0.71
36406,Bopp1,luciferase_lungs,SJL/J,f,33.04,F1:17f,364,000686,17,-0.71
36406,Bopp1,luciferase_lungs,SJL/J,f,45.71,F3:17f,364,000686,17,0.71
36406,Bopp1,luciferase_lungs,SJL/J,m,35.53,M2:17m,364,000686,17,0.00
36406,Bopp1,luciferase_lungs,SM/J,f,54.54,F1:31f,364,000687,31,0.71
36406,Bopp1,luciferase_lungs,SM/J,f,47.79,F3:31f,364,000687,31,-0.71
36406,Bopp1,luciferase_lungs,SM/J,m,30.11,M2:31m,364,000687,31,-0.71
36406,Bopp1,luciferase_lungs,SM/J,m,33.57,M1:31m,364,000687,31,0.71
36406,Bopp1,luciferase_lungs,SWR/J,f,23.75,F1:12f,364,000689,12,-0.71
36406,Bopp1,luciferase_lungs,SWR/J,f,68.78,F2:12f,364,000689,12,0.71
36406,Bopp1,luciferase_lungs,SWR/J,m,53.01,M3:12m,364,000689,12,0.71
36406,Bopp1,luciferase_lungs,SWR/J,m,35.51,M1:12m,364,000689,12,-0.71
36406,Bopp1,luciferase_lungs,WSB/EiJ,f,39.58,F2:42f,364,001145,42,0.00
36406,Bopp1,luciferase_lungs,WSB/EiJ,m,36.58,M1:42m,364,001145,42,-0.81
36406,Bopp1,luciferase_lungs,WSB/EiJ,m,47.91,M4:42m,364,001145,42,1.12
36406,Bopp1,luciferase_lungs,WSB/EiJ,m,39.58,M2:42m,364,001145,42,-0.30
