measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56241,GMC13,rMSSD,129S1/SvImJ,f,0.76,30260209,550,002448,3,-0.18
56241,GMC13,rMSSD,129S1/SvImJ,f,0.76,30260210,550,002448,3,-0.18
56241,GMC13,rMSSD,129S1/SvImJ,f,1.04,30260211,550,002448,3,0.80
56241,GMC13,rMSSD,129S1/SvImJ,f,0.47,30260212,550,002448,3,-1.20
56241,GMC13,rMSSD,129S1/SvImJ,f,0.47,30270554,550,002448,3,-1.20
56241,GMC13,rMSSD,129S1/SvImJ,f,0.87,30270555,550,002448,3,0.21
56241,GMC13,rMSSD,129S1/SvImJ,f,1.35,30270556,550,002448,3,1.89
56241,GMC13,rMSSD,129S1/SvImJ,f,0.44,30270557,550,002448,3,-1.31
56241,GMC13,rMSSD,129S1/SvImJ,f,0.75,30280250,550,002448,3,-0.22
56241,GMC13,rMSSD,129S1/SvImJ,f,1.02,30280251,550,002448,3,0.73
56241,GMC13,rMSSD,129S1/SvImJ,f,0.68,30280252,550,002448,3,-0.46
56241,GMC13,rMSSD,129S1/SvImJ,f,1.13,30280253,550,002448,3,1.12
56241,GMC13,rMSSD,129S1/SvImJ,m,0.74,30260206,550,002448,3,-0.32
56241,GMC13,rMSSD,129S1/SvImJ,m,0.46,30260207,550,002448,3,-0.76
56241,GMC13,rMSSD,129S1/SvImJ,m,0.68,30260208,550,002448,3,-0.41
56241,GMC13,rMSSD,129S1/SvImJ,m,0.33,30270558,550,002448,3,-0.96
56241,GMC13,rMSSD,129S1/SvImJ,m,1.83,30270559,550,002448,3,1.40
56241,GMC13,rMSSD,129S1/SvImJ,m,0.8,30270560,550,002448,3,-0.22
56241,GMC13,rMSSD,129S1/SvImJ,m,2.58,30270561,550,002448,3,2.58
56241,GMC13,rMSSD,129S1/SvImJ,m,0.97,30270562,550,002448,3,0.04
56241,GMC13,rMSSD,129S1/SvImJ,m,0.72,30280246,550,002448,3,-0.35
56241,GMC13,rMSSD,129S1/SvImJ,m,0.91,30280247,550,002448,3,-0.05
56241,GMC13,rMSSD,129S1/SvImJ,m,0.68,30280248,550,002448,3,-0.41
56241,GMC13,rMSSD,129S1/SvImJ,m,0.6,30280249,550,002448,3,-0.54
56241,GMC13,rMSSD,A/J,f,5.19,30260202,550,000646,4,-0.21
56241,GMC13,rMSSD,A/J,f,1.63,30260203,550,000646,4,-0.46
56241,GMC13,rMSSD,A/J,f,1.85,30260204,550,000646,4,-0.45
56241,GMC13,rMSSD,A/J,f,4.64,30260205,550,000646,4,-0.25
56241,GMC13,rMSSD,A/J,f,1.2,30270575,550,000646,4,-0.49
56241,GMC13,rMSSD,A/J,f,2.02,30270576,550,000646,4,-0.43
56241,GMC13,rMSSD,A/J,f,0.91,30270577,550,000646,4,-0.51
56241,GMC13,rMSSD,A/J,f,1.35,30270578,550,000646,4,-0.48
56241,GMC13,rMSSD,A/J,f,3.35,30280285,550,000646,4,-0.34
56241,GMC13,rMSSD,A/J,f,1.89,30280286,550,000646,4,-0.44
56241,GMC13,rMSSD,A/J,f,45.99,30280287,550,000646,4,2.72
56241,GMC13,rMSSD,A/J,f,26.87,30280288,550,000646,4,1.35
56241,GMC13,rMSSD,A/J,m,1.44,30260198,550,000646,4,0.82
56241,GMC13,rMSSD,A/J,m,1.24,30260199,550,000646,4,0.21
56241,GMC13,rMSSD,A/J,m,1.29,30260200,550,000646,4,0.36
56241,GMC13,rMSSD,A/J,m,1.71,30260201,550,000646,4,1.64
56241,GMC13,rMSSD,A/J,m,1.45,30270579,550,000646,4,0.85
56241,GMC13,rMSSD,A/J,m,1.41,30270580,550,000646,4,0.73
56241,GMC13,rMSSD,A/J,m,1.11,30270581,550,000646,4,-0.19
56241,GMC13,rMSSD,A/J,m,0.98,30270582,550,000646,4,-0.58
56241,GMC13,rMSSD,A/J,m,1.19,30280281,550,000646,4,0.06
56241,GMC13,rMSSD,A/J,m,0.86,30280282,550,000646,4,-0.95
56241,GMC13,rMSSD,A/J,m,0.86,30280283,550,000646,4,-0.95
56241,GMC13,rMSSD,A/J,m,0.51,30280284,550,000646,4,-2.01
56241,GMC13,rMSSD,C57BL/6J,f,0.78,30260217,550,000664,7,-0.20
56241,GMC13,rMSSD,C57BL/6J,f,0.9,30260218,550,000664,7,-0.06
56241,GMC13,rMSSD,C57BL/6J,f,0.31,30260219,550,000664,7,-0.72
56241,GMC13,rMSSD,C57BL/6J,f,3.74,30260220,550,000664,7,3.07
56241,GMC13,rMSSD,C57BL/6J,f,0.41,30270612,550,000664,7,-0.61
56241,GMC13,rMSSD,C57BL/6J,f,0.62,30270613,550,000664,7,-0.37
56241,GMC13,rMSSD,C57BL/6J,f,0.87,30270614,550,000664,7,-0.10
56241,GMC13,rMSSD,C57BL/6J,f,0.5,30270615,550,000664,7,-0.51
56241,GMC13,rMSSD,C57BL/6J,f,0.77,30280242,550,000664,7,-0.21
56241,GMC13,rMSSD,C57BL/6J,f,1.14,30280243,550,000664,7,0.20
56241,GMC13,rMSSD,C57BL/6J,f,0.65,30280244,550,000664,7,-0.34
56241,GMC13,rMSSD,C57BL/6J,f,0.81,30280245,550,000664,7,-0.16
56241,GMC13,rMSSD,C57BL/6J,m,0.48,30260213,550,000664,7,-0.47
56241,GMC13,rMSSD,C57BL/6J,m,0.83,30260214,550,000664,7,-0.33
56241,GMC13,rMSSD,C57BL/6J,m,1.08,30260215,550,000664,7,-0.23
56241,GMC13,rMSSD,C57BL/6J,m,2.04,30260216,550,000664,7,0.16
56241,GMC13,rMSSD,C57BL/6J,m,1.04,30270608,550,000664,7,-0.24
56241,GMC13,rMSSD,C57BL/6J,m,1.19,30270609,550,000664,7,-0.18
56241,GMC13,rMSSD,C57BL/6J,m,0.74,30270610,550,000664,7,-0.36
56241,GMC13,rMSSD,C57BL/6J,m,0.62,30270611,550,000664,7,-0.41
56241,GMC13,rMSSD,C57BL/6J,m,0.65,30280238,550,000664,7,-0.40
56241,GMC13,rMSSD,C57BL/6J,m,9.48,30280239,550,000664,7,3.13
56241,GMC13,rMSSD,C57BL/6J,m,0.71,30280240,550,000664,7,-0.37
56241,GMC13,rMSSD,C57BL/6J,m,0.86,30280241,550,000664,7,-0.31
56241,GMC13,rMSSD,NOD/ShiLtJ,f,2.78,30260232,550,001976,13,2.42
56241,GMC13,rMSSD,NOD/ShiLtJ,f,0.5,30260233,550,001976,13,-0.67
56241,GMC13,rMSSD,NOD/ShiLtJ,f,0.87,30260234,550,001976,13,-0.17
56241,GMC13,rMSSD,NOD/ShiLtJ,f,0.99,30260235,550,001976,13,-0.01
56241,GMC13,rMSSD,NOD/ShiLtJ,f,0.71,30270587,550,001976,13,-0.39
56241,GMC13,rMSSD,NOD/ShiLtJ,f,0.65,30270588,550,001976,13,-0.47
56241,GMC13,rMSSD,NOD/ShiLtJ,f,0.61,30270589,550,001976,13,-0.52
56241,GMC13,rMSSD,NOD/ShiLtJ,f,0.86,30270590,550,001976,13,-0.18
56241,GMC13,rMSSD,NOD/ShiLtJ,m,0.48,30260228,550,001976,13,-0.73
56241,GMC13,rMSSD,NOD/ShiLtJ,m,1.14,30260229,550,001976,13,2.23
56241,GMC13,rMSSD,NOD/ShiLtJ,m,0.68,30260230,550,001976,13,0.16
56241,GMC13,rMSSD,NOD/ShiLtJ,m,0.64,30260231,550,001976,13,-0.02
56241,GMC13,rMSSD,NOD/ShiLtJ,m,0.54,30270583,550,001976,13,-0.47
56241,GMC13,rMSSD,NOD/ShiLtJ,m,0.43,30270584,550,001976,13,-0.96
56241,GMC13,rMSSD,NOD/ShiLtJ,m,0.71,30270585,550,001976,13,0.30
56241,GMC13,rMSSD,NOD/ShiLtJ,m,0.53,30270586,550,001976,13,-0.51
56241,GMC13,rMSSD,NZO/HlLtJ,f,1.83,30260182,550,002105,122,-0.36
56241,GMC13,rMSSD,NZO/HlLtJ,f,5.81,30260183,550,002105,122,0.75
56241,GMC13,rMSSD,NZO/HlLtJ,f,0.6,30260184,550,002105,122,-0.70
56241,GMC13,rMSSD,NZO/HlLtJ,f,1.15,30260185,550,002105,122,-0.55
56241,GMC13,rMSSD,NZO/HlLtJ,f,0.48,30270595,550,002105,122,-0.74
56241,GMC13,rMSSD,NZO/HlLtJ,f,0.55,30270596,550,002105,122,-0.72
56241,GMC13,rMSSD,NZO/HlLtJ,f,7.89,30270597,550,002105,122,1.33
56241,GMC13,rMSSD,NZO/HlLtJ,f,0.64,30270598,550,002105,122,-0.69
56241,GMC13,rMSSD,NZO/HlLtJ,f,0.57,30280258,550,002105,122,-0.71
56241,GMC13,rMSSD,NZO/HlLtJ,f,9.22,30280259,550,002105,122,1.70
56241,GMC13,rMSSD,NZO/HlLtJ,f,1.88,30280260,550,002105,122,-0.35
56241,GMC13,rMSSD,NZO/HlLtJ,f,9.45,30280261,550,002105,122,1.77
56241,GMC13,rMSSD,NZO/HlLtJ,f,0.5,30289716,550,002105,122,-0.73
56241,GMC13,rMSSD,NZO/HlLtJ,m,0.7,30260179,550,002105,122,-0.57
56241,GMC13,rMSSD,NZO/HlLtJ,m,27.37,30260180,550,002105,122,0.94
56241,GMC13,rMSSD,NZO/HlLtJ,m,43.8,30260181,550,002105,122,1.88
56241,GMC13,rMSSD,NZO/HlLtJ,m,0.82,30270591,550,002105,122,-0.56
56241,GMC13,rMSSD,NZO/HlLtJ,m,0.58,30270592,550,002105,122,-0.58
56241,GMC13,rMSSD,NZO/HlLtJ,m,0.66,30270593,550,002105,122,-0.57
56241,GMC13,rMSSD,NZO/HlLtJ,m,1.17,30270594,550,002105,122,-0.54
56241,GMC13,rMSSD,PWK/PhJ,f,0.45,30260225,550,003715,217,-0.33
56241,GMC13,rMSSD,PWK/PhJ,f,0.95,30260226,550,003715,217,-0.26
56241,GMC13,rMSSD,PWK/PhJ,f,0.37,30260227,550,003715,217,-0.34
56241,GMC13,rMSSD,PWK/PhJ,f,0.49,30270602,550,003715,217,-0.32
56241,GMC13,rMSSD,PWK/PhJ,f,0.57,30270603,550,003715,217,-0.31
56241,GMC13,rMSSD,PWK/PhJ,f,0.72,30270604,550,003715,217,-0.29
56241,GMC13,rMSSD,PWK/PhJ,f,0.68,30270605,550,003715,217,-0.29
56241,GMC13,rMSSD,PWK/PhJ,f,0.53,30289699,550,003715,217,-0.32
56241,GMC13,rMSSD,PWK/PhJ,f,24.42,30289700,550,003715,217,3.01
56241,GMC13,rMSSD,PWK/PhJ,f,0.7,30289701,550,003715,217,-0.29
56241,GMC13,rMSSD,PWK/PhJ,f,0.83,30289702,550,003715,217,-0.27
56241,GMC13,rMSSD,PWK/PhJ,m,0.68,30260221,550,003715,217,-0.40
56241,GMC13,rMSSD,PWK/PhJ,m,0.46,30260222,550,003715,217,-0.43
56241,GMC13,rMSSD,PWK/PhJ,m,0.37,30260223,550,003715,217,-0.45
56241,GMC13,rMSSD,PWK/PhJ,m,0.5,30260224,550,003715,217,-0.43
56241,GMC13,rMSSD,PWK/PhJ,m,0.9,30270599,550,003715,217,-0.36
56241,GMC13,rMSSD,PWK/PhJ,m,1.04,30270600,550,003715,217,-0.34
56241,GMC13,rMSSD,PWK/PhJ,m,0.32,30270601,550,003715,217,-0.45
56241,GMC13,rMSSD,PWK/PhJ,m,0.34,30270606,550,003715,217,-0.45
56241,GMC13,rMSSD,PWK/PhJ,m,0.5,30289695,550,003715,217,-0.43
56241,GMC13,rMSSD,PWK/PhJ,m,14.94,30289696,550,003715,217,1.91
56241,GMC13,rMSSD,PWK/PhJ,m,18.94,30289697,550,003715,217,2.56
56241,GMC13,rMSSD,PWK/PhJ,m,0.76,30289698,550,003715,217,-0.38
56241,GMC13,rMSSD,PWK/PhJ,m,0.95,30289703,550,003715,217,-0.35
