measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110403,CSNA03,extinction_active_cc_s4,A/J,f,6.0,490,626,000646,4,-0.96
110403,CSNA03,extinction_active_cc_s4,A/J,f,31.0,491,626,000646,4,1.61
110403,CSNA03,extinction_active_cc_s4,A/J,f,10.0,744,626,000646,4,-0.55
110403,CSNA03,extinction_active_cc_s4,A/J,f,16.0,743,626,000646,4,0.07
110403,CSNA03,extinction_active_cc_s4,A/J,f,7.0,11410,626,000646,4,-0.85
110403,CSNA03,extinction_active_cc_s4,A/J,f,22.0,489,626,000646,4,0.68
110403,CSNA03,extinction_active_cc_s4,A/J,m,0.0,453,626,000646,4,-0.61
110403,CSNA03,extinction_active_cc_s4,A/J,m,28.0,454,626,000646,4,0.08
110403,CSNA03,extinction_active_cc_s4,A/J,m,19.0,502,626,000646,4,-0.14
110403,CSNA03,extinction_active_cc_s4,A/J,m,113.0,A1475,626,000646,4,2.19
110403,CSNA03,extinction_active_cc_s4,A/J,m,1.0,A1001,626,000646,4,-0.59
110403,CSNA03,extinction_active_cc_s4,A/J,m,3.0,11415,626,000646,4,-0.54
110403,CSNA03,extinction_active_cc_s4,A/J,m,9.0,11522,626,000646,4,-0.39
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,f,98.0,A3256,626,000664,7,-0.14
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,f,62.0,A923,626,000664,7,-0.54
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,f,200.0,A924,626,000664,7,1.01
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,f,104.0,681,626,000664,7,-0.07
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,f,42.0,608,626,000664,7,-0.77
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,f,61.0,607,626,000664,7,-0.55
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,f,0.0,576,626,000664,7,-1.24
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,f,231.0,575,626,000664,7,1.36
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,f,13.0,393,626,000664,7,-1.09
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,f,285.0,11527,626,000664,7,1.97
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,f,76.0,A1176,626,000664,7,-0.38
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,f,149.0,A3257,626,000664,7,0.44
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,m,52.0,A1451,626,000664,7,-0.01
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,m,10.0,11717,626,000664,7,-0.64
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,m,28.0,11528,626,000664,7,-0.37
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,m,76.0,A1430,626,000664,7,0.36
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,m,41.0,A1429,626,000664,7,-0.17
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,m,56.0,A1181,626,000664,7,0.06
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,m,25.0,683,626,000664,7,-0.41
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,m,12.0,401,626,000664,7,-0.61
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,m,15.0,399,626,000664,7,-0.57
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,m,20.0,12110,626,000664,7,-0.49
110403,CSNA03,extinction_active_cc_s4,C57BL/6J,m,241.0,11718,626,000664,7,2.86
110403,CSNA03,extinction_active_cc_s4,CAST/EiJ,f,72.0,A1328,626,000928,2,0.0
110403,CSNA03,extinction_active_cc_s4,CAST/EiJ,m,24.0,414,626,000928,2,0.71
110403,CSNA03,extinction_active_cc_s4,CAST/EiJ,m,21.0,A969,626,000928,2,-0.71
110403,CSNA03,extinction_active_cc_s4,CC001/UncJ,f,47.0,27540,626,021238,1501,0.33
110403,CSNA03,extinction_active_cc_s4,CC001/UncJ,f,19.0,27993,626,021238,1501,-1.12
110403,CSNA03,extinction_active_cc_s4,CC001/UncJ,f,56.0,26652,626,021238,1501,0.79
110403,CSNA03,extinction_active_cc_s4,CC001/UncJ,m,31.0,26654,626,021238,1501,-0.59
110403,CSNA03,extinction_active_cc_s4,CC001/UncJ,m,106.0,27249,626,021238,1501,-0.45
110403,CSNA03,extinction_active_cc_s4,CC001/UncJ,m,98.0,27542,626,021238,1501,-0.46
110403,CSNA03,extinction_active_cc_s4,CC001/UncJ,m,1121.0,25074,626,021238,1501,1.5
110403,CSNA03,extinction_active_cc_s4,CC002/UncJ,f,1253.0,20776,626,021236,1502,-0.44
110403,CSNA03,extinction_active_cc_s4,CC002/UncJ,f,29.0,25052,626,021236,1502,-0.71
110403,CSNA03,extinction_active_cc_s4,CC002/UncJ,f,8490.0,19445,626,021236,1502,1.14
110403,CSNA03,extinction_active_cc_s4,CC002/UncJ,m,13.0,25055,626,021236,1502,-0.71
110403,CSNA03,extinction_active_cc_s4,CC002/UncJ,m,296.0,19446,626,021236,1502,0.71
110403,CSNA03,extinction_active_cc_s4,CC003/UncJ,f,6.0,26656,626,021237,1503,-0.71
110403,CSNA03,extinction_active_cc_s4,CC003/UncJ,f,27.0,14444,626,021237,1503,0.71
110403,CSNA03,extinction_active_cc_s4,CC003/UncJ,m,15.0,14449,626,021237,1503,1.08
110403,CSNA03,extinction_active_cc_s4,CC003/UncJ,m,1.0,26659,626,021237,1503,-0.89
110403,CSNA03,extinction_active_cc_s4,CC003/UncJ,m,6.0,14447,626,021237,1503,-0.19
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,f,72.0,13211,626,020944,1504,-0.89
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,f,91.0,13212,626,020944,1504,-0.77
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,f,441.0,13213,626,020944,1504,1.47
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,f,237.0,27421,626,020944,1504,0.17
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,f,18.0,9216,626,020944,1504,-1.23
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,f,141.0,9217,626,020944,1504,-0.45
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,f,284.0,9223,626,020944,1504,0.47
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,f,402.0,13210,626,020944,1504,1.22
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,m,82.0,26740,626,020944,1504,-0.74
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,m,236.0,13215,626,020944,1504,-0.09
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,m,142.0,13217,626,020944,1504,-0.49
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,m,243.0,13219,626,020944,1504,-0.06
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,m,222.0,26731,626,020944,1504,-0.15
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,m,132.0,26732,626,020944,1504,-0.53
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,m,406.0,26734,626,020944,1504,0.64
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,m,413.0,26736,626,020944,1504,0.67
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,m,291.0,26737,626,020944,1504,0.15
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,m,1067.0,26739,626,020944,1504,3.45
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,m,46.0,26741,626,020944,1504,-0.9
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,m,113.0,26742,626,020944,1504,-0.61
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,m,305.0,26743,626,020944,1504,0.21
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,m,364.0,27423,626,020944,1504,0.46
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,m,142.0,9227,626,020944,1504,-0.49
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,m,76.0,9228,626,020944,1504,-0.77
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,m,38.0,9229,626,020944,1504,-0.93
110403,CSNA03,extinction_active_cc_s4,CC004/TauUncJ,m,301.0,9247,626,020944,1504,0.19
110403,CSNA03,extinction_active_cc_s4,CC005/TauUncJ,f,247.0,26331,626,020945,1505,0.0
110403,CSNA03,extinction_active_cc_s4,CC005/TauUncJ,m,13.0,27258,626,020945,1505,-0.71
110403,CSNA03,extinction_active_cc_s4,CC005/TauUncJ,m,26.0,26332,626,020945,1505,0.71
110403,CSNA03,extinction_active_cc_s4,CC006/TauUncJ,f,270.0,14848,626,022869,1506,0.71
110403,CSNA03,extinction_active_cc_s4,CC006/TauUncJ,f,80.0,14847,626,022869,1506,-0.71
110403,CSNA03,extinction_active_cc_s4,CC006/TauUncJ,m,960.0,14851,626,022869,1506,0.0
110403,CSNA03,extinction_active_cc_s4,CC007/UncJ,m,42.0,29011,626,029625,1507,-0.71
110403,CSNA03,extinction_active_cc_s4,CC007/UncJ,m,172.0,26561,626,029625,1507,0.71
110403,CSNA03,extinction_active_cc_s4,CC008/GeniUncJ,m,76.0,26310,626,026971,1508,0.71
110403,CSNA03,extinction_active_cc_s4,CC008/GeniUncJ,m,54.0,27269,626,026971,1508,-0.71
110403,CSNA03,extinction_active_cc_s4,CC009/UncJ,f,171.0,25044,626,018856,1509,0.71
110403,CSNA03,extinction_active_cc_s4,CC009/UncJ,f,29.0,28816,626,018856,1509,-0.71
110403,CSNA03,extinction_active_cc_s4,CC009/UncJ,m,52.0,25047,626,018856,1509,0.71
110403,CSNA03,extinction_active_cc_s4,CC009/UncJ,m,3.0,27705,626,018856,1509,-0.71
110403,CSNA03,extinction_active_cc_s4,CC011/UncJ,f,170.0,27272,626,018854,1511,1.03
110403,CSNA03,extinction_active_cc_s4,CC011/UncJ,f,25.0,14483,626,018854,1511,-0.97
110403,CSNA03,extinction_active_cc_s4,CC011/UncJ,f,91.0,25777,626,018854,1511,-0.06
110403,CSNA03,extinction_active_cc_s4,CC011/UncJ,m,64.0,25780,626,018854,1511,-0.04
110403,CSNA03,extinction_active_cc_s4,CC011/UncJ,m,33.0,26327,626,018854,1511,-0.98
110403,CSNA03,extinction_active_cc_s4,CC011/UncJ,m,99.0,27275,626,018854,1511,1.02
110403,CSNA03,extinction_active_cc_s4,CC012/GeniUncJ,f,130.0,27278,626,028409,1512,0.0
110403,CSNA03,extinction_active_cc_s4,CC012/GeniUncJ,m,88.0,26319,626,028409,1512,0.71
110403,CSNA03,extinction_active_cc_s4,CC012/GeniUncJ,m,39.0,27282,626,028409,1512,-0.71
110403,CSNA03,extinction_active_cc_s4,CC013/GeniUncJ,f,336.0,27554,626,021892,1513,0.71
110403,CSNA03,extinction_active_cc_s4,CC013/GeniUncJ,f,6.0,28034,626,021892,1513,-0.71
110403,CSNA03,extinction_active_cc_s4,CC013/GeniUncJ,m,34.0,27555,626,021892,1513,-1.06
110403,CSNA03,extinction_active_cc_s4,CC013/GeniUncJ,m,80.0,14489,626,021892,1513,0.14
110403,CSNA03,extinction_active_cc_s4,CC013/GeniUncJ,m,110.0,14488,626,021892,1513,0.92
110403,CSNA03,extinction_active_cc_s4,CC016/GeniUncJ,f,1761.0,21359,626,024684,1516,0.0
110403,CSNA03,extinction_active_cc_s4,CC017/UncJ,f,10.0,27294,626,022870,1517,0.0
110403,CSNA03,extinction_active_cc_s4,CC017/UncJ,m,24.0,27574,626,022870,1517,0.71
110403,CSNA03,extinction_active_cc_s4,CC017/UncJ,m,2.0,27573,626,022870,1517,-0.71
110403,CSNA03,extinction_active_cc_s4,CC018/UncJ,f,35.0,27512,626,021890,1518,-1.13
110403,CSNA03,extinction_active_cc_s4,CC018/UncJ,f,367.0,25078,626,021890,1518,0.77
110403,CSNA03,extinction_active_cc_s4,CC018/UncJ,f,295.0,26594,626,021890,1518,0.36
110403,CSNA03,extinction_active_cc_s4,CC018/UncJ,m,289.0,27913,626,021890,1518,1.73
110403,CSNA03,extinction_active_cc_s4,CC018/UncJ,m,92.0,27420,626,021890,1518,-0.86
110403,CSNA03,extinction_active_cc_s4,CC018/UncJ,m,140.0,26596,626,021890,1518,-0.23
110403,CSNA03,extinction_active_cc_s4,CC018/UncJ,m,132.0,27514,626,021890,1518,-0.33
110403,CSNA03,extinction_active_cc_s4,CC018/UncJ,m,133.0,27515,626,021890,1518,-0.32
110403,CSNA03,extinction_active_cc_s4,CC019/TauUncJ,f,130.0,27305,626,021894,1519,-0.39
110403,CSNA03,extinction_active_cc_s4,CC019/TauUncJ,f,1048.0,27304,626,021894,1519,1.77
110403,CSNA03,extinction_active_cc_s4,CC019/TauUncJ,f,65.0,26342,626,021894,1519,-0.54
110403,CSNA03,extinction_active_cc_s4,CC019/TauUncJ,f,33.0,26341,626,021894,1519,-0.62
110403,CSNA03,extinction_active_cc_s4,CC019/TauUncJ,f,204.0,19447,626,021894,1519,-0.22
110403,CSNA03,extinction_active_cc_s4,CC019/TauUncJ,m,67.0,19448,626,021894,1519,-0.71
110403,CSNA03,extinction_active_cc_s4,CC019/TauUncJ,m,80.0,26344,626,021894,1519,0.71
110403,CSNA03,extinction_active_cc_s4,CC023/GeniUncJ,f,21.0,27316,626,025131,1523,-0.71
110403,CSNA03,extinction_active_cc_s4,CC023/GeniUncJ,f,62.0,25108,626,025131,1523,0.71
110403,CSNA03,extinction_active_cc_s4,CC023/GeniUncJ,m,178.0,25112,626,025131,1523,1.15
110403,CSNA03,extinction_active_cc_s4,CC023/GeniUncJ,m,28.0,26607,626,025131,1523,-0.5
110403,CSNA03,extinction_active_cc_s4,CC023/GeniUncJ,m,15.0,27318,626,025131,1523,-0.65
110403,CSNA03,extinction_active_cc_s4,CC024/GeniUncJ,f,68.0,26453,626,021891,1524,0.0
110403,CSNA03,extinction_active_cc_s4,CC026/GeniUncJ,f,25.0,13426,626,024685,1526,-0.07
110403,CSNA03,extinction_active_cc_s4,CC026/GeniUncJ,f,20.0,13423,626,024685,1526,-0.61
110403,CSNA03,extinction_active_cc_s4,CC026/GeniUncJ,f,14.0,13428,626,024685,1526,-1.26
110403,CSNA03,extinction_active_cc_s4,CC026/GeniUncJ,f,37.0,13425,626,024685,1526,1.24
110403,CSNA03,extinction_active_cc_s4,CC026/GeniUncJ,f,32.0,13424,626,024685,1526,0.7
110403,CSNA03,extinction_active_cc_s4,CC026/GeniUncJ,m,30.0,13430,626,024685,1526,0.02
110403,CSNA03,extinction_active_cc_s4,CC026/GeniUncJ,m,13.0,13431,626,024685,1526,-1.01
110403,CSNA03,extinction_active_cc_s4,CC026/GeniUncJ,m,46.0,13433,626,024685,1526,0.99
110403,CSNA03,extinction_active_cc_s4,CC027/GeniUncJ,f,1173.0,27599,626,025130,1527,0.0
110403,CSNA03,extinction_active_cc_s4,CC027/GeniUncJ,m,4.0,27333,626,025130,1527,-0.71
110403,CSNA03,extinction_active_cc_s4,CC027/GeniUncJ,m,349.0,27334,626,025130,1527,0.71
110403,CSNA03,extinction_active_cc_s4,CC028/GeniUncJ,f,346.0,27609,626,025126,1528,1.15
110403,CSNA03,extinction_active_cc_s4,CC028/GeniUncJ,f,103.0,27604,626,025126,1528,-0.49
110403,CSNA03,extinction_active_cc_s4,CC028/GeniUncJ,f,78.0,24005,626,025126,1528,-0.66
110403,CSNA03,extinction_active_cc_s4,CC028/GeniUncJ,m,115.0,24008,626,025126,1528,0.98
110403,CSNA03,extinction_active_cc_s4,CC028/GeniUncJ,m,50.0,27613,626,025126,1528,-0.61
110403,CSNA03,extinction_active_cc_s4,CC028/GeniUncJ,m,17.0,27612,626,025126,1528,-1.42
110403,CSNA03,extinction_active_cc_s4,CC028/GeniUncJ,m,86.0,27606,626,025126,1528,0.27
110403,CSNA03,extinction_active_cc_s4,CC028/GeniUncJ,m,106.0,27348,626,025126,1528,0.76
110403,CSNA03,extinction_active_cc_s4,CC029/UncJ,m,5.0,27625,626,026972,1529,0.0
110403,CSNA03,extinction_active_cc_s4,CC030/GeniUncJ,f,303.0,26442,626,025426,1530,0.71
110403,CSNA03,extinction_active_cc_s4,CC030/GeniUncJ,f,74.0,26441,626,025426,1530,-0.71
110403,CSNA03,extinction_active_cc_s4,CC030/GeniUncJ,m,38.0,26447,626,025426,1530,-0.71
110403,CSNA03,extinction_active_cc_s4,CC030/GeniUncJ,m,127.0,26448,626,025426,1530,0.71
110403,CSNA03,extinction_active_cc_s4,CC032/GeniUncJ,f,54.0,24010,626,020946,1532,0.0
110403,CSNA03,extinction_active_cc_s4,CC032/GeniUncJ,m,28.0,24011,626,020946,1532,-0.66
110403,CSNA03,extinction_active_cc_s4,CC032/GeniUncJ,m,101.0,26334,626,020946,1532,-0.49
110403,CSNA03,extinction_active_cc_s4,CC032/GeniUncJ,m,802.0,24012,626,020946,1532,1.15
110403,CSNA03,extinction_active_cc_s4,CC033/GeniUncJ,f,18.0,27986,626,025910,1533,0.0
110403,CSNA03,extinction_active_cc_s4,CC033/GeniUncJ,m,41.0,25006,626,025910,1533,0.0
110403,CSNA03,extinction_active_cc_s4,CC035/UncJ,f,8.0,27636,626,024073,1535,-0.71
110403,CSNA03,extinction_active_cc_s4,CC035/UncJ,f,54.0,28496,626,024073,1535,0.71
110403,CSNA03,extinction_active_cc_s4,CC035/UncJ,m,46.0,24019,626,024073,1535,-0.71
110403,CSNA03,extinction_active_cc_s4,CC035/UncJ,m,48.0,25090,626,024073,1535,0.71
110403,CSNA03,extinction_active_cc_s4,CC036/UncJ,f,237.0,24521,626,025127,1536,0.95
110403,CSNA03,extinction_active_cc_s4,CC036/UncJ,f,169.0,21381,626,025127,1536,0.1
110403,CSNA03,extinction_active_cc_s4,CC036/UncJ,f,78.0,24525,626,025127,1536,-1.04
110403,CSNA03,extinction_active_cc_s4,CC036/UncJ,m,558.0,21385,626,025127,1536,0.0
110403,CSNA03,extinction_active_cc_s4,CC037/TauUncJ,f,24.0,27648,626,025423,1537,0.0
110403,CSNA03,extinction_active_cc_s4,CC040/TauUncJ,f,1.0,28162,626,023831,1540,0.0
110403,CSNA03,extinction_active_cc_s4,CC040/TauUncJ,m,61.0,28166,626,023831,1540,0.0
110403,CSNA03,extinction_active_cc_s4,CC041/TauUncJ,f,27.0,13288,626,021893,1541,0.71
110403,CSNA03,extinction_active_cc_s4,CC041/TauUncJ,f,0.0,9242,626,021893,1541,-0.71
110403,CSNA03,extinction_active_cc_s4,CC041/TauUncJ,m,20.0,26723,626,021893,1541,0.71
110403,CSNA03,extinction_active_cc_s4,CC041/TauUncJ,m,10.0,9231,626,021893,1541,-0.71
110403,CSNA03,extinction_active_cc_s4,CC043/GeniUncJ,m,22.0,26348,626,023828,1543,0.0
110403,CSNA03,extinction_active_cc_s4,CC044/UncJ,f,13.0,27662,626,026426,1545,0.0
110403,CSNA03,extinction_active_cc_s4,CC044/UncJ,m,26.0,27664,626,026426,1545,0.0
110403,CSNA03,extinction_active_cc_s4,CC051/TauUncJ,f,11.0,14452,626,021897,1551,-0.71
110403,CSNA03,extinction_active_cc_s4,CC051/TauUncJ,f,31.0,14450,626,021897,1551,0.71
110403,CSNA03,extinction_active_cc_s4,CC051/TauUncJ,m,12.0,14453,626,021897,1551,-0.66
110403,CSNA03,extinction_active_cc_s4,CC051/TauUncJ,m,78.0,14455,626,021897,1551,1.15
110403,CSNA03,extinction_active_cc_s4,CC051/TauUncJ,m,18.0,14454,626,021897,1551,-0.49
110403,CSNA03,extinction_active_cc_s4,CC057/UncJ,f,15.0,28748,626,024683,1557,0.0
110403,CSNA03,extinction_active_cc_s4,CC059/TauUncJ,f,3485.0,14498,626,025125,1559,1.34
110403,CSNA03,extinction_active_cc_s4,CC059/TauUncJ,f,562.0,26662,626,025125,1559,-0.57
110403,CSNA03,extinction_active_cc_s4,CC059/TauUncJ,f,1694.0,14500,626,025125,1559,0.17
110403,CSNA03,extinction_active_cc_s4,CC059/TauUncJ,f,17.0,14499,626,025125,1559,-0.93
110403,CSNA03,extinction_active_cc_s4,CC059/TauUncJ,m,83.0,26664,626,025125,1559,0.71
110403,CSNA03,extinction_active_cc_s4,CC059/TauUncJ,m,74.0,14502,626,025125,1559,-0.71
110403,CSNA03,extinction_active_cc_s4,CC060/UncJ,m,58.0,27675,626,026427,1560,0.0
110403,CSNA03,extinction_active_cc_s4,CC061/GeniUncJ,f,21.0,14853,626,023826,1561,-0.71
110403,CSNA03,extinction_active_cc_s4,CC061/GeniUncJ,f,260.0,14852,626,023826,1561,0.71
110403,CSNA03,extinction_active_cc_s4,CC061/GeniUncJ,m,332.0,27905,626,023826,1561,0.0
110403,CSNA03,extinction_active_cc_s4,CC075/UncJ,f,3.0,24516,626,027293,1575,0.0
110403,CSNA03,extinction_active_cc_s4,CC078/TauUncJ,f,142.0,26630,626,025989,1578,-0.71
110403,CSNA03,extinction_active_cc_s4,CC078/TauUncJ,f,197.0,26554,626,025989,1578,0.71
110403,CSNA03,extinction_active_cc_s4,CC078/TauUncJ,m,84.0,26631,626,025989,1578,-0.71
110403,CSNA03,extinction_active_cc_s4,CC078/TauUncJ,m,628.0,25059,626,025989,1578,0.71
110403,CSNA03,extinction_active_cc_s4,CC079/TauUncJ,f,164.0,27427,626,025990,1579,0.71
110403,CSNA03,extinction_active_cc_s4,CC079/TauUncJ,f,89.0,25146,626,025990,1579,-0.71
110403,CSNA03,extinction_active_cc_s4,CC079/TauUncJ,m,11.0,27428,626,025990,1579,0.0
110403,CSNA03,extinction_active_cc_s4,CC084/TauJ,f,49.0,26584,626,028923,3482,0.0
110403,CSNA03,extinction_active_cc_s4,CC084/TauJ,m,15.0,27696,626,028923,3482,0.0
110403,CSNA03,extinction_active_cc_s4,NOD/ShiLtJ,f,399.0,480,626,001976,13,1.81
110403,CSNA03,extinction_active_cc_s4,NOD/ShiLtJ,f,7.0,430,626,001976,13,-0.62
110403,CSNA03,extinction_active_cc_s4,NOD/ShiLtJ,f,54.0,429,626,001976,13,-0.33
110403,CSNA03,extinction_active_cc_s4,NOD/ShiLtJ,f,9.0,A2810,626,001976,13,-0.6
110403,CSNA03,extinction_active_cc_s4,NOD/ShiLtJ,f,3.0,12095,626,001976,13,-0.64
110403,CSNA03,extinction_active_cc_s4,NOD/ShiLtJ,f,25.0,12096,626,001976,13,-0.5
110403,CSNA03,extinction_active_cc_s4,NOD/ShiLtJ,f,14.0,12097,626,001976,13,-0.57
110403,CSNA03,extinction_active_cc_s4,NOD/ShiLtJ,f,41.0,A804,626,001976,13,-0.41
110403,CSNA03,extinction_active_cc_s4,NOD/ShiLtJ,f,57.0,648,626,001976,13,-0.31
110403,CSNA03,extinction_active_cc_s4,NOD/ShiLtJ,f,453.0,537,626,001976,13,2.15
110403,CSNA03,extinction_active_cc_s4,NOD/ShiLtJ,f,109.0,538,626,001976,13,0.02
110403,CSNA03,extinction_active_cc_s4,NOD/ShiLtJ,m,40.0,655,626,001976,13,-0.55
110403,CSNA03,extinction_active_cc_s4,NOD/ShiLtJ,m,61.0,650,626,001976,13,-0.11
110403,CSNA03,extinction_active_cc_s4,NOD/ShiLtJ,m,19.0,A807,626,001976,13,-0.99
110403,CSNA03,extinction_active_cc_s4,NOD/ShiLtJ,m,144.0,12100,626,001976,13,1.64
110403,CSNA03,extinction_active_cc_s4,NOD/ShiLtJ,m,66.0,651,626,001976,13,0.0
110403,CSNA03,extinction_active_cc_s4,NZO/HlLtJ,f,17.0,11219,626,002105,122,-0.58
110403,CSNA03,extinction_active_cc_s4,NZO/HlLtJ,f,40.0,12084,626,002105,122,0.52
110403,CSNA03,extinction_active_cc_s4,NZO/HlLtJ,f,23.0,404,626,002105,122,-0.29
110403,CSNA03,extinction_active_cc_s4,NZO/HlLtJ,f,10.0,405,626,002105,122,-0.91
110403,CSNA03,extinction_active_cc_s4,NZO/HlLtJ,f,48.0,598,626,002105,122,0.9
110403,CSNA03,extinction_active_cc_s4,NZO/HlLtJ,f,0.0,740,626,002105,122,-1.39
110403,CSNA03,extinction_active_cc_s4,NZO/HlLtJ,f,63.0,A417,626,002105,122,1.62
110403,CSNA03,extinction_active_cc_s4,NZO/HlLtJ,f,13.0,A290,626,002105,122,-0.77
110403,CSNA03,extinction_active_cc_s4,NZO/HlLtJ,f,54.0,A289,626,002105,122,1.19
110403,CSNA03,extinction_active_cc_s4,NZO/HlLtJ,f,23.0,11220,626,002105,122,-0.29
110403,CSNA03,extinction_active_cc_s4,NZO/HlLtJ,m,83.0,A406,626,002105,122,2.46
110403,CSNA03,extinction_active_cc_s4,NZO/HlLtJ,m,26.0,A421,626,002105,122,0.11
110403,CSNA03,extinction_active_cc_s4,NZO/HlLtJ,m,7.0,12088,626,002105,122,-0.68
110403,CSNA03,extinction_active_cc_s4,NZO/HlLtJ,m,9.0,407,626,002105,122,-0.6
110403,CSNA03,extinction_active_cc_s4,NZO/HlLtJ,m,21.0,408,626,002105,122,-0.1
110403,CSNA03,extinction_active_cc_s4,NZO/HlLtJ,m,17.0,410,626,002105,122,-0.26
110403,CSNA03,extinction_active_cc_s4,NZO/HlLtJ,m,2.0,602,626,002105,122,-0.88
110403,CSNA03,extinction_active_cc_s4,NZO/HlLtJ,m,45.0,11221,626,002105,122,0.89
110403,CSNA03,extinction_active_cc_s4,NZO/HlLtJ,m,12.0,12087,626,002105,122,-0.47
110403,CSNA03,extinction_active_cc_s4,NZO/HlLtJ,m,12.0,A292,626,002105,122,-0.47
110403,CSNA03,extinction_active_cc_s4,PWK/PhJ,f,55.0,A773,626,003715,217,-0.22
110403,CSNA03,extinction_active_cc_s4,PWK/PhJ,f,29.0,A548,626,003715,217,-0.82
110403,CSNA03,extinction_active_cc_s4,PWK/PhJ,f,134.0,A536,626,003715,217,1.58
110403,CSNA03,extinction_active_cc_s4,PWK/PhJ,f,47.0,A2986,626,003715,217,-0.41
110403,CSNA03,extinction_active_cc_s4,PWK/PhJ,f,121.0,A1673,626,003715,217,1.28
110403,CSNA03,extinction_active_cc_s4,PWK/PhJ,f,33.0,A1671,626,003715,217,-0.73
110403,CSNA03,extinction_active_cc_s4,PWK/PhJ,f,35.0,11850,626,003715,217,-0.68
110403,CSNA03,extinction_active_cc_s4,PWK/PhJ,m,7.0,A1021,626,003715,217,-1.28
110403,CSNA03,extinction_active_cc_s4,PWK/PhJ,m,145.0,A1676,626,003715,217,1.26
110403,CSNA03,extinction_active_cc_s4,PWK/PhJ,m,121.0,A1678,626,003715,217,0.81
110403,CSNA03,extinction_active_cc_s4,PWK/PhJ,m,58.0,A568,626,003715,217,-0.34
110403,CSNA03,extinction_active_cc_s4,PWK/PhJ,m,130.0,11853,626,003715,217,0.98
110403,CSNA03,extinction_active_cc_s4,PWK/PhJ,m,33.0,11854,626,003715,217,-0.8
110403,CSNA03,extinction_active_cc_s4,PWK/PhJ,m,43.0,772,626,003715,217,-0.62
110403,CSNA03,extinction_active_cc_s4,WSB/EiJ,f,30.0,A2063,626,001145,42,-0.42
110403,CSNA03,extinction_active_cc_s4,WSB/EiJ,f,123.0,A2418,626,001145,42,1.14
110403,CSNA03,extinction_active_cc_s4,WSB/EiJ,f,12.0,11469,626,001145,42,-0.72
110403,CSNA03,extinction_active_cc_s4,WSB/EiJ,m,44.0,11591,626,001145,42,0.53
110403,CSNA03,extinction_active_cc_s4,WSB/EiJ,m,7.0,11592,626,001145,42,-0.73
110403,CSNA03,extinction_active_cc_s4,WSB/EiJ,m,10.0,125614,626,001145,42,-0.63
110403,CSNA03,extinction_active_cc_s4,WSB/EiJ,m,8.0,11940,626,001145,42,-0.7
110403,CSNA03,extinction_active_cc_s4,WSB/EiJ,m,73.0,A1043,626,001145,42,1.52
