measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36149,Rusyn2,LW_adj24_tce,129S1/SvImJ,m,4.10,960,361,002448,3,-0.39
36149,Rusyn2,LW_adj24_tce,129S1/SvImJ,m,7.10,962,361,002448,3,1.14
36149,Rusyn2,LW_adj24_tce,129S1/SvImJ,m,3.40,961,361,002448,3,-0.75
36149,Rusyn2,LW_adj24_tce,A/J,m,6.20,941,361,000646,4,0.71
36149,Rusyn2,LW_adj24_tce,A/J,m,4.40,939,361,000646,4,-0.71
36149,Rusyn2,LW_adj24_tce,AKR/J,m,5.90,920,361,000648,15,0.29
36149,Rusyn2,LW_adj24_tce,AKR/J,m,4.60,919,361,000648,15,-1.11
36149,Rusyn2,LW_adj24_tce,AKR/J,m,6.40,918,361,000648,15,0.83
36149,Rusyn2,LW_adj24_tce,B6C3F1/J,m,4.80,1116,361,100010,202,-0.58
36149,Rusyn2,LW_adj24_tce,B6C3F1/J,m,4.80,1117,361,100010,202,-0.58
36149,Rusyn2,LW_adj24_tce,B6C3F1/J,m,5.90,1115,361,100010,202,1.15
36149,Rusyn2,LW_adj24_tce,BALB/cByJ,m,5.20,1028,361,001026,50,-0.75
36149,Rusyn2,LW_adj24_tce,BALB/cByJ,m,7.80,1029,361,001026,50,1.14
36149,Rusyn2,LW_adj24_tce,BALB/cByJ,m,5.70,1027,361,001026,50,-0.39
36149,Rusyn2,LW_adj24_tce,BTBR T<+> Itpr3<tf>/J,m,6.40,1006,361,002282,1,0.82
36149,Rusyn2,LW_adj24_tce,BTBR T<+> Itpr3<tf>/J,m,6.10,1008,361,002282,1,0.29
36149,Rusyn2,LW_adj24_tce,BTBR T<+> Itpr3<tf>/J,m,5.30,1007,361,002282,1,-1.11
36149,Rusyn2,LW_adj24_tce,C3H/HeJ,m,5.70,857,361,000659,6,1.15
36149,Rusyn2,LW_adj24_tce,C3H/HeJ,m,5.30,855,361,000659,6,-0.58
36149,Rusyn2,LW_adj24_tce,C3H/HeJ,m,5.30,856,361,000659,6,-0.58
36149,Rusyn2,LW_adj24_tce,C57BL/6J,m,5.40,845,361,000664,7,-0.93
36149,Rusyn2,LW_adj24_tce,C57BL/6J,m,5.60,843,361,000664,7,-0.13
36149,Rusyn2,LW_adj24_tce,C57BL/6J,m,5.90,844,361,000664,7,1.06
36149,Rusyn2,LW_adj24_tce,CAST/EiJ,m,5.50,1139,361,000928,2,0.58
36149,Rusyn2,LW_adj24_tce,CAST/EiJ,m,4.90,1140,361,000928,2,-1.15
36149,Rusyn2,LW_adj24_tce,CAST/EiJ,m,5.50,1141,361,000928,2,0.58
36149,Rusyn2,LW_adj24_tce,DBA/2J,m,4.80,881,361,000671,8,-0.91
36149,Rusyn2,LW_adj24_tce,DBA/2J,m,5.30,879,361,000671,8,-0.15
36149,Rusyn2,LW_adj24_tce,DBA/2J,m,6.10,880,361,000671,8,1.07
36149,Rusyn2,LW_adj24_tce,FVB/NJ,m,3.80,867,361,001800,9,-0.38
36149,Rusyn2,LW_adj24_tce,FVB/NJ,m,4.60,868,361,001800,9,1.13
36149,Rusyn2,LW_adj24_tce,FVB/NJ,m,3.60,869,361,001800,9,-0.76
36149,Rusyn2,LW_adj24_tce,KK/HlJ,m,5.70,1075,361,002106,18,0.87
36149,Rusyn2,LW_adj24_tce,KK/HlJ,m,5.40,1074,361,002106,18,-1.09
36149,Rusyn2,LW_adj24_tce,KK/HlJ,m,5.60,1073,361,002106,18,0.22
36149,Rusyn2,LW_adj24_tce,MOLF/EiJ,m,4.80,991,361,000550,40,-0.44
36149,Rusyn2,LW_adj24_tce,MOLF/EiJ,m,4.70,992,361,000550,40,-0.70
36149,Rusyn2,LW_adj24_tce,MOLF/EiJ,m,5.40,990,361,000550,40,1.14
36149,Rusyn2,LW_adj24_tce,NOD/ShiLtJ,m,6.20,899,361,001976,13,-0.58
36149,Rusyn2,LW_adj24_tce,NOD/ShiLtJ,m,6.70,898,361,001976,13,1.15
36149,Rusyn2,LW_adj24_tce,NOD/ShiLtJ,m,6.20,897,361,001976,13,-0.58
36149,Rusyn2,LW_adj24_tce,NZW/LacJ,m,5.10,982,361,001058,36,-0.95
36149,Rusyn2,LW_adj24_tce,NZW/LacJ,m,5.80,983,361,001058,36,1.04
36149,Rusyn2,LW_adj24_tce,NZW/LacJ,m,5.40,981,361,001058,36,-0.09
36149,Rusyn2,LW_adj24_tce,PWD/PhJ,m,5.30,1054,361,004660,101,-1.14
36149,Rusyn2,LW_adj24_tce,PWD/PhJ,m,5.90,1053,361,004660,101,0.44
36149,Rusyn2,LW_adj24_tce,PWD/PhJ,m,6.00,1052,361,004660,101,0.70
