measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45107,Collins1,MONO,129S1/SvImJ,m,0.38,1,451,002448,3,0.84
45107,Collins1,MONO,129S1/SvImJ,m,0.34,2,451,002448,3,0.28
45107,Collins1,MONO,129S1/SvImJ,m,0.38,3,451,002448,3,0.84
45107,Collins1,MONO,129S1/SvImJ,m,0.29,4,451,002448,3,-0.42
45107,Collins1,MONO,129S1/SvImJ,m,0.21,5,451,002448,3,-1.53
45107,Collins1,MONO,A/J,m,0.29,9,451,000646,4,-0.88
45107,Collins1,MONO,A/J,m,0.46,8,451,000646,4,1.61
45107,Collins1,MONO,A/J,m,0.36,10,451,000646,4,0.15
45107,Collins1,MONO,A/J,m,0.32,11,451,000646,4,-0.44
45107,Collins1,MONO,A/J,m,0.28,6,451,000646,4,-1.03
45107,Collins1,MONO,A/J,m,0.39,7,451,000646,4,0.59
45107,Collins1,MONO,C57BL/6J,m,0.88,16,451,000664,7,-1.06
45107,Collins1,MONO,C57BL/6J,m,1.06,12,451,000664,7,0.23
45107,Collins1,MONO,C57BL/6J,m,1.04,13,451,000664,7,0.08
45107,Collins1,MONO,C57BL/6J,m,0.86,14,451,000664,7,-1.21
45107,Collins1,MONO,C57BL/6J,m,1.10,15,451,000664,7,0.51
45107,Collins1,MONO,C57BL/6J,m,1.23,17,451,000664,7,1.45
45107,Collins1,MONO,CAST/EiJ,m,0.43,21,451,000928,2,-0.07
45107,Collins1,MONO,CAST/EiJ,m,0.53,18,451,000928,2,0.43
45107,Collins1,MONO,CAST/EiJ,m,0.27,19,451,000928,2,-0.86
45107,Collins1,MONO,CAST/EiJ,m,0.26,20,451,000928,2,-0.91
45107,Collins1,MONO,CAST/EiJ,m,0.80,22,451,000928,2,1.77
45107,Collins1,MONO,CAST/EiJ,m,0.37,23,451,000928,2,-0.36
45107,Collins1,MONO,NOD/ShiLtJ,m,0.49,34,451,001976,13,0.05
45107,Collins1,MONO,NOD/ShiLtJ,m,0.27,24,451,001976,13,-1.42
45107,Collins1,MONO,NOD/ShiLtJ,m,0.55,25,451,001976,13,0.46
45107,Collins1,MONO,NOD/ShiLtJ,m,0.73,26,451,001976,13,1.67
45107,Collins1,MONO,NOD/ShiLtJ,m,0.46,27,451,001976,13,-0.15
45107,Collins1,MONO,NOD/ShiLtJ,m,0.56,28,451,001976,13,0.53
45107,Collins1,MONO,NOD/ShiLtJ,m,0.58,29,451,001976,13,0.66
45107,Collins1,MONO,NOD/ShiLtJ,m,0.55,30,451,001976,13,0.46
45107,Collins1,MONO,NOD/ShiLtJ,m,0.20,31,451,001976,13,-1.89
45107,Collins1,MONO,NOD/ShiLtJ,m,0.52,32,451,001976,13,0.26
45107,Collins1,MONO,NOD/ShiLtJ,m,0.39,33,451,001976,13,-0.62
45107,Collins1,MONO,NZO/HlLtJ,m,0.44,40,451,002105,122,-0.29
45107,Collins1,MONO,NZO/HlLtJ,m,0.37,35,451,002105,122,-0.79
45107,Collins1,MONO,NZO/HlLtJ,m,0.50,36,451,002105,122,0.14
45107,Collins1,MONO,NZO/HlLtJ,m,0.61,37,451,002105,122,0.94
45107,Collins1,MONO,NZO/HlLtJ,m,0.28,38,451,002105,122,-1.44
45107,Collins1,MONO,NZO/HlLtJ,m,0.69,39,451,002105,122,1.52
45107,Collins1,MONO,NZO/HlLtJ,m,0.47,41,451,002105,122,-0.07
45107,Collins1,MONO,PreCC1009/Unc,m,0.39,OR1009m158,451,,2160,0.00
45107,Collins1,MONO,PreCC1057/Unc,m,1.17,OR1057m169,451,,2163,0.00
45107,Collins1,MONO,PreCC1114/Unc,m,0.57,OR1114m66,451,,2167,0.00
45107,Collins1,MONO,PreCC113/Unc,m,0.53,OR113m87,451,,2392,0.00
45107,Collins1,MONO,PreCC1234/Unc,m,0.43,OR1234m179,451,,2182,0.00
45107,Collins1,MONO,PreCC1237/Unc,m,0.97,OR1237m84,451,,2183,0.00
45107,Collins1,MONO,PreCC1246/Unc,m,1.22,OR1246m70,451,,2184,0.00
45107,Collins1,MONO,PreCC125/Unc,m,0.50,OR125m64,451,,2393,0.00
45107,Collins1,MONO,PreCC1401/Unc,m,0.46,OR1401m157,451,,2197,0.00
45107,Collins1,MONO,PreCC1427/Unc,m,0.50,OR1427m53,451,,2378,0.00
45107,Collins1,MONO,PreCC1524/Unc,m,0.27,OR1524m177,451,,2212,0.00
45107,Collins1,MONO,PreCC1566/Unc,m,0.29,OR1566m188,451,,2217,0.00
45107,Collins1,MONO,PreCC1635/Unc,m,0.76,OR1635m174,451,,2227,0.00
45107,Collins1,MONO,PreCC1639/Unc,m,0.44,OR1639m149,451,,2228,0.00
45107,Collins1,MONO,PreCC166/Unc,m,0.37,OR166m65,451,,2394,0.00
45107,Collins1,MONO,PreCC2041/Unc,m,0.17,OR2041m60,451,,2232,0.00
45107,Collins1,MONO,PreCC2075/Unc,m,0.74,OR2075m59,451,,2233,0.00
45107,Collins1,MONO,PreCC219/Unc,m,1.13,OR219m71,451,,2395,0.00
45107,Collins1,MONO,PreCC220/Unc,m,0.34,OR220m52,451,,2396,0.00
45107,Collins1,MONO,PreCC2291/Unc,m,0.18,OR2291m70,451,,2242,0.00
45107,Collins1,MONO,PreCC232/Unc,m,1.40,OR232m155,451,,2397,0.00
45107,Collins1,MONO,PreCC237/Unc,m,0.20,OR237m72,451,,2398,0.00
45107,Collins1,MONO,PreCC2558/Unc,m,0.38,OR2558m55,451,,2251,0.00
45107,Collins1,MONO,PreCC291/Unc,m,0.89,OR291m157,451,,2399,0.00
45107,Collins1,MONO,PreCC3009/Unc,m,0.77,OR3009m54,451,,2400,0.00
45107,Collins1,MONO,PreCC3011/Unc,m,0.33,OR3011m48,451,,2257,0.00
45107,Collins1,MONO,PreCC3018/Unc,m,0.21,OR3018m50,451,,2258,0.00
45107,Collins1,MONO,PreCC3019/Unc,m,0.60,OR3019m54,451,,2259,0.00
45107,Collins1,MONO,PreCC3046/Unc,m,0.37,OR3046m53,451,,2261,0.00
45107,Collins1,MONO,PreCC3061/Unc,m,0.51,OR3061m49,451,,2401,0.00
45107,Collins1,MONO,PreCC3066/Unc,m,0.47,OR3066m50,451,,2402,0.00
45107,Collins1,MONO,PreCC3067/Unc,m,0.64,OR3067m51,451,,2403,0.00
45107,Collins1,MONO,PreCC3076/Unc,m,0.61,OR3076m40,451,,2404,0.00
45107,Collins1,MONO,PreCC3078/Unc,m,0.53,OR3078m52,451,,2318,0.00
45107,Collins1,MONO,PreCC3080/Unc,m,0.22,OR3080m40,451,,2319,0.00
45107,Collins1,MONO,PreCC3081/Unc,m,0.49,OR3081m35,451,,2405,0.00
45107,Collins1,MONO,PreCC3087/Unc,m,0.32,OR3087m57,451,,2262,0.00
45107,Collins1,MONO,PreCC3091/Unc,m,0.73,OR3091m49,451,,2406,0.00
45107,Collins1,MONO,PreCC3118/Unc,m,0.86,OR3118m48,451,,2320,0.00
45107,Collins1,MONO,PreCC3140/Unc,m,0.63,OR3140m58,451,,2407,0.00
45107,Collins1,MONO,PreCC3154/Unc,m,0.22,OR3154m44,451,,2321,0.00
45107,Collins1,MONO,PreCC3156/Unc,m,0.43,OR3156m41,451,,2322,0.00
45107,Collins1,MONO,PreCC3168/Unc,m,0.87,OR3168m50,451,,2263,0.00
45107,Collins1,MONO,PreCC3180/Unc,m,0.83,OR3180m54,451,,2408,0.00
45107,Collins1,MONO,PreCC3181/Unc,m,0.63,OR3181m52,451,,2409,0.00
45107,Collins1,MONO,PreCC3232/Unc,m,0.25,OR3232m54,451,,2323,0.00
45107,Collins1,MONO,PreCC3289/Unc,m,0.45,OR3289m52,451,,2264,0.00
45107,Collins1,MONO,PreCC3291/Unc,m,0.55,OR3291m42,451,,2410,0.00
45107,Collins1,MONO,PreCC3327/Unc,m,0.50,OR3327m48,451,,2324,0.00
45107,Collins1,MONO,PreCC3344/Unc,m,0.68,OR3344m55,451,,2411,0.00
45107,Collins1,MONO,PreCC3358/Unc,m,0.25,OR3358m55,451,,2325,0.00
45107,Collins1,MONO,PreCC3370/Unc,m,0.48,OR3370m47,451,,2326,0.00
45107,Collins1,MONO,PreCC3389/Unc,m,0.86,OR3389m51,451,,2265,0.00
45107,Collins1,MONO,PreCC3401/Unc,m,0.46,OR3401m39,451,,2412,0.00
45107,Collins1,MONO,PreCC3415/Unc,m,0.34,OR3415m51,451,,2266,0.00
45107,Collins1,MONO,PreCC3426/Unc,m,0.31,OR3426m56,451,,2413,0.00
45107,Collins1,MONO,PreCC3431/Unc,m,1.07,OR3431m38,451,,2414,0.00
45107,Collins1,MONO,PreCC3443/Unc,m,0.30,OR3443m48,451,,2328,0.00
45107,Collins1,MONO,PreCC3467/Unc,m,0.35,OR3467m61,451,,2415,0.00
45107,Collins1,MONO,PreCC3489/Unc,m,0.34,OR3489m49,451,,2267,0.00
45107,Collins1,MONO,PreCC3513/Unc,m,0.77,OR3513m61,451,,2329,0.00
45107,Collins1,MONO,PreCC3515/Unc,m,0.45,OR3515m67,451,,2268,0.00
45107,Collins1,MONO,PreCC3528/Unc,m,0.43,OR3528m42,451,,2416,0.00
45107,Collins1,MONO,PreCC3546/Unc,m,0.41,OR3546m38,451,,2417,0.00
45107,Collins1,MONO,PreCC3548/Unc,m,0.39,OR3548m52,451,,2330,0.00
45107,Collins1,MONO,PreCC3549/Unc,m,0.69,OR3549m47,451,,2331,0.00
45107,Collins1,MONO,PreCC3564/Unc,m,0.17,OR3564m41,451,,2332,0.00
45107,Collins1,MONO,PreCC3584/Unc,m,0.19,OR3584m51,451,,2333,0.00
45107,Collins1,MONO,PreCC3594/Unc,m,0.47,OR3594m47,451,,2418,0.00
45107,Collins1,MONO,PreCC3612/Unc,m,0.85,OR3612m60,451,,2334,0.00
45107,Collins1,MONO,PreCC381/Unc,m,0.95,OR381m65,451,,2419,0.00
45107,Collins1,MONO,PreCC4179/Unc,m,0.18,OR4179m174,451,,2278,0.00
45107,Collins1,MONO,PreCC41/Unc,m,0.46,OR41m114,451,,2420,0.00
45107,Collins1,MONO,PreCC4227/Unc,m,0.45,OR4227m141,451,,2279,0.00
45107,Collins1,MONO,PreCC4251/Unc,m,0.75,OR4251m142,451,,2280,0.00
45107,Collins1,MONO,PreCC4390/Unc,m,1.04,OR4390m150,451,,2284,0.00
45107,Collins1,MONO,PreCC4410/Unc,m,0.30,OR4410m171,451,,2286,0.00
45107,Collins1,MONO,PreCC4559/Unc,m,0.33,OR4559m154,451,,2291,0.00
45107,Collins1,MONO,PreCC4650/Unc,m,0.76,OR4650m146,451,,2296,0.00
45107,Collins1,MONO,PreCC477/Unc,m,0.59,OR477m143,451,,2421,0.00
45107,Collins1,MONO,PreCC489/Unc,m,0.50,OR489m79,451,,2422,0.00
45107,Collins1,MONO,PreCC5019/Unc,m,0.20,OR5019m130,451,,2298,0.00
45107,Collins1,MONO,PreCC5046/Unc,m,0.39,OR5046m132,451,,2335,0.00
45107,Collins1,MONO,PreCC5049/Unc,m,0.32,OR5049m130,451,,2336,0.00
45107,Collins1,MONO,PreCC5066/Unc,m,0.37,OR5066m143,451,,2337,0.00
45107,Collins1,MONO,PreCC5067/Unc,m,0.57,OR5067m141,451,,2299,0.00
45107,Collins1,MONO,PreCC5076/Unc,m,0.98,OR5076m133,451,,2338,0.00
45107,Collins1,MONO,PreCC5087/Unc,m,0.47,OR5087m133,451,,2423,0.00
45107,Collins1,MONO,PreCC5091/Unc,m,0.61,OR5091m144,451,,2300,0.00
45107,Collins1,MONO,PreCC5118/Unc,m,0.85,OR5118m137,451,,2301,0.00
45107,Collins1,MONO,PreCC5130/Unc,m,0.35,OR5130m140,451,,2339,0.00
45107,Collins1,MONO,PreCC5140/Unc,m,0.41,OR5140m134,451,,2302,0.00
45107,Collins1,MONO,PreCC5154/Unc,m,0.49,OR5154m140,451,,2340,0.00
45107,Collins1,MONO,PreCC5156/Unc,m,0.08,OR5156m127,451,,2341,0.00
45107,Collins1,MONO,PreCC5164/Unc,m,0.13,OR5164m131,451,,2424,0.00
45107,Collins1,MONO,PreCC5232/Unc,m,0.99,OR5232m137,451,,2304,0.00
45107,Collins1,MONO,PreCC5252/Unc,m,0.63,OR5252m131,451,,2344,0.00
45107,Collins1,MONO,PreCC5291/Unc,m,0.38,OR5291m125,451,,2425,0.00
45107,Collins1,MONO,PreCC5308/Unc,m,0.70,OR5308m141,451,,2346,0.00
45107,Collins1,MONO,PreCC5344/Unc,m,0.55,OR5344m140,451,,2347,0.00
45107,Collins1,MONO,PreCC5370/Unc,m,0.42,OR5370m142,451,,2349,0.00
45107,Collins1,MONO,PreCC5389/Unc,m,0.89,OR5389m137,451,,2350,0.00
45107,Collins1,MONO,PreCC538/Unc,m,0.96,OR538m149,451,,2426,0.00
45107,Collins1,MONO,PreCC5401/Unc,m,0.66,OR5401m137,451,,2427,0.00
45107,Collins1,MONO,PreCC5410/Unc,m,0.52,OR5410m133,451,,2305,0.00
45107,Collins1,MONO,PreCC5454/Unc,m,0.73,OR5454m136,451,,2351,0.00
45107,Collins1,MONO,PreCC5480/Unc,m,0.35,OR5480m136,451,,2352,0.00
45107,Collins1,MONO,PreCC5489/Unc,m,0.36,OR5489m140,451,,2307,0.00
45107,Collins1,MONO,PreCC5513/Unc,m,0.39,OR5513m128,451,,2353,0.00
45107,Collins1,MONO,PreCC5515/Unc,m,0.54,OR5515m126,451,,2354,0.00
45107,Collins1,MONO,PreCC5516/Unc,m,0.87,OR5516m139,451,,2428,0.00
45107,Collins1,MONO,PreCC5528/Unc,m,0.49,OR5528m164,451,,2355,0.00
45107,Collins1,MONO,PreCC5546/Unc,m,0.47,OR5546m131,451,,2356,0.00
45107,Collins1,MONO,PreCC5549/Unc,m,0.21,OR5549m133,451,,2357,0.00
45107,Collins1,MONO,PreCC555/Unc,m,0.22,OR555m52,451,,2429,0.00
45107,Collins1,MONO,PreCC5560/Unc,m,0.26,OR5560m130,451,,2430,0.00
45107,Collins1,MONO,PreCC559/Unc,m,0.40,OR559m152,451,,2431,0.00
45107,Collins1,MONO,PreCC5612/Unc,m,0.93,OR5612m133,451,,2308,0.00
45107,Collins1,MONO,PreCC692/Unc,m,1.25,OR692m181,451,,2432,0.00
45107,Collins1,MONO,PreCC712/Unc,m,0.53,OR712m172,451,,2433,0.00
45107,Collins1,MONO,PreCC739/Unc,m,1.00,OR739m165,451,,2434,0.00
45107,Collins1,MONO,PreCC779/Unc,m,0.39,OR779m146,451,,2435,0.00
45107,Collins1,MONO,PreCC799/Unc,m,1.45,OR799m164,451,,2436,0.00
45107,Collins1,MONO,PreCC801/Unc,m,0.44,OR801m64,451,,2437,0.00
45107,Collins1,MONO,PreCC820/Unc,m,0.68,OR820m63,451,,2438,0.00
45107,Collins1,MONO,PreCC821/Unc,m,1.49,OR821m62,451,,2439,0.00
45107,Collins1,MONO,PreCC867/Unc,m,1.13,OR867m181,451,,2440,0.00
45107,Collins1,MONO,PreCC896/Unc,m,0.75,OR896m61,451,,2441,0.00
45107,Collins1,MONO,PreCC900/Unc,m,0.51,OR900m153,451,,2442,0.00
45107,Collins1,MONO,PreCC940/Unc,m,1.00,OR940m160,451,,2443,0.00
45107,Collins1,MONO,PWK/PhJ,m,1.31,43,451,003715,217,1.71
45107,Collins1,MONO,PWK/PhJ,m,0.97,46,451,003715,217,-0.05
45107,Collins1,MONO,PWK/PhJ,m,0.90,45,451,003715,217,-0.41
45107,Collins1,MONO,PWK/PhJ,m,0.81,44,451,003715,217,-0.88
45107,Collins1,MONO,PWK/PhJ,m,0.91,42,451,003715,217,-0.36
45107,Collins1,MONO,WSB/EiJ,m,1.00,54,451,001145,42,0.79
45107,Collins1,MONO,WSB/EiJ,m,0.46,47,451,001145,42,-1.54
45107,Collins1,MONO,WSB/EiJ,m,0.58,48,451,001145,42,-1.02
45107,Collins1,MONO,WSB/EiJ,m,1.08,49,451,001145,42,1.13
45107,Collins1,MONO,WSB/EiJ,m,0.74,50,451,001145,42,-0.33
45107,Collins1,MONO,WSB/EiJ,m,0.83,51,451,001145,42,0.05
45107,Collins1,MONO,WSB/EiJ,m,0.75,52,451,001145,42,-0.29
45107,Collins1,MONO,WSB/EiJ,m,1.10,53,451,001145,42,1.22
