measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114885,Bennett4,Y_night_HP,CC001/Unc,f,1360.0,119,1119,,1601,1.39
114885,Bennett4,Y_night_HP,CC001/Unc,f,1233.0,124,1119,,1601,0.67
114885,Bennett4,Y_night_HP,CC001/Unc,f,946.6,31,1119,,1601,-0.94
114885,Bennett4,Y_night_HP,CC001/Unc,f,1060.0,85,1119,,1601,-0.31
114885,Bennett4,Y_night_HP,CC001/Unc,f,971.1,93,1119,,1601,-0.81
114885,Bennett4,Y_night_HP,CC002/Unc,f,918.4,158,1119,,1602,0.67
114885,Bennett4,Y_night_HP,CC002/Unc,f,753.9,189,1119,,1602,-0.34
114885,Bennett4,Y_night_HP,CC002/Unc,f,627.1,36,1119,,1602,-1.12
114885,Bennett4,Y_night_HP,CC002/Unc,f,1030.0,41,1119,,1602,1.36
114885,Bennett4,Y_night_HP,CC002/Unc,f,714.5,86,1119,,1602,-0.58
114885,Bennett4,Y_night_HP,CC004/TauUnc,f,6836.0,129,1119,,1604,0.92
114885,Bennett4,Y_night_HP,CC004/TauUnc,f,7411.0,135,1119,,1604,1.23
114885,Bennett4,Y_night_HP,CC004/TauUnc,f,3271.0,32,1119,,1604,-0.97
114885,Bennett4,Y_night_HP,CC004/TauUnc,f,3806.0,57,1119,,1604,-0.68
114885,Bennett4,Y_night_HP,CC004/TauUnc,f,4150.0,95,1119,,1604,-0.5
114885,Bennett4,Y_night_HP,CC006/TauUnc,f,2022.0,130,1119,,1606,0.97
114885,Bennett4,Y_night_HP,CC006/TauUnc,f,1665.0,136,1119,,1606,-1.39
114885,Bennett4,Y_night_HP,CC006/TauUnc,f,1892.0,160,1119,,1606,0.11
114885,Bennett4,Y_night_HP,CC006/TauUnc,f,1922.0,37,1119,,1606,0.31
114885,Bennett4,Y_night_HP,CC008/GeniUnc,f,1655.0,131,1119,,1608,1.06
114885,Bennett4,Y_night_HP,CC008/GeniUnc,f,764.7,186,1119,,1608,-1.35
114885,Bennett4,Y_night_HP,CC008/GeniUnc,f,1339.0,27,1119,,1608,0.21
114885,Bennett4,Y_night_HP,CC008/GeniUnc,f,1291.0,87,1119,,1608,0.08
114885,Bennett4,Y_night_HP,CC011/Unc,f,933.7,132,1119,,1611,-0.45
114885,Bennett4,Y_night_HP,CC011/Unc,f,1008.0,172,1119,,1611,-0.28
114885,Bennett4,Y_night_HP,CC011/Unc,f,1832.0,33,1119,,1611,1.53
114885,Bennett4,Y_night_HP,CC011/Unc,f,1289.0,42,1119,,1611,0.33
114885,Bennett4,Y_night_HP,CC011/Unc,f,622.6,97,1119,,1611,-1.13
114885,Bennett4,Y_night_HP,CC012/GeniUnc,f,707.4,164,1119,,1612,0.77
114885,Bennett4,Y_night_HP,CC012/GeniUnc,f,642.7,169,1119,,1612,-1.41
114885,Bennett4,Y_night_HP,CC012/GeniUnc,f,716.9,187,1119,,1612,1.09
114885,Bennett4,Y_night_HP,CC012/GeniUnc,f,670.2,23,1119,,1612,-0.48
114885,Bennett4,Y_night_HP,CC012/GeniUnc,f,685.8,58,1119,,1612,0.04
114885,Bennett4,Y_night_HP,CC019/TauUnc,f,953.6,128,1119,,1619,-1.49
114885,Bennett4,Y_night_HP,CC019/TauUnc,f,1114.0,138,1119,,1619,-0.24
114885,Bennett4,Y_night_HP,CC019/TauUnc,f,1276.0,171,1119,,1619,1.01
114885,Bennett4,Y_night_HP,CC019/TauUnc,f,1131.0,176,1119,,1619,-0.11
114885,Bennett4,Y_night_HP,CC019/TauUnc,f,1252.0,44,1119,,1619,0.83
114885,Bennett4,Y_night_HP,CC024/GeniUnc,f,991.4,22,1119,,1624,-0.71
114885,Bennett4,Y_night_HP,CC024/GeniUnc,f,1417.0,66,1119,,1624,0.71
114885,Bennett4,Y_night_HP,CC027/GeniUnc,f,1650.0,120,1119,,1627,-0.66
114885,Bennett4,Y_night_HP,CC027/GeniUnc,f,1738.0,126,1119,,1627,-0.44
114885,Bennett4,Y_night_HP,CC027/GeniUnc,f,2618.0,165,1119,,1627,1.74
114885,Bennett4,Y_night_HP,CC027/GeniUnc,f,1683.0,28,1119,,1627,-0.57
114885,Bennett4,Y_night_HP,CC027/GeniUnc,f,1883.0,68,1119,,1627,-0.08
114885,Bennett4,Y_night_HP,CC028/GeniUnc,f,1067.0,123,1119,,1628,1.43
114885,Bennett4,Y_night_HP,CC028/GeniUnc,f,887.1,167,1119,,1628,-0.73
114885,Bennett4,Y_night_HP,CC028/GeniUnc,f,944.4,175,1119,,1628,-0.04
114885,Bennett4,Y_night_HP,CC028/GeniUnc,f,893.2,30,1119,,1628,-0.66
114885,Bennett4,Y_night_HP,CC030/GeniUnc,f,93.76,134,1119,,1630,-1.3
114885,Bennett4,Y_night_HP,CC030/GeniUnc,f,452.1,185,1119,,1630,-0.51
114885,Bennett4,Y_night_HP,CC030/GeniUnc,f,1013.0,190,1119,,1630,0.73
114885,Bennett4,Y_night_HP,CC030/GeniUnc,f,617.9,21,1119,,1630,-0.14
114885,Bennett4,Y_night_HP,CC030/GeniUnc,f,1239.0,56,1119,,1630,1.23
114885,Bennett4,Y_night_HP,CC032/GeniUnc,f,1220.0,170,1119,,1632,1.04
114885,Bennett4,Y_night_HP,CC032/GeniUnc,f,991.2,188,1119,,1632,-0.5
114885,Bennett4,Y_night_HP,CC032/GeniUnc,f,895.4,60,1119,,1632,-1.14
114885,Bennett4,Y_night_HP,CC032/GeniUnc,f,994.8,92,1119,,1632,-0.47
114885,Bennett4,Y_night_HP,CC032/GeniUnc,f,1224.0,98,1119,,1632,1.07
114885,Bennett4,Y_night_HP,CC035/Unc,f,711.7,162,1119,,1635,-1.12
114885,Bennett4,Y_night_HP,CC035/Unc,f,1291.0,24,1119,,1635,0.55
114885,Bennett4,Y_night_HP,CC035/Unc,f,754.5,260,1119,,1635,-0.99
114885,Bennett4,Y_night_HP,CC035/Unc,f,1250.0,43,1119,,1635,0.44
114885,Bennett4,Y_night_HP,CC035/Unc,f,1489.0,88,1119,,1635,1.12
114885,Bennett4,Y_night_HP,CC036/Unc,f,914.2,159,1119,,1636,-1.4
114885,Bennett4,Y_night_HP,CC036/Unc,f,1390.0,163,1119,,1636,-0.05
114885,Bennett4,Y_night_HP,CC036/Unc,f,1646.0,196,1119,,1636,0.68
114885,Bennett4,Y_night_HP,CC036/Unc,f,1675.0,26,1119,,1636,0.76
114885,Bennett4,Y_night_HP,CC037/TauUnc,f,1323.0,121,1119,,1637,1.19
114885,Bennett4,Y_night_HP,CC037/TauUnc,f,971.3,133,1119,,1637,-1.32
114885,Bennett4,Y_night_HP,CC037/TauUnc,f,1150.0,29,1119,,1637,-0.04
114885,Bennett4,Y_night_HP,CC037/TauUnc,f,1079.0,69,1119,,1637,-0.55
114885,Bennett4,Y_night_HP,CC037/TauUnc,f,1258.0,90,1119,,1637,0.73
114885,Bennett4,Y_night_HP,CC040/TauUnc,f,1480.0,168,1119,,1640,0.41
114885,Bennett4,Y_night_HP,CC040/TauUnc,f,1342.0,197,1119,,1640,-0.01
114885,Bennett4,Y_night_HP,CC040/TauUnc,f,1805.0,258,1119,,1640,1.41
114885,Bennett4,Y_night_HP,CC040/TauUnc,f,945.8,38,1119,,1640,-1.22
114885,Bennett4,Y_night_HP,CC040/TauUnc,f,1151.0,96,1119,,1640,-0.59
114885,Bennett4,Y_night_HP,CC041/TauUnc,f,952.0,161,1119,,1641,0.09
114885,Bennett4,Y_night_HP,CC041/TauUnc,f,1189.0,191,1119,,1641,0.83
114885,Bennett4,Y_night_HP,CC041/TauUnc,f,684.2,259,1119,,1641,-0.75
114885,Bennett4,Y_night_HP,CC041/TauUnc,f,1268.0,39,1119,,1641,1.08
114885,Bennett4,Y_night_HP,CC041/TauUnc,f,526.5,67,1119,,1641,-1.25
114885,Bennett4,Y_night_HP,CC045/GeniUnc,f,1102.0,173,1119,,1645,-1.13
114885,Bennett4,Y_night_HP,CC045/GeniUnc,f,1309.0,25,1119,,1645,-0.51
114885,Bennett4,Y_night_HP,CC045/GeniUnc,f,1676.0,59,1119,,1645,0.57
114885,Bennett4,Y_night_HP,CC045/GeniUnc,f,1846.0,91,1119,,1645,1.07
114885,Bennett4,Y_night_HP,CC059/TauUnc,f,1231.0,122,1119,,1659,1.11
114885,Bennett4,Y_night_HP,CC059/TauUnc,f,727.1,127,1119,,1659,-1.42
114885,Bennett4,Y_night_HP,CC059/TauUnc,f,1141.0,174,1119,,1659,0.66
114885,Bennett4,Y_night_HP,CC059/TauUnc,f,1046.0,261,1119,,1659,0.18
114885,Bennett4,Y_night_HP,CC059/TauUnc,f,901.8,35,1119,,1659,-0.54
114885,Bennett4,Y_night_HP,CC063/Unc,f,1150.0,45,1119,,1663,-1.15
114885,Bennett4,Y_night_HP,CC063/Unc,f,1463.0,89,1119,,1663,0.57
114885,Bennett4,Y_night_HP,CC063/Unc,f,1467.0,94,1119,,1663,0.59
114885,Bennett4,Y_night_HP,CC071/TauUnc,f,1479.0,137,1119,,1671,0.93
114885,Bennett4,Y_night_HP,CC071/TauUnc,f,1315.0,166,1119,,1671,0.44
114885,Bennett4,Y_night_HP,CC071/TauUnc,f,611.4,198,1119,,1671,-1.68
114885,Bennett4,Y_night_HP,CC071/TauUnc,f,1287.0,40,1119,,1671,0.35
114885,Bennett4,Y_night_HP,CC071/TauUnc,f,1159.0,70,1119,,1671,-0.03
