measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52468,Wiltshire4,Tcells_Sel_A,129S1/SvImJ,m,104.76,SEL_92,524,002448,3,1.29
52468,Wiltshire4,Tcells_Sel_A,129S1/SvImJ,m,102.07,SEL_91,524,002448,3,-0.36
52468,Wiltshire4,Tcells_Sel_A,129S1/SvImJ,m,102.93,SEL_90,524,002448,3,0.16
52468,Wiltshire4,Tcells_Sel_A,129S1/SvImJ,m,100.89,SEL_89,524,002448,3,-1.09
52468,Wiltshire4,Tcells_Sel_A,129X1/SvJ,m,106.70,SEL_211,524,000691,47,1.28
52468,Wiltshire4,Tcells_Sel_A,129X1/SvJ,m,98.56,SEL_209,524,000691,47,-0.64
52468,Wiltshire4,Tcells_Sel_A,129X1/SvJ,m,102.47,SEL_210,524,000691,47,0.28
52468,Wiltshire4,Tcells_Sel_A,129X1/SvJ,m,97.37,SEL_212,524,000691,47,-0.92
52468,Wiltshire4,Tcells_Sel_A,A/J,m,99.06,SEL_331,524,000646,4,-0.49
52468,Wiltshire4,Tcells_Sel_A,A/J,m,97.67,SEL_329,524,000646,4,-0.87
52468,Wiltshire4,Tcells_Sel_A,A/J,m,106.02,SEL_330,524,000646,4,1.41
52468,Wiltshire4,Tcells_Sel_A,A/J,m,100.67,SEL_332,524,000646,4,-0.05
52468,Wiltshire4,Tcells_Sel_A,AKR/J,m,100.76,SEL_451,524,000648,15,0.43
52468,Wiltshire4,Tcells_Sel_A,AKR/J,m,100.86,SEL_449,524,000648,15,0.50
52468,Wiltshire4,Tcells_Sel_A,AKR/J,m,100.96,SEL_450,524,000648,15,0.57
52468,Wiltshire4,Tcells_Sel_A,AKR/J,m,98.12,SEL_452,524,000648,15,-1.50
52468,Wiltshire4,Tcells_Sel_A,BALB/cByJ,m,99.03,SEL_571,524,001026,50,-1.22
52468,Wiltshire4,Tcells_Sel_A,BALB/cByJ,m,100.05,SEL_569,524,001026,50,1.22
52468,Wiltshire4,Tcells_Sel_A,BALB/cByJ,m,99.54,SEL_570,524,001026,50,0.00
52468,Wiltshire4,Tcells_Sel_A,BALB/cByJ,m,99.54,SEL_572,524,001026,50,0.00
52468,Wiltshire4,Tcells_Sel_A,BTBR T<+> Itpr3<tf>/J,m,98.16,SEL_691,524,002282,1,-1.48
52468,Wiltshire4,Tcells_Sel_A,BTBR T<+> Itpr3<tf>/J,m,100.18,SEL_689,524,002282,1,0.72
52468,Wiltshire4,Tcells_Sel_A,BTBR T<+> Itpr3<tf>/J,m,99.87,SEL_690,524,002282,1,0.38
52468,Wiltshire4,Tcells_Sel_A,BTBR T<+> Itpr3<tf>/J,m,99.87,SEL_692,524,002282,1,0.38
52468,Wiltshire4,Tcells_Sel_A,BUB/BnJ,m,100.59,SEL_811,524,000653,24,1.03
52468,Wiltshire4,Tcells_Sel_A,BUB/BnJ,m,100.08,SEL_809,524,000653,24,0.61
52468,Wiltshire4,Tcells_Sel_A,BUB/BnJ,m,97.92,SEL_810,524,000653,24,-1.16
52468,Wiltshire4,Tcells_Sel_A,BUB/BnJ,m,98.74,SEL_812,524,000653,24,-0.48
52468,Wiltshire4,Tcells_Sel_A,C3H/HeJ,m,99.87,SEL_931,524,000659,6,1.28
52468,Wiltshire4,Tcells_Sel_A,C3H/HeJ,m,98.56,SEL_929,524,000659,6,-1.09
52468,Wiltshire4,Tcells_Sel_A,C3H/HeJ,m,99.27,SEL_930,524,000659,6,0.19
52468,Wiltshire4,Tcells_Sel_A,C3H/HeJ,m,98.96,SEL_932,524,000659,6,-0.37
52468,Wiltshire4,Tcells_Sel_A,C57BL/6J,m,100.66,SEL_1049,524,000664,7,0.24
52468,Wiltshire4,Tcells_Sel_A,C57BL/6J,m,100.86,SEL_1050,524,000664,7,0.49
52468,Wiltshire4,Tcells_Sel_A,C57BL/6J,m,101.07,SEL_1051,524,000664,7,0.74
52468,Wiltshire4,Tcells_Sel_A,C57BL/6J,m,99.24,SEL_1052,524,000664,7,-1.47
52468,Wiltshire4,Tcells_Sel_A,C57BLKS/J,m,88.77,SEL_1169,524,000662,35,-1.27
52468,Wiltshire4,Tcells_Sel_A,C57BLKS/J,m,94.65,SEL_1170,524,000662,35,-0.33
52468,Wiltshire4,Tcells_Sel_A,C57BLKS/J,m,101.94,SEL_1171,524,000662,35,0.85
52468,Wiltshire4,Tcells_Sel_A,C57BLKS/J,m,101.35,SEL_1172,524,000662,35,0.75
52468,Wiltshire4,Tcells_Sel_A,C58/J,m,99.35,SEL_1410,524,000669,28,0.71
52468,Wiltshire4,Tcells_Sel_A,C58/J,m,94.46,SEL_1409,524,000669,28,-0.71
52468,Wiltshire4,Tcells_Sel_A,CBA/J,m,96.01,SEL_1531,524,000656,16,-0.81
52468,Wiltshire4,Tcells_Sel_A,CBA/J,m,102.90,SEL_1529,524,000656,16,0.95
52468,Wiltshire4,Tcells_Sel_A,CBA/J,m,102.24,SEL_1530,524,000656,16,0.78
52468,Wiltshire4,Tcells_Sel_A,CBA/J,m,95.57,SEL_1532,524,000656,16,-0.92
52468,Wiltshire4,Tcells_Sel_A,CZECHII/EiJ,m,105.78,SEL_1651,524,001144,43,0.71
52468,Wiltshire4,Tcells_Sel_A,CZECHII/EiJ,m,96.61,SEL_1649,524,001144,43,-0.49
52468,Wiltshire4,Tcells_Sel_A,CZECHII/EiJ,m,91.48,SEL_1650,524,001144,43,-1.17
52468,Wiltshire4,Tcells_Sel_A,CZECHII/EiJ,m,107.56,SEL_1652,524,001144,43,0.95
52468,Wiltshire4,Tcells_Sel_A,DBA/2J,m,95.68,SEL_1771,524,000671,8,-0.53
52468,Wiltshire4,Tcells_Sel_A,DBA/2J,m,94.58,SEL_1769,524,000671,8,-0.83
52468,Wiltshire4,Tcells_Sel_A,DBA/2J,m,102.61,SEL_1770,524,000671,8,1.42
52468,Wiltshire4,Tcells_Sel_A,DBA/2J,m,97.33,SEL_1772,524,000671,8,-0.06
52468,Wiltshire4,Tcells_Sel_A,FVB/NJ,m,99.67,SEL_1891,524,001800,9,-0.50
52468,Wiltshire4,Tcells_Sel_A,FVB/NJ,m,100.89,SEL_1889,524,001800,9,1.49
52468,Wiltshire4,Tcells_Sel_A,FVB/NJ,m,99.77,SEL_1890,524,001800,9,-0.33
52468,Wiltshire4,Tcells_Sel_A,FVB/NJ,m,99.57,SEL_1892,524,001800,9,-0.66
52468,Wiltshire4,Tcells_Sel_A,I/LnJ,m,100.05,SEL_2011,524,000674,30,-1.45
52468,Wiltshire4,Tcells_Sel_A,I/LnJ,m,101.28,SEL_2009,524,000674,30,0.38
52468,Wiltshire4,Tcells_Sel_A,I/LnJ,m,101.18,SEL_2010,524,000674,30,0.23
52468,Wiltshire4,Tcells_Sel_A,I/LnJ,m,101.59,SEL_2012,524,000674,30,0.84
52468,Wiltshire4,Tcells_Sel_A,KK/HlJ,m,100.77,SEL_2131,524,002106,18,0.88
52468,Wiltshire4,Tcells_Sel_A,KK/HlJ,m,85.25,SEL_2129,524,002106,18,-1.20
52468,Wiltshire4,Tcells_Sel_A,KK/HlJ,m,99.85,SEL_2130,524,002106,18,0.76
52468,Wiltshire4,Tcells_Sel_A,KK/HlJ,m,90.86,SEL_2132,524,002106,18,-0.45
52468,Wiltshire4,Tcells_Sel_A,LG/J,m,118.27,SEL_2249,524,000675,78,1.33
52468,Wiltshire4,Tcells_Sel_A,LG/J,m,107.58,SEL_2252,524,000675,78,-0.88
52468,Wiltshire4,Tcells_Sel_A,LG/J,m,108.69,SEL_2251,524,000675,78,-0.65
52468,Wiltshire4,Tcells_Sel_A,LG/J,m,112.74,SEL_2250,524,000675,78,0.19
52468,Wiltshire4,Tcells_Sel_A,LP/J,m,101.07,SEL_2372,524,000676,10,0.97
52468,Wiltshire4,Tcells_Sel_A,LP/J,m,99.50,SEL_2369,524,000676,10,-0.49
52468,Wiltshire4,Tcells_Sel_A,LP/J,m,100.76,SEL_2370,524,000676,10,0.68
52468,Wiltshire4,Tcells_Sel_A,LP/J,m,98.77,SEL_2371,524,000676,10,-1.16
52468,Wiltshire4,Tcells_Sel_A,MA/MyJ,m,100.58,SEL_2491,524,000677,20,0.57
52468,Wiltshire4,Tcells_Sel_A,MA/MyJ,m,100.79,SEL_2489,524,000677,20,0.76
52468,Wiltshire4,Tcells_Sel_A,MA/MyJ,m,98.35,SEL_2490,524,000677,20,-1.44
52468,Wiltshire4,Tcells_Sel_A,MA/MyJ,m,100.08,SEL_2492,524,000677,20,0.12
52468,Wiltshire4,Tcells_Sel_A,NOD/ShiLtJ,m,96.29,SEL_2611,524,001976,13,-0.75
52468,Wiltshire4,Tcells_Sel_A,NOD/ShiLtJ,m,97.34,SEL_2609,524,001976,13,-0.56
52468,Wiltshire4,Tcells_Sel_A,NOD/ShiLtJ,m,108.56,SEL_2610,524,001976,13,1.45
52468,Wiltshire4,Tcells_Sel_A,NOD/ShiLtJ,m,99.68,SEL_2612,524,001976,13,-0.14
52468,Wiltshire4,Tcells_Sel_A,NON/ShiLtJ,m,106.49,SEL_2731,524,002423,34,1.10
52468,Wiltshire4,Tcells_Sel_A,NON/ShiLtJ,m,103.87,SEL_2729,524,002423,34,0.20
52468,Wiltshire4,Tcells_Sel_A,NON/ShiLtJ,m,103.31,SEL_2730,524,002423,34,0.01
52468,Wiltshire4,Tcells_Sel_A,NON/ShiLtJ,m,99.45,SEL_2732,524,002423,34,-1.32
52468,Wiltshire4,Tcells_Sel_A,NZB/BlNJ,m,100.66,SEL_2851,524,000684,11,0.35
52468,Wiltshire4,Tcells_Sel_A,NZB/BlNJ,m,97.61,SEL_2849,524,000684,11,-1.48
52468,Wiltshire4,Tcells_Sel_A,NZB/BlNJ,m,100.76,SEL_2850,524,000684,11,0.41
52468,Wiltshire4,Tcells_Sel_A,NZB/BlNJ,m,101.27,SEL_2852,524,000684,11,0.72
52468,Wiltshire4,Tcells_Sel_A,NZO/HlLtJ,m,98.95,SEL_2971,524,002105,122,0.69
52468,Wiltshire4,Tcells_Sel_A,NZO/HlLtJ,m,94.94,SEL_2969,524,002105,122,-0.49
52468,Wiltshire4,Tcells_Sel_A,NZO/HlLtJ,m,92.68,SEL_2970,524,002105,122,-1.16
52468,Wiltshire4,Tcells_Sel_A,NZO/HlLtJ,m,99.87,SEL_2972,524,002105,122,0.96
52468,Wiltshire4,Tcells_Sel_A,NZW/LacJ,m,96.14,SEL_3091,524,001058,36,0.05
52468,Wiltshire4,Tcells_Sel_A,NZW/LacJ,m,95.33,SEL_3089,524,001058,36,-0.19
52468,Wiltshire4,Tcells_Sel_A,NZW/LacJ,m,100.23,SEL_3090,524,001058,36,1.28
52468,Wiltshire4,Tcells_Sel_A,NZW/LacJ,m,92.16,SEL_3092,524,001058,36,-1.15
52468,Wiltshire4,Tcells_Sel_A,PERA/EiJ,m,88.87,SEL_3211,524,000930,41,-1.30
52468,Wiltshire4,Tcells_Sel_A,PERA/EiJ,m,102.94,SEL_3209,524,000930,41,1.08
52468,Wiltshire4,Tcells_Sel_A,PERA/EiJ,m,98.75,SEL_3210,524,000930,41,0.37
52468,Wiltshire4,Tcells_Sel_A,PERA/EiJ,m,95.64,SEL_3212,524,000930,41,-0.15
52468,Wiltshire4,Tcells_Sel_A,PL/J,m,100.15,SEL_3332,524,000680,14,-1.19
52468,Wiltshire4,Tcells_Sel_A,PL/J,m,102.00,SEL_3329,524,000680,14,0.72
52468,Wiltshire4,Tcells_Sel_A,PL/J,m,100.87,SEL_3330,524,000680,14,-0.45
52468,Wiltshire4,Tcells_Sel_A,PL/J,m,102.20,SEL_3331,524,000680,14,0.93
52468,Wiltshire4,Tcells_Sel_A,PWD/PhJ,m,97.84,SEL_3451,524,004660,101,-1.47
52468,Wiltshire4,Tcells_Sel_A,PWD/PhJ,m,100.79,SEL_3449,524,004660,101,0.25
52468,Wiltshire4,Tcells_Sel_A,PWD/PhJ,m,101.56,SEL_3450,524,004660,101,0.71
52468,Wiltshire4,Tcells_Sel_A,PWD/PhJ,m,101.23,SEL_3452,524,004660,101,0.51
52468,Wiltshire4,Tcells_Sel_A,PWK/PhJ,m,105.89,SEL_3571,524,003715,217,0.65
52468,Wiltshire4,Tcells_Sel_A,PWK/PhJ,m,101.33,SEL_3569,524,003715,217,-0.14
52468,Wiltshire4,Tcells_Sel_A,PWK/PhJ,m,94.39,SEL_3570,524,003715,217,-1.36
52468,Wiltshire4,Tcells_Sel_A,PWK/PhJ,m,106.97,SEL_3572,524,003715,217,0.84
52468,Wiltshire4,Tcells_Sel_A,RIIIS/J,m,95.47,SEL_3691,524,000683,26,-1.26
52468,Wiltshire4,Tcells_Sel_A,RIIIS/J,m,99.05,SEL_3689,524,000683,26,-0.35
52468,Wiltshire4,Tcells_Sel_A,RIIIS/J,m,103.93,SEL_3690,524,000683,26,0.88
52468,Wiltshire4,Tcells_Sel_A,RIIIS/J,m,103.28,SEL_3692,524,000683,26,0.72
52468,Wiltshire4,Tcells_Sel_A,SEA/GnJ,m,99.47,SEL_3811,524,000644,29,-0.33
52468,Wiltshire4,Tcells_Sel_A,SEA/GnJ,m,100.00,SEL_3809,524,000644,29,0.40
52468,Wiltshire4,Tcells_Sel_A,SEA/GnJ,m,100.53,SEL_3810,524,000644,29,1.13
52468,Wiltshire4,Tcells_Sel_A,SEA/GnJ,m,98.84,SEL_3812,524,000644,29,-1.20
52468,Wiltshire4,Tcells_Sel_A,SJL/J,m,106.23,SEL_3931,524,000686,17,0.79
52468,Wiltshire4,Tcells_Sel_A,SJL/J,m,105.14,SEL_3929,524,000686,17,0.31
52468,Wiltshire4,Tcells_Sel_A,SJL/J,m,105.25,SEL_3930,524,000686,17,0.36
52468,Wiltshire4,Tcells_Sel_A,SJL/J,m,101.07,SEL_3932,524,000686,17,-1.47
52468,Wiltshire4,Tcells_Sel_A,SM/J,m,103.47,SEL_4051,524,000687,31,0.51
52468,Wiltshire4,Tcells_Sel_A,SM/J,m,103.26,SEL_4049,524,000687,31,0.45
52468,Wiltshire4,Tcells_Sel_A,SM/J,m,103.57,SEL_4050,524,000687,31,0.54
52468,Wiltshire4,Tcells_Sel_A,SM/J,m,95.96,SEL_4052,524,000687,31,-1.50
52468,Wiltshire4,Tcells_Sel_A,WSB/EiJ,m,97.55,SEL_4291,524,001145,42,-0.57
52468,Wiltshire4,Tcells_Sel_A,WSB/EiJ,m,114.70,SEL_4289,524,001145,42,1.15
52468,Wiltshire4,Tcells_Sel_A,WSB/EiJ,m,97.32,SEL_4290,524,001145,42,-0.59
