measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43469,Chesler2,urination_LD,129S1/SvImJ,f,2,4,434,002448,3,0.00
43469,Chesler2,urination_LD,129SAF1,f,1,1126,434,,1201,0.00
43469,Chesler2,urination_LD,129SAF1,f,1,1136,434,,1201,0.00
43469,Chesler2,urination_LD,129SAF1,m,1,1147,434,,1201,0.00
43469,Chesler2,urination_LD,129SAF1,m,1,1249,434,,1201,0.00
43469,Chesler2,urination_LD,129SAF1,m,1,1123,434,,1201,0.00
43469,Chesler2,urination_LD,129SB6F1,f,0,1179,434,,335,-1.15
43469,Chesler2,urination_LD,129SB6F1,f,2,936,434,,335,0.58
43469,Chesler2,urination_LD,129SB6F1,f,2,1213,434,,335,0.58
43469,Chesler2,urination_LD,129SB6F1,m,1,1267,434,,335,0.87
43469,Chesler2,urination_LD,129SB6F1,m,0,1128,434,,335,-0.87
43469,Chesler2,urination_LD,129SB6F1,m,1,1203,434,,335,0.87
43469,Chesler2,urination_LD,129SB6F1,m,0,935,434,,335,-0.87
43469,Chesler2,urination_LD,129SCASTF1,f,2,1193,434,,1202,0.71
43469,Chesler2,urination_LD,129SCASTF1,f,0,1065,434,,1202,-0.71
43469,Chesler2,urination_LD,129SCASTF1,m,1,1260,434,,1202,0.00
43469,Chesler2,urination_LD,129SNODF1,f,0,1125,434,,1203,0.00
43469,Chesler2,urination_LD,129SNODF1,m,0,1141,434,,1203,-0.71
43469,Chesler2,urination_LD,129SNODF1,m,1,1154,434,,1203,0.71
43469,Chesler2,urination_LD,129SNZOF1,f,0,1052,434,,1204,0.00
43469,Chesler2,urination_LD,129SNZOF1,m,1,1165,434,,1204,0.00
43469,Chesler2,urination_LD,129SNZOF1,m,1,1152,434,,1204,0.00
43469,Chesler2,urination_LD,129SPWKF1,f,2,1156,434,,340,1.31
43469,Chesler2,urination_LD,129SPWKF1,f,0,1116,434,,340,-0.78
43469,Chesler2,urination_LD,129SPWKF1,f,0,1045,434,,340,-0.78
43469,Chesler2,urination_LD,129SPWKF1,f,1,1115,434,,340,0.26
43469,Chesler2,urination_LD,129SPWKF1,m,0,1048,434,,340,0.00
43469,Chesler2,urination_LD,129SWSBF1,f,0,1066,434,,1205,0.00
43469,Chesler2,urination_LD,129SWSBF1,f,0,1032,434,,1205,0.00
43469,Chesler2,urination_LD,129SWSBF1,f,0,1038,434,,1205,0.00
43469,Chesler2,urination_LD,129SWSBF1,f,0,997,434,,1205,0.00
43469,Chesler2,urination_LD,129SWSBF1,m,0,1027,434,,1205,0.00
43469,Chesler2,urination_LD,129SWSBF1,m,0,993,434,,1205,0.00
43469,Chesler2,urination_LD,AB6F1,f,0,1224,434,,1207,0.00
43469,Chesler2,urination_LD,AB6F1,m,0,1139,434,,1207,-1.00
43469,Chesler2,urination_LD,AB6F1,m,2,1173,434,,1207,1.00
43469,Chesler2,urination_LD,AB6F1,m,1,1120,434,,1207,0.00
43469,Chesler2,urination_LD,ACASTF1,m,2,1119,434,,1208,0.00
43469,Chesler2,urination_LD,ANODF1,m,1,1161,434,,1209,0.73
43469,Chesler2,urination_LD,ANODF1,m,0,1093,434,,1209,-1.10
43469,Chesler2,urination_LD,ANODF1,m,1,1104,434,,1209,0.73
43469,Chesler2,urination_LD,ANODF1,m,1,1132,434,,1209,0.73
43469,Chesler2,urination_LD,ANODF1,m,0,1145,434,,1209,-1.10
43469,Chesler2,urination_LD,ANZOF1,f,0,1155,434,,1210,0.00
43469,Chesler2,urination_LD,ANZOF1,f,0,1063,434,,1210,0.00
43469,Chesler2,urination_LD,APWKF1,m,0,1118,434,,1211,0.00
43469,Chesler2,urination_LD,AWSBF1,m,0,1122,434,,1212,0.00
43469,Chesler2,urination_LD,B6129SF1/J,f,0,1163,434,101043,330,-0.71
43469,Chesler2,urination_LD,B6129SF1/J,f,1,1144,434,101043,330,0.71
43469,Chesler2,urination_LD,B6AF1/J,f,1,1151,434,100002,175,0.00
43469,Chesler2,urination_LD,B6AF1/J,m,0,1084,434,100002,175,-0.71
43469,Chesler2,urination_LD,B6AF1/J,m,1,1142,434,100002,175,0.71
43469,Chesler2,urination_LD,B6CASTF1,m,0,1013,434,,1215,0.00
43469,Chesler2,urination_LD,B6CASTF1,m,0,1080,434,,1215,0.00
43469,Chesler2,urination_LD,B6NODF1,f,0,1183,434,,1216,0.00
43469,Chesler2,urination_LD,B6NODF1,f,0,1095,434,,1216,0.00
43469,Chesler2,urination_LD,B6NODF1,m,0,1211,434,,1216,0.00
43469,Chesler2,urination_LD,B6NZOF1,f,0,1157,434,,1217,0.00
43469,Chesler2,urination_LD,B6NZOF1,f,0,996,434,,1217,0.00
43469,Chesler2,urination_LD,B6NZOF1,f,0,1016,434,,1217,0.00
43469,Chesler2,urination_LD,B6NZOF1,m,0,1073,434,,1217,-0.71
43469,Chesler2,urination_LD,B6NZOF1,m,2,1246,434,,1217,0.71
43469,Chesler2,urination_LD,B6PWKF1,f,0,1050,434,,345,0.00
43469,Chesler2,urination_LD,B6PWKF1,f,0,1207,434,,345,0.00
43469,Chesler2,urination_LD,CAST129SF1,m,1,1266,434,,1219,0.00
43469,Chesler2,urination_LD,CAST129SF1,m,1,1131,434,,1219,0.00
43469,Chesler2,urination_LD,CAST129SF1,m,1,1247,434,,1219,0.00
43469,Chesler2,urination_LD,CASTAF1,f,1,1112,434,,1220,0.00
43469,Chesler2,urination_LD,CASTAF1,m,1,1097,434,,1220,0.00
43469,Chesler2,urination_LD,CASTAF1,m,1,1199,434,,1220,0.00
43469,Chesler2,urination_LD,CASTB6F1,f,0,1130,434,,1221,0.00
43469,Chesler2,urination_LD,CASTB6F1,m,0,1090,434,,1221,0.00
43469,Chesler2,urination_LD,CASTB6F1,m,0,1102,434,,1221,0.00
43469,Chesler2,urination_LD,CASTB6F1,m,0,1257,434,,1221,0.00
43469,Chesler2,urination_LD,CASTNODF1,m,0,983,434,,1222,-0.58
43469,Chesler2,urination_LD,CASTNODF1,m,2,1009,434,,1222,1.15
43469,Chesler2,urination_LD,CASTNODF1,m,0,982,434,,1222,-0.58
43469,Chesler2,urination_LD,CASTNZOF1,f,1,1114,434,,1223,0.00
43469,Chesler2,urination_LD,CASTNZOF1,f,1,1083,434,,1223,0.00
43469,Chesler2,urination_LD,CASTNZOF1,f,1,1110,434,,1223,0.00
43469,Chesler2,urination_LD,CASTNZOF1,m,0,1169,434,,1223,0.00
43469,Chesler2,urination_LD,CASTPWKF1,f,1,1076,434,,1224,-0.73
43469,Chesler2,urination_LD,CASTPWKF1,f,1,1067,434,,1224,-0.73
43469,Chesler2,urination_LD,CASTPWKF1,f,2,1044,434,,1224,1.10
43469,Chesler2,urination_LD,CASTPWKF1,f,2,1071,434,,1224,1.10
43469,Chesler2,urination_LD,CASTPWKF1,f,1,992,434,,1224,-0.73
43469,Chesler2,urination_LD,CASTPWKF1,m,1,1079,434,,1224,0.65
43469,Chesler2,urination_LD,CASTPWKF1,m,1,991,434,,1224,0.65
43469,Chesler2,urination_LD,CASTPWKF1,m,1,1008,434,,1224,0.65
43469,Chesler2,urination_LD,CASTPWKF1,m,1,1021,434,,1224,0.65
43469,Chesler2,urination_LD,CASTPWKF1,m,0,1039,434,,1224,-1.29
43469,Chesler2,urination_LD,CASTPWKF1,m,0,1003,434,,1224,-1.29
43469,Chesler2,urination_LD,CASTWSBF1,f,2,1129,434,,1225,0.71
43469,Chesler2,urination_LD,CASTWSBF1,f,0,1089,434,,1225,-0.71
43469,Chesler2,urination_LD,CASTWSBF1,m,1,1099,434,,1225,0.00
43469,Chesler2,urination_LD,NOD129SF1,m,1,1135,434,,1226,0.00
43469,Chesler2,urination_LD,NODAF1,f,1,1137,434,,1227,0.00
43469,Chesler2,urination_LD,NODAF1,m,0,1037,434,,1227,0.00
43469,Chesler2,urination_LD,NODB6F1,f,0,1200,434,,1228,0.00
43469,Chesler2,urination_LD,NODB6F1,m,0,1002,434,,1228,0.00
43469,Chesler2,urination_LD,NODCASTF1,f,1,1072,434,,1229,0.24
43469,Chesler2,urination_LD,NODCASTF1,f,2,994,434,,1229,1.43
43469,Chesler2,urination_LD,NODCASTF1,f,0,1061,434,,1229,-0.96
43469,Chesler2,urination_LD,NODCASTF1,f,1,1060,434,,1229,0.24
43469,Chesler2,urination_LD,NODCASTF1,f,0,1028,434,,1229,-0.96
43469,Chesler2,urination_LD,NODCASTF1,m,0,942,434,,1229,-0.71
43469,Chesler2,urination_LD,NODCASTF1,m,1,941,434,,1229,0.71
43469,Chesler2,urination_LD,NODNZOF1,f,0,1167,434,,1230,0.00
43469,Chesler2,urination_LD,NODNZOF1,f,0,1029,434,,1230,0.00
43469,Chesler2,urination_LD,NODNZOF1,m,1,1241,434,,1230,1.15
43469,Chesler2,urination_LD,NODNZOF1,m,0,1070,434,,1230,-0.58
43469,Chesler2,urination_LD,NODNZOF1,m,0,1138,434,,1230,-0.58
43469,Chesler2,urination_LD,NODPWKF1,f,0,953,434,,1231,0.00
43469,Chesler2,urination_LD,NZO129SF1,f,1,971,434,,1233,-0.71
43469,Chesler2,urination_LD,NZO129SF1,f,2,1160,434,,1233,0.71
43469,Chesler2,urination_LD,NZO129SF1,m,1,970,434,,1233,0.00
43469,Chesler2,urination_LD,NZOAF1,f,1,1024,434,,1234,0.58
43469,Chesler2,urination_LD,NZOAF1,f,1,1010,434,,1234,0.58
43469,Chesler2,urination_LD,NZOAF1,f,0,1030,434,,1234,-1.15
43469,Chesler2,urination_LD,NZOB6F1,m,2,1117,434,,1235,0.00
43469,Chesler2,urination_LD,NZONODF1,f,0,999,434,,1236,0.00
43469,Chesler2,urination_LD,NZONODF1,m,1,1034,434,,1236,-0.71
43469,Chesler2,urination_LD,NZONODF1,m,2,1158,434,,1236,0.71
43469,Chesler2,urination_LD,NZOWSBF1,f,0,1011,434,,1237,-0.58
43469,Chesler2,urination_LD,NZOWSBF1,f,0,1004,434,,1237,-0.58
43469,Chesler2,urination_LD,NZOWSBF1,f,1,1043,434,,1237,1.15
43469,Chesler2,urination_LD,PWK129SF1,f,1,1227,434,,371,0.87
43469,Chesler2,urination_LD,PWK129SF1,f,1,1040,434,,371,0.87
43469,Chesler2,urination_LD,PWK129SF1,f,0,1020,434,,371,-0.87
43469,Chesler2,urination_LD,PWK129SF1,f,0,1100,434,,371,-0.87
43469,Chesler2,urination_LD,PWKAF1,f,1,985,434,,1238,0.00
43469,Chesler2,urination_LD,PWKAF1,f,1,1092,434,,1238,0.00
43469,Chesler2,urination_LD,PWKAF1,m,0,1000,434,,1238,-0.71
43469,Chesler2,urination_LD,PWKAF1,m,1,984,434,,1238,0.71
43469,Chesler2,urination_LD,PWKB6F1,m,1,1064,434,,372,0.71
43469,Chesler2,urination_LD,PWKB6F1,m,0,1017,434,,372,-0.71
43469,Chesler2,urination_LD,PWKNODF1,f,2,1107,434,,1240,0.00
43469,Chesler2,urination_LD,PWKNODF1,m,0,1056,434,,1240,-0.71
43469,Chesler2,urination_LD,PWKNODF1,m,1,1121,434,,1240,0.71
43469,Chesler2,urination_LD,WSB129SF1,f,2,989,434,,1243,1.15
43469,Chesler2,urination_LD,WSB129SF1,f,0,1015,434,,1243,-0.58
43469,Chesler2,urination_LD,WSB129SF1,f,0,1075,434,,1243,-0.58
43469,Chesler2,urination_LD,WSBAF1,f,0,1103,434,,1244,0.00
43469,Chesler2,urination_LD,WSBAF1,m,0,1108,434,,1244,0.00
43469,Chesler2,urination_LD,WSBAF1,m,0,1091,434,,1244,0.00
43469,Chesler2,urination_LD,WSBB6F1,f,0,1263,434,,1245,0.00
43469,Chesler2,urination_LD,WSBB6F1,f,0,1253,434,,1245,0.00
43469,Chesler2,urination_LD,WSBB6F1,m,0,1113,434,,1245,-0.71
43469,Chesler2,urination_LD,WSBB6F1,m,1,1251,434,,1245,0.71
43469,Chesler2,urination_LD,WSBCASTF1,m,0,1094,434,,1246,0.00
43469,Chesler2,urination_LD,WSBCASTF1,m,0,1087,434,,1246,0.00
43469,Chesler2,urination_LD,WSBCASTF1,m,0,1265,434,,1246,0.00
43469,Chesler2,urination_LD,WSB/EiJ,f,0,336,434,001145,42,0.00
43469,Chesler2,urination_LD,WSB/EiJ,f,0,337,434,001145,42,0.00
43469,Chesler2,urination_LD,WSBNODF1,f,0,1236,434,,1247,0.00
43469,Chesler2,urination_LD,WSBNODF1,m,0,1124,434,,1247,-0.71
43469,Chesler2,urination_LD,WSBNODF1,m,1,1191,434,,1247,0.71
43469,Chesler2,urination_LD,WSBNZOF1,f,0,1133,434,,1248,-0.60
43469,Chesler2,urination_LD,WSBNZOF1,f,0,1264,434,,1248,-0.60
43469,Chesler2,urination_LD,WSBNZOF1,f,2,1106,434,,1248,1.79
43469,Chesler2,urination_LD,WSBNZOF1,f,0,1086,434,,1248,-0.60
43469,Chesler2,urination_LD,WSBNZOF1,f,0,1081,434,,1248,-0.60
43469,Chesler2,urination_LD,WSBNZOF1,f,1,1234,434,,1248,0.60
43469,Chesler2,urination_LD,WSBNZOF1,m,1,1111,434,,1248,0.71
43469,Chesler2,urination_LD,WSBNZOF1,m,0,1096,434,,1248,-0.71
43469,Chesler2,urination_LD,WSBPWKF1,f,2,1243,434,,1249,0.00
43469,Chesler2,urination_LD,WSBPWKF1,f,2,1085,434,,1249,0.00
