measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(001 x 011),f,287.4,1267,612,,1680,-0.45
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(001 x 011),f,6.7,1268,612,,1680,-1.53
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(001 x 011),f,187,1269,612,,1680,-0.84
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(001 x 011),f,527.2,1270,612,,1680,0.47
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(001 x 011),f,419.3,2060,612,,1680,0.06
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(001 x 011),f,477.5,2061,612,,1680,0.28
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(001 x 011),f,549,2062,612,,1680,0.55
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(001 x 011),f,301.5,2063,612,,1680,-0.40
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(001 x 011),f,102.5,2533,612,,1680,-1.16
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(001 x 011),f,533.5,2541,612,,1680,0.49
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(001 x 011),f,385.2,2542,612,,1680,-0.08
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(001 x 011),f,11.6,2546,612,,1680,-1.51
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(001 x 011),f,302.1,2547,612,,1680,-0.40
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(001 x 011),f,634.4,2548,612,,1680,0.88
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(001 x 011),f,472,2834,612,,1680,0.26
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(001 x 011),f,563.5,2835,612,,1680,0.61
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(001 x 011),f,1173.2,2911,612,,1680,2.95
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(001 x 011),f,384,774,612,,1680,-0.08
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(001 x 011),f,376.9,775,612,,1680,-0.11
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(003 x 014),f,1389.4,1071,612,,1681,0.54
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(003 x 014),f,1804.2,1072,612,,1681,1.06
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(003 x 014),f,0,1073,612,,1681,-1.19
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(003 x 014),f,618.1,1150,612,,1681,-0.42
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(004 x 017),f,1282.7,3114,612,,1682,-0.81
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(004 x 017),f,1301.3,530,612,,1682,-0.77
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(004 x 017),f,1303.8,531,612,,1682,-0.77
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(004 x 017),f,1271.6,532,612,,1682,-0.84
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(004 x 017),f,1151.8,533,612,,1682,-1.09
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(004 x 017),f,2009.8,811,612,,1682,0.73
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(004 x 017),f,2011.5,812,612,,1682,0.74
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(004 x 017),f,2640.9,813,612,,1682,2.08
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(004 x 017),f,1358.5,814,612,,1682,-0.65
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(004 x 017),f,2159.3,815,612,,1682,1.05
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(004 x 017),f,1910.6,819,612,,1682,0.52
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(004 x 017),f,1574.8,820,612,,1682,-0.19
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(005 x 040),f,0,2439,612,,1683,-1.31
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(005 x 040),f,748.6,2822,612,,1683,0.68
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(005 x 040),f,703.5,2950,612,,1683,0.56
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(005 x 040),f,624.7,2953,612,,1683,0.35
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(005 x 040),f,0,2956,612,,1683,-1.31
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(005 x 040),f,147.8,3044,612,,1683,-0.92
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(005 x 040),f,582.8,3087,612,,1683,0.24
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(005 x 040),f,359.2,3088,612,,1683,-0.35
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(005 x 040),f,742.1,3093,612,,1683,0.67
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(005 x 040),f,931.2,3096,612,,1683,1.17
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(005 x 040),f,1243.3,3097,612,,1683,2.00
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(005 x 040),f,397.3,3124,612,,1683,-0.25
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(005 x 040),f,406.2,3185,612,,1683,-0.23
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(005 x 040),f,0,3186,612,,1683,-1.31
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(006 x 026),f,726.4,2491,612,,1684,-0.22
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(006 x 026),f,321.5,437,612,,1684,-1.48
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(006 x 026),f,788.2,438,612,,1684,-0.03
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(006 x 026),f,675.3,446,612,,1684,-0.38
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(006 x 026),f,990.6,447,612,,1684,0.60
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(006 x 026),f,1282.5,449,612,,1684,1.51
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(011 x 001),f,5.4,1345,612,,1685,-1.07
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(011 x 001),f,732.7,2055,612,,1685,-0.01
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(011 x 001),f,929.1,2591,612,,1685,0.27
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(011 x 001),f,511.3,2593,612,,1685,-0.34
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(011 x 001),f,469.2,2594,612,,1685,-0.40
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(011 x 001),f,1028.5,2603,612,,1685,0.42
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(011 x 001),f,380.6,2832,612,,1685,-0.53
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(011 x 001),f,515.8,2903,612,,1685,-0.33
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(011 x 001),f,369.2,2904,612,,1685,-0.54
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(011 x 001),f,553.1,2905,612,,1685,-0.27
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(011 x 001),f,656.6,851,612,,1685,-0.12
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(011 x 001),f,2756.3,852,612,,1685,2.93
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(014 x 003),f,778.5,1158,612,,1686,0.00
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(017 x 004),f,1939.8,3118,612,,1687,0.35
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(017 x 004),f,1842.6,3119,612,,1687,0.19
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(017 x 004),f,2587.7,3144,612,,1687,1.43
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(017 x 004),f,2048.5,3145,612,,1687,0.53
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(017 x 004),f,1152.1,506,612,,1687,-0.96
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(017 x 004),f,1081.7,903,612,,1687,-1.08
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(017 x 004),f,1814.9,904,612,,1687,0.14
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(017 x 004),f,790.6,905,612,,1687,-1.57
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(017 x 004),f,2310.6,906,612,,1687,0.97
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(023 x 047),f,450.4,1006,612,,1688,0.22
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(023 x 047),f,408.6,1581,612,,1688,0.09
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(023 x 047),f,815.9,1582,612,,1688,1.34
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(023 x 047),f,947.8,1598,612,,1688,1.75
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(023 x 047),f,0,670,612,,1688,-1.17
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(023 x 047),f,566.4,671,612,,1688,0.58
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(023 x 047),f,155.2,954,612,,1688,-0.69
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(023 x 047),f,54,955,612,,1688,-1.00
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(023 x 047),f,317.6,956,612,,1688,-0.19
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(023 x 047),f,78.9,999,612,,1688,-0.93
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(026 x 006),f,0,2425,612,,1689,-1.31
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(026 x 006),f,254.8,2426,612,,1689,-0.44
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(026 x 006),f,442.7,2483,612,,1689,0.20
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(026 x 006),f,273.7,2484,612,,1689,-0.38
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(026 x 006),f,452.3,432,612,,1689,0.23
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(026 x 006),f,877.9,433,612,,1689,1.69
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(032 x 042),f,881.5,1634,612,,1690,0.79
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(032 x 042),f,542.7,1733,612,,1690,-0.18
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(032 x 042),f,3.8,2176,612,,1690,-1.72
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(032 x 042),f,338.6,2177,612,,1690,-0.76
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(032 x 042),f,731.2,2178,612,,1690,0.36
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(032 x 042),f,688.5,2263,612,,1690,0.24
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(032 x 042),f,1055.3,3073,612,,1690,1.28
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(035 x 062),f,480.4,1197,612,,1691,0.00
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(040 x 005),f,292.6,2472,612,,1692,-0.05
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(040 x 005),f,924.7,2496,612,,1692,1.83
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(040 x 005),f,575.9,2498,612,,1692,0.79
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(040 x 005),f,27.4,2500,612,,1692,-0.83
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(040 x 005),f,19.8,2826,612,,1692,-0.86
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(040 x 005),f,3.3,2827,612,,1692,-0.91
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(040 x 005),f,314.7,2828,612,,1692,0.02
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(040 x 005),f,126.3,2964,612,,1692,-0.54
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(040 x 005),f,22.3,2980,612,,1692,-0.85
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(040 x 005),f,773.3,2981,612,,1692,1.38
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(040 x 005),f,0,3127,612,,1692,-0.92
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(040 x 005),f,72.4,3128,612,,1692,-0.70
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(040 x 005),f,402.4,3132,612,,1692,0.28
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(040 x 005),f,448.5,3141,612,,1692,0.41
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(040 x 005),f,0,3142,612,,1692,-0.92
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(040 x 005),f,936.4,3197,612,,1692,1.86
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(041 x 051),f,422.2,1024,612,,1693,0.21
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(041 x 051),f,563.2,1025,612,,1693,0.52
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(041 x 051),f,0,2505,612,,1693,-0.70
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(041 x 051),f,224.9,2515,612,,1693,-0.21
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(041 x 051),f,67.6,732,612,,1693,-0.56
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(041 x 051),f,482.9,734,612,,1693,0.35
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(041 x 051),f,1636.5,742,612,,1693,2.85
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(041 x 051),f,150.4,743,612,,1693,-0.38
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(041 x 051),f,4.5,985,612,,1693,-0.69
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(041 x 051),f,4.2,986,612,,1693,-0.69
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(041 x 051),f,6.4,987,612,,1693,-0.69
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(041 x 051),f,318.7,988,612,,1693,-0.01
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(042 x 032),f,656.3,1714,612,,1694,-0.73
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(042 x 032),f,789.8,1715,612,,1694,0.37
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(042 x 032),f,778.3,2270,612,,1694,0.28
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(042 x 032),f,897.3,2271,612,,1694,1.26
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(042 x 032),f,793.5,3100,612,,1694,0.40
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(042 x 032),f,552.6,3151,612,,1694,-1.58
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(047 x 023),f,247,1507,612,,1695,-0.89
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(047 x 023),f,331.5,1508,612,,1695,-0.49
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(047 x 023),f,309.1,1509,612,,1695,-0.59
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(047 x 023),f,756.4,673,612,,1695,1.53
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(047 x 023),f,642,961,612,,1695,0.99
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(047 x 023),f,317.9,964,612,,1695,-0.55
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(051 x 041),f,0,2414,612,,1696,-0.89
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(051 x 041),f,53.8,2416,612,,1696,-0.49
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(051 x 041),f,49.2,2417,612,,1696,-0.52
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(051 x 041),f,17.2,2420,612,,1696,-0.76
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(051 x 041),f,41.3,2421,612,,1696,-0.58
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(051 x 041),f,23,2423,612,,1696,-0.72
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(051 x 041),f,111.8,641,612,,1696,-0.04
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(051 x 041),f,232.7,648,612,,1696,0.87
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(051 x 041),f,470.9,650,612,,1696,2.68
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(051 x 041),f,27.3,651,612,,1696,-0.69
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(051 x 041),f,119,977,612,,1696,0.01
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(051 x 041),f,232.5,978,612,,1696,0.87
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(051 x 041),f,151,979,612,,1696,0.25
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(062 x 035),f,1439.6,1213,612,,1697,1.41
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(062 x 035),f,1030.7,1306,612,,1697,-0.95
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(062 x 035),f,1159.6,1307,612,,1697,-0.21
61243,Schoenrock1,LD_dist_lt_PD,RIX:CC(062 x 035),f,1152.8,1308,612,,1697,-0.25
