measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52470,Wiltshire4,Tcells_Sel_C,129S1/SvImJ,m,106.48,SEL_104,524,002448,3,1.16
52470,Wiltshire4,Tcells_Sel_C,129S1/SvImJ,m,105.19,SEL_103,524,002448,3,0.50
52470,Wiltshire4,Tcells_Sel_C,129S1/SvImJ,m,102.39,SEL_102,524,002448,3,-0.94
52470,Wiltshire4,Tcells_Sel_C,129S1/SvImJ,m,102.82,SEL_101,524,002448,3,-0.72
52470,Wiltshire4,Tcells_Sel_C,129X1/SvJ,m,107.90,SEL_223,524,000691,47,1.23
52470,Wiltshire4,Tcells_Sel_C,129X1/SvJ,m,99.76,SEL_221,524,000691,47,-0.37
52470,Wiltshire4,Tcells_Sel_C,129X1/SvJ,m,103.01,SEL_222,524,000691,47,0.27
52470,Wiltshire4,Tcells_Sel_C,129X1/SvJ,m,95.85,SEL_224,524,000691,47,-1.13
52470,Wiltshire4,Tcells_Sel_C,A/J,m,101.74,SEL_343,524,000646,4,0.79
52470,Wiltshire4,Tcells_Sel_C,A/J,m,97.24,SEL_341,524,000646,4,-1.46
52470,Wiltshire4,Tcells_Sel_C,A/J,m,100.99,SEL_342,524,000646,4,0.42
52470,Wiltshire4,Tcells_Sel_C,A/J,m,100.67,SEL_344,524,000646,4,0.26
52470,Wiltshire4,Tcells_Sel_C,AKR/J,m,100.96,SEL_463,524,000648,15,0.43
52470,Wiltshire4,Tcells_Sel_C,AKR/J,m,100.96,SEL_461,524,000648,15,0.43
52470,Wiltshire4,Tcells_Sel_C,AKR/J,m,101.17,SEL_462,524,000648,15,0.64
52470,Wiltshire4,Tcells_Sel_C,AKR/J,m,99.04,SEL_464,524,000648,15,-1.49
52470,Wiltshire4,Tcells_Sel_C,BALB/cByJ,m,101.27,SEL_583,524,001026,50,0.72
52470,Wiltshire4,Tcells_Sel_C,BALB/cByJ,m,98.73,SEL_581,524,001026,50,-1.46
52470,Wiltshire4,Tcells_Sel_C,BALB/cByJ,m,101.07,SEL_582,524,001026,50,0.55
52470,Wiltshire4,Tcells_Sel_C,BALB/cByJ,m,100.66,SEL_584,524,001026,50,0.20
52470,Wiltshire4,Tcells_Sel_C,BTBR T<+> Itpr3<tf>/J,m,96.13,SEL_703,524,002282,1,-0.74
52470,Wiltshire4,Tcells_Sel_C,BTBR T<+> Itpr3<tf>/J,m,98.86,SEL_701,524,002282,1,0.92
52470,Wiltshire4,Tcells_Sel_C,BTBR T<+> Itpr3<tf>/J,m,98.66,SEL_702,524,002282,1,0.80
52470,Wiltshire4,Tcells_Sel_C,BTBR T<+> Itpr3<tf>/J,m,95.73,SEL_704,524,002282,1,-0.98
52470,Wiltshire4,Tcells_Sel_C,BUB/BnJ,m,100.28,SEL_823,524,000653,24,0.96
52470,Wiltshire4,Tcells_Sel_C,BUB/BnJ,m,99.56,SEL_821,524,000653,24,0.57
52470,Wiltshire4,Tcells_Sel_C,BUB/BnJ,m,98.12,SEL_822,524,000653,24,-0.23
52470,Wiltshire4,Tcells_Sel_C,BUB/BnJ,m,96.16,SEL_824,524,000653,24,-1.30
52470,Wiltshire4,Tcells_Sel_C,C3H/HeJ,m,99.47,SEL_943,524,000659,6,0.90
52470,Wiltshire4,Tcells_Sel_C,C3H/HeJ,m,99.17,SEL_941,524,000659,6,0.13
52470,Wiltshire4,Tcells_Sel_C,C3H/HeJ,m,98.56,SEL_942,524,000659,6,-1.42
52470,Wiltshire4,Tcells_Sel_C,C3H/HeJ,m,99.27,SEL_944,524,000659,6,0.39
52470,Wiltshire4,Tcells_Sel_C,C57BL/6J,m,100.86,SEL_1061,524,000664,7,1.33
52470,Wiltshire4,Tcells_Sel_C,C57BL/6J,m,99.95,SEL_1062,524,000664,7,0.07
52470,Wiltshire4,Tcells_Sel_C,C57BL/6J,m,99.64,SEL_1063,524,000664,7,-0.36
52470,Wiltshire4,Tcells_Sel_C,C57BL/6J,m,99.14,SEL_1064,524,000664,7,-1.05
52470,Wiltshire4,Tcells_Sel_C,C57BLKS/J,m,98.06,SEL_1181,524,000662,35,-0.24
52470,Wiltshire4,Tcells_Sel_C,C57BLKS/J,m,96.77,SEL_1182,524,000662,35,-1.26
52470,Wiltshire4,Tcells_Sel_C,C57BLKS/J,m,99.71,SEL_1183,524,000662,35,1.08
52470,Wiltshire4,Tcells_Sel_C,C57BLKS/J,m,98.88,SEL_1184,524,000662,35,0.42
52470,Wiltshire4,Tcells_Sel_C,C58/J,m,95.98,SEL_1422,524,000669,28,0.00
52470,Wiltshire4,Tcells_Sel_C,C58/J,m,95.98,SEL_1421,524,000669,28,0.00
52470,Wiltshire4,Tcells_Sel_C,CBA/J,m,95.24,SEL_1543,524,000656,16,-0.88
52470,Wiltshire4,Tcells_Sel_C,CBA/J,m,101.48,SEL_1541,524,000656,16,1.35
52470,Wiltshire4,Tcells_Sel_C,CBA/J,m,98.09,SEL_1542,524,000656,16,0.14
52470,Wiltshire4,Tcells_Sel_C,CBA/J,m,96.01,SEL_1544,524,000656,16,-0.61
52470,Wiltshire4,Tcells_Sel_C,CZECHII/EiJ,m,106.97,SEL_1663,524,001144,43,0.76
52470,Wiltshire4,Tcells_Sel_C,CZECHII/EiJ,m,91.60,SEL_1661,524,001144,43,-1.35
52470,Wiltshire4,Tcells_Sel_C,CZECHII/EiJ,m,100.30,SEL_1662,524,001144,43,-0.16
52470,Wiltshire4,Tcells_Sel_C,CZECHII/EiJ,m,106.85,SEL_1664,524,001144,43,0.75
52470,Wiltshire4,Tcells_Sel_C,DBA/2J,m,98.32,SEL_1783,524,000671,8,-0.24
52470,Wiltshire4,Tcells_Sel_C,DBA/2J,m,101.84,SEL_1781,524,000671,8,0.48
52470,Wiltshire4,Tcells_Sel_C,DBA/2J,m,104.59,SEL_1782,524,000671,8,1.04
52470,Wiltshire4,Tcells_Sel_C,DBA/2J,m,93.26,SEL_1784,524,000671,8,-1.28
52470,Wiltshire4,Tcells_Sel_C,FVB/NJ,m,100.08,SEL_1903,524,001800,9,-0.38
52470,Wiltshire4,Tcells_Sel_C,FVB/NJ,m,100.79,SEL_1901,524,001800,9,1.42
52470,Wiltshire4,Tcells_Sel_C,FVB/NJ,m,100.18,SEL_1902,524,001800,9,-0.13
52470,Wiltshire4,Tcells_Sel_C,FVB/NJ,m,99.87,SEL_1904,524,001800,9,-0.91
52470,Wiltshire4,Tcells_Sel_C,I/LnJ,m,101.38,SEL_2023,524,000674,30,-0.15
52470,Wiltshire4,Tcells_Sel_C,I/LnJ,m,102.10,SEL_2021,524,000674,30,0.69
52470,Wiltshire4,Tcells_Sel_C,I/LnJ,m,102.20,SEL_2022,524,000674,30,0.81
52470,Wiltshire4,Tcells_Sel_C,I/LnJ,m,100.36,SEL_2024,524,000674,30,-1.35
52470,Wiltshire4,Tcells_Sel_C,KK/HlJ,m,100.56,SEL_2143,524,002106,18,0.84
52470,Wiltshire4,Tcells_Sel_C,KK/HlJ,m,97.50,SEL_2141,524,002106,18,-1.14
52470,Wiltshire4,Tcells_Sel_C,KK/HlJ,m,100.56,SEL_2142,524,002106,18,0.84
52470,Wiltshire4,Tcells_Sel_C,KK/HlJ,m,98.42,SEL_2144,524,002106,18,-0.54
52470,Wiltshire4,Tcells_Sel_C,LG/J,m,119.62,SEL_2261,524,000675,78,1.15
52470,Wiltshire4,Tcells_Sel_C,LG/J,m,113.72,SEL_2264,524,000675,78,0.18
52470,Wiltshire4,Tcells_Sel_C,LG/J,m,112.37,SEL_2263,524,000675,78,-0.04
52470,Wiltshire4,Tcells_Sel_C,LG/J,m,104.76,SEL_2262,524,000675,78,-1.29
52470,Wiltshire4,Tcells_Sel_C,LP/J,m,100.34,SEL_2384,524,000676,10,1.21
52470,Wiltshire4,Tcells_Sel_C,LP/J,m,99.50,SEL_2381,524,000676,10,-1.07
52470,Wiltshire4,Tcells_Sel_C,LP/J,m,99.71,SEL_2382,524,000676,10,-0.50
52470,Wiltshire4,Tcells_Sel_C,LP/J,m,100.03,SEL_2383,524,000676,10,0.37
52470,Wiltshire4,Tcells_Sel_C,MA/MyJ,m,99.97,SEL_2503,524,000677,20,1.16
52470,Wiltshire4,Tcells_Sel_C,MA/MyJ,m,98.76,SEL_2501,524,000677,20,-0.39
52470,Wiltshire4,Tcells_Sel_C,MA/MyJ,m,98.15,SEL_2502,524,000677,20,-1.16
52470,Wiltshire4,Tcells_Sel_C,MA/MyJ,m,99.37,SEL_2504,524,000677,20,0.39
52470,Wiltshire4,Tcells_Sel_C,NOD/ShiLtJ,m,103.07,SEL_2623,524,001976,13,0.84
52470,Wiltshire4,Tcells_Sel_C,NOD/ShiLtJ,m,97.69,SEL_2621,524,001976,13,-1.41
52470,Wiltshire4,Tcells_Sel_C,NOD/ShiLtJ,m,102.37,SEL_2622,524,001976,13,0.55
52470,Wiltshire4,Tcells_Sel_C,NOD/ShiLtJ,m,101.08,SEL_2624,524,001976,13,0.01
52470,Wiltshire4,Tcells_Sel_C,NON/ShiLtJ,m,99.31,SEL_2743,524,002423,34,0.14
52470,Wiltshire4,Tcells_Sel_C,NON/ShiLtJ,m,103.73,SEL_2741,524,002423,34,0.96
52470,Wiltshire4,Tcells_Sel_C,NON/ShiLtJ,m,100.14,SEL_2742,524,002423,34,0.30
52470,Wiltshire4,Tcells_Sel_C,NON/ShiLtJ,m,91.02,SEL_2744,524,002423,34,-1.40
52470,Wiltshire4,Tcells_Sel_C,NZB/BlNJ,m,99.85,SEL_2863,524,000684,11,-0.65
52470,Wiltshire4,Tcells_Sel_C,NZB/BlNJ,m,99.75,SEL_2861,524,000684,11,-0.85
52470,Wiltshire4,Tcells_Sel_C,NZB/BlNJ,m,100.25,SEL_2862,524,000684,11,0.14
52470,Wiltshire4,Tcells_Sel_C,NZB/BlNJ,m,100.86,SEL_2864,524,000684,11,1.36
52470,Wiltshire4,Tcells_Sel_C,NZO/HlLtJ,m,92.68,SEL_2983,524,002105,122,-0.91
52470,Wiltshire4,Tcells_Sel_C,NZO/HlLtJ,m,97.51,SEL_2981,524,002105,122,0.22
52470,Wiltshire4,Tcells_Sel_C,NZO/HlLtJ,m,93.91,SEL_2982,524,002105,122,-0.62
52470,Wiltshire4,Tcells_Sel_C,NZO/HlLtJ,m,102.23,SEL_2984,524,002105,122,1.32
52470,Wiltshire4,Tcells_Sel_C,NZW/LacJ,m,96.35,SEL_3103,524,001058,36,0.41
52470,Wiltshire4,Tcells_Sel_C,NZW/LacJ,m,95.53,SEL_3101,524,001058,36,0.07
52470,Wiltshire4,Tcells_Sel_C,NZW/LacJ,m,97.57,SEL_3102,524,001058,36,0.92
52470,Wiltshire4,Tcells_Sel_C,NZW/LacJ,m,91.95,SEL_3104,524,001058,36,-1.41
52470,Wiltshire4,Tcells_Sel_C,PERA/EiJ,m,100.24,SEL_3223,524,000930,41,0.43
52470,Wiltshire4,Tcells_Sel_C,PERA/EiJ,m,99.56,SEL_3221,524,000930,41,0.21
52470,Wiltshire4,Tcells_Sel_C,PERA/EiJ,m,101.45,SEL_3222,524,000930,41,0.82
52470,Wiltshire4,Tcells_Sel_C,PERA/EiJ,m,94.42,SEL_3224,524,000930,41,-1.45
52470,Wiltshire4,Tcells_Sel_C,PL/J,m,97.80,SEL_3344,524,000680,14,-0.68
52470,Wiltshire4,Tcells_Sel_C,PL/J,m,102.10,SEL_3341,524,000680,14,1.03
52470,Wiltshire4,Tcells_Sel_C,PL/J,m,96.98,SEL_3342,524,000680,14,-1.01
52470,Wiltshire4,Tcells_Sel_C,PL/J,m,101.18,SEL_3343,524,000680,14,0.66
52470,Wiltshire4,Tcells_Sel_C,PWD/PhJ,m,100.14,SEL_3463,524,004660,101,0.07
52470,Wiltshire4,Tcells_Sel_C,PWD/PhJ,m,98.82,SEL_3461,524,004660,101,-0.61
52470,Wiltshire4,Tcells_Sel_C,PWD/PhJ,m,102.66,SEL_3462,524,004660,101,1.38
52470,Wiltshire4,Tcells_Sel_C,PWD/PhJ,m,98.38,SEL_3464,524,004660,101,-0.84
52470,Wiltshire4,Tcells_Sel_C,PWK/PhJ,m,101.55,SEL_3583,524,003715,217,0.15
52470,Wiltshire4,Tcells_Sel_C,PWK/PhJ,m,101.33,SEL_3581,524,003715,217,0.10
52470,Wiltshire4,Tcells_Sel_C,PWK/PhJ,m,94.93,SEL_3582,524,003715,217,-1.34
52470,Wiltshire4,Tcells_Sel_C,PWK/PhJ,m,105.67,SEL_3584,524,003715,217,1.08
52470,Wiltshire4,Tcells_Sel_C,RIIIS/J,m,101.11,SEL_3703,524,000683,26,-0.61
52470,Wiltshire4,Tcells_Sel_C,RIIIS/J,m,100.14,SEL_3701,524,000683,26,-0.90
52470,Wiltshire4,Tcells_Sel_C,RIIIS/J,m,103.72,SEL_3702,524,000683,26,0.17
52470,Wiltshire4,Tcells_Sel_C,RIIIS/J,m,107.62,SEL_3704,524,000683,26,1.34
52470,Wiltshire4,Tcells_Sel_C,SEA/GnJ,m,100.32,SEL_3823,524,000644,29,-1.29
52470,Wiltshire4,Tcells_Sel_C,SEA/GnJ,m,101.69,SEL_3821,524,000644,29,0.27
52470,Wiltshire4,Tcells_Sel_C,SEA/GnJ,m,102.43,SEL_3822,524,000644,29,1.12
52470,Wiltshire4,Tcells_Sel_C,SEA/GnJ,m,101.37,SEL_3824,524,000644,29,-0.09
52470,Wiltshire4,Tcells_Sel_C,SJL/J,m,107.22,SEL_3943,524,000686,17,0.85
52470,Wiltshire4,Tcells_Sel_C,SJL/J,m,105.90,SEL_3941,524,000686,17,0.34
52470,Wiltshire4,Tcells_Sel_C,SJL/J,m,101.29,SEL_3942,524,000686,17,-1.45
52470,Wiltshire4,Tcells_Sel_C,SJL/J,m,105.69,SEL_3944,524,000686,17,0.26
52470,Wiltshire4,Tcells_Sel_C,SM/J,m,101.28,SEL_4063,524,000687,31,0.16
52470,Wiltshire4,Tcells_Sel_C,SM/J,m,103.16,SEL_4061,524,000687,31,1.02
52470,Wiltshire4,Tcells_Sel_C,SM/J,m,101.38,SEL_4062,524,000687,31,0.20
52470,Wiltshire4,Tcells_Sel_C,SM/J,m,97.94,SEL_4064,524,000687,31,-1.38
52470,Wiltshire4,Tcells_Sel_C,WSB/EiJ,m,98.02,SEL_4303,524,001145,42,0.04
52470,Wiltshire4,Tcells_Sel_C,WSB/EiJ,m,107.82,SEL_4301,524,001145,42,0.98
52470,Wiltshire4,Tcells_Sel_C,WSB/EiJ,m,86.81,SEL_4302,524,001145,42,-1.02
