measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25042,Ackert1,TTM_M12,129S1/SvImJ,f,26.2,SC-654,249,002448,3,0.29
25042,Ackert1,TTM_M12,129S1/SvImJ,f,19.8,SC-652,249,002448,3,-1.29
25042,Ackert1,TTM_M12,129S1/SvImJ,f,27.0,SC-651,249,002448,3,0.49
25042,Ackert1,TTM_M12,129S1/SvImJ,f,22.0,SC-650,249,002448,3,-0.75
25042,Ackert1,TTM_M12,129S1/SvImJ,f,22.6,SC-649,249,002448,3,-0.60
25042,Ackert1,TTM_M12,129S1/SvImJ,f,30.4,SC-648,249,002448,3,1.33
25042,Ackert1,TTM_M12,129S1/SvImJ,f,30.3,SC-653,249,002448,3,1.31
25042,Ackert1,TTM_M12,129S1/SvImJ,f,21.9,SC-655,249,002448,3,-0.77
25042,Ackert1,TTM_M12,129S1/SvImJ,m,31.9,SC-667,249,002448,3,-0.81
25042,Ackert1,TTM_M12,129S1/SvImJ,m,31.5,SC-669,249,002448,3,-0.94
25042,Ackert1,TTM_M12,129S1/SvImJ,m,38.6,SC-670,249,002448,3,1.42
25042,Ackert1,TTM_M12,129S1/SvImJ,m,37.8,SC-663,249,002448,3,1.16
25042,Ackert1,TTM_M12,129S1/SvImJ,m,31.2,SC-664,249,002448,3,-1.04
25042,Ackert1,TTM_M12,129S1/SvImJ,m,32.1,SC-665,249,002448,3,-0.74
25042,Ackert1,TTM_M12,129S1/SvImJ,m,36.0,SC-666,249,002448,3,0.56
25042,Ackert1,TTM_M12,129S1/SvImJ,m,35.5,SC-668,249,002448,3,0.39
25042,Ackert1,TTM_M12,A/J,f,31.2,SC-818,249,000646,4,0.93
25042,Ackert1,TTM_M12,A/J,f,23.7,SC-824,249,000646,4,-0.52
25042,Ackert1,TTM_M12,A/J,f,19.8,SC-825,249,000646,4,-1.27
25042,Ackert1,TTM_M12,A/J,f,19.8,SC-822,249,000646,4,-1.27
25042,Ackert1,TTM_M12,A/J,f,28.4,SC-823,249,000646,4,0.39
25042,Ackert1,TTM_M12,A/J,f,26.3,SC-821,249,000646,4,-0.02
25042,Ackert1,TTM_M12,A/J,f,34.5,SC-820,249,000646,4,1.56
25042,Ackert1,TTM_M12,A/J,f,27.5,SC-819,249,000646,4,0.21
25042,Ackert1,TTM_M12,A/J,m,27.5,SC-831,249,000646,4,-0.13
25042,Ackert1,TTM_M12,A/J,m,25.1,SC-830,249,000646,4,-0.93
25042,Ackert1,TTM_M12,A/J,m,31.1,SC-832,249,000646,4,1.06
25042,Ackert1,TTM_M12,AKR/J,f,30.5,SC-990,249,000648,15,1.14
25042,Ackert1,TTM_M12,AKR/J,f,24.4,SC-999,249,000648,15,-0.72
25042,Ackert1,TTM_M12,AKR/J,f,25.4,SC-995,249,000648,15,-0.42
25042,Ackert1,TTM_M12,AKR/J,m,25.7,SC-1005,249,000648,15,0.00
25042,Ackert1,TTM_M12,BALB/cByJ,f,20.7,SC-1082,249,001026,50,-1.27
25042,Ackert1,TTM_M12,BALB/cByJ,f,23.7,SC-1081,249,001026,50,-0.03
25042,Ackert1,TTM_M12,BALB/cByJ,f,23.0,SC-1080,249,001026,50,-0.32
25042,Ackert1,TTM_M12,BALB/cByJ,f,28.1,SC-1079,249,001026,50,1.78
25042,Ackert1,TTM_M12,BALB/cByJ,f,26.3,SC-1083,249,001026,50,1.04
25042,Ackert1,TTM_M12,BALB/cByJ,f,23.8,SC-1085,249,001026,50,0.01
25042,Ackert1,TTM_M12,BALB/cByJ,f,21.4,SC-1086,249,001026,50,-0.98
25042,Ackert1,TTM_M12,BALB/cByJ,f,23.2,SC-1084,249,001026,50,-0.24
25042,Ackert1,TTM_M12,BALB/cByJ,m,27.3,SC-1063,249,001026,50,-1.03
25042,Ackert1,TTM_M12,BALB/cByJ,m,28.8,SC-1066,249,001026,50,-0.46
25042,Ackert1,TTM_M12,BALB/cByJ,m,32.9,SC-1067,249,001026,50,1.09
25042,Ackert1,TTM_M12,BALB/cByJ,m,27.8,SC-1068,249,001026,50,-0.84
25042,Ackert1,TTM_M12,BALB/cByJ,m,32.5,SC-1069,249,001026,50,0.94
25042,Ackert1,TTM_M12,BALB/cByJ,m,33.0,SC-1070,249,001026,50,1.13
25042,Ackert1,TTM_M12,BALB/cByJ,m,27.8,SC-1064,249,001026,50,-0.84
25042,Ackert1,TTM_M12,BTBR T<+> Itpr3<tf>/J,f,42,SC-1248,249,002282,1,1.04
25042,Ackert1,TTM_M12,BTBR T<+> Itpr3<tf>/J,f,30.3,SC-1247,249,002282,1,-1.72
25042,Ackert1,TTM_M12,BTBR T<+> Itpr3<tf>/J,f,41,SC-1261,249,002282,1,0.80
25042,Ackert1,TTM_M12,BTBR T<+> Itpr3<tf>/J,f,37.5,SC-1262,249,002282,1,-0.02
25042,Ackert1,TTM_M12,BTBR T<+> Itpr3<tf>/J,f,41.4,SC-1263,249,002282,1,0.90
25042,Ackert1,TTM_M12,BTBR T<+> Itpr3<tf>/J,f,35.8,SC-1264,249,002282,1,-0.42
25042,Ackert1,TTM_M12,BTBR T<+> Itpr3<tf>/J,f,35.1,SC-1265,249,002282,1,-0.59
25042,Ackert1,TTM_M12,BTBR T<+> Itpr3<tf>/J,m,44.4,SC-1273,249,002282,1,0.75
25042,Ackert1,TTM_M12,BTBR T<+> Itpr3<tf>/J,m,29.3,SC-1268,249,002282,1,-1.59
25042,Ackert1,TTM_M12,BTBR T<+> Itpr3<tf>/J,m,41.4,SC-1266,249,002282,1,0.28
25042,Ackert1,TTM_M12,BTBR T<+> Itpr3<tf>/J,m,40.0,SC-1267,249,002282,1,0.06
25042,Ackert1,TTM_M12,BTBR T<+> Itpr3<tf>/J,m,36.9,SC-1276,249,002282,1,-0.42
25042,Ackert1,TTM_M12,BTBR T<+> Itpr3<tf>/J,m,49.2,SC-1275,249,002282,1,1.49
25042,Ackert1,TTM_M12,BTBR T<+> Itpr3<tf>/J,m,42.9,SC-1274,249,002282,1,0.51
25042,Ackert1,TTM_M12,BTBR T<+> Itpr3<tf>/J,m,32.6,SC-1269,249,002282,1,-1.08
25042,Ackert1,TTM_M12,BUB/BnJ,f,26.9,SC-1394,249,000653,24,1.38
25042,Ackert1,TTM_M12,BUB/BnJ,f,21.5,SC-1393,249,000653,24,-0.92
25042,Ackert1,TTM_M12,BUB/BnJ,f,25.8,SC-1392,249,000653,24,0.91
25042,Ackert1,TTM_M12,BUB/BnJ,f,21.2,SC-1391,249,000653,24,-1.04
25042,Ackert1,TTM_M12,BUB/BnJ,f,22.2,SC-1390,249,000653,24,-0.62
25042,Ackert1,TTM_M12,BUB/BnJ,f,22.4,SC-1386,249,000653,24,-0.53
25042,Ackert1,TTM_M12,BUB/BnJ,f,25.6,SC-1385,249,000653,24,0.82
25042,Ackert1,TTM_M12,BUB/BnJ,m,30.3,SC-1373,249,000653,24,0.23
25042,Ackert1,TTM_M12,BUB/BnJ,m,29.6,SC-1398,249,000653,24,-0.11
25042,Ackert1,TTM_M12,BUB/BnJ,m,31.9,SC-1397,249,000653,24,1.02
25042,Ackert1,TTM_M12,BUB/BnJ,m,28.7,SC-1396,249,000653,24,-0.55
25042,Ackert1,TTM_M12,BUB/BnJ,m,26.1,SC-1389,249,000653,24,-1.83
25042,Ackert1,TTM_M12,BUB/BnJ,m,29.3,SC-1380,249,000653,24,-0.26
25042,Ackert1,TTM_M12,BUB/BnJ,m,32.8,SC-1378,249,000653,24,1.47
25042,Ackert1,TTM_M12,BUB/BnJ,m,29.9,SC-1374,249,000653,24,0.04
25042,Ackert1,TTM_M12,C3H/HeJ,f,20.2,SC-1466,249,000659,6,-0.60
25042,Ackert1,TTM_M12,C3H/HeJ,f,22.2,SC-1467,249,000659,6,0.17
25042,Ackert1,TTM_M12,C3H/HeJ,f,17.7,SC-1468,249,000659,6,-1.57
25042,Ackert1,TTM_M12,C3H/HeJ,f,25.5,SC-1469,249,000659,6,1.45
25042,Ackert1,TTM_M12,C3H/HeJ,f,24.1,SC-1470,249,000659,6,0.91
25042,Ackert1,TTM_M12,C3H/HeJ,f,22.0,SC-1473,249,000659,6,0.09
25042,Ackert1,TTM_M12,C3H/HeJ,f,20.6,SC-1474,249,000659,6,-0.45
25042,Ackert1,TTM_M12,C3H/HeJ,m,34.7,SC-1478,249,000659,6,1.40
25042,Ackert1,TTM_M12,C3H/HeJ,m,28.7,SC-1482,249,000659,6,-0.66
25042,Ackert1,TTM_M12,C3H/HeJ,m,30.9,SC-1481,249,000659,6,0.09
25042,Ackert1,TTM_M12,C3H/HeJ,m,28.5,SC-1480,249,000659,6,-0.73
25042,Ackert1,TTM_M12,C3H/HeJ,m,34.5,SC-1479,249,000659,6,1.33
25042,Ackert1,TTM_M12,C3H/HeJ,m,27.5,SC-1477,249,000659,6,-1.08
25042,Ackert1,TTM_M12,C3H/HeJ,m,29.6,SC-1476,249,000659,6,-0.35
25042,Ackert1,TTM_M12,C57BL/10J,f,22.1,SC-1624,249,000665,38,-0.72
25042,Ackert1,TTM_M12,C57BL/10J,f,24.6,SC-1625,249,000665,38,0.05
25042,Ackert1,TTM_M12,C57BL/10J,f,20.4,SC-1626,249,000665,38,-1.25
25042,Ackert1,TTM_M12,C57BL/10J,f,20.0,SC-1627,249,000665,38,-1.37
25042,Ackert1,TTM_M12,C57BL/10J,f,27.8,SC-1628,249,000665,38,1.04
25042,Ackert1,TTM_M12,C57BL/10J,f,27.0,SC-1629,249,000665,38,0.79
25042,Ackert1,TTM_M12,C57BL/10J,f,28.0,SC-1630,249,000665,38,1.10
25042,Ackert1,TTM_M12,C57BL/10J,f,25.6,SC-1634,249,000665,38,0.36
25042,Ackert1,TTM_M12,C57BL/10J,m,29.6,SC-1650,249,000665,38,-0.61
25042,Ackert1,TTM_M12,C57BL/10J,m,30.3,SC-1643,249,000665,38,-0.45
25042,Ackert1,TTM_M12,C57BL/10J,m,31.5,SC-1644,249,000665,38,-0.19
25042,Ackert1,TTM_M12,C57BL/10J,m,29.6,SC-1649,249,000665,38,-0.61
25042,Ackert1,TTM_M12,C57BL/10J,m,31.7,SC-1645,249,000665,38,-0.14
25042,Ackert1,TTM_M12,C57BL/10J,m,41.4,SC-1646,249,000665,38,2.00
25042,Ackert1,TTM_M12,C57BL/6J,f,24.0,SC-1802,249,000664,7,-0.15
25042,Ackert1,TTM_M12,C57BL/6J,f,25.9,SC-1801,249,000664,7,0.51
25042,Ackert1,TTM_M12,C57BL/6J,f,30.5,SC-1805,249,000664,7,2.09
25042,Ackert1,TTM_M12,C57BL/6J,f,21.1,SC-1798,249,000664,7,-1.14
25042,Ackert1,TTM_M12,C57BL/6J,f,21.9,SC-1799,249,000664,7,-0.87
25042,Ackert1,TTM_M12,C57BL/6J,f,25.1,SC-1800,249,000664,7,0.23
25042,Ackert1,TTM_M12,C57BL/6J,f,23.8,SC-1804,249,000664,7,-0.21
25042,Ackert1,TTM_M12,C57BL/6J,f,23.1,SC-1803,249,000664,7,-0.46
25042,Ackert1,TTM_M12,C57BL/6J,m,34.0,SC-1790,249,000664,7,0.14
25042,Ackert1,TTM_M12,C57BL/6J,m,36.2,SC-1789,249,000664,7,0.63
25042,Ackert1,TTM_M12,C57BL/6J,m,28.5,SC-1788,249,000664,7,-1.08
25042,Ackert1,TTM_M12,C57BL/6J,m,30.9,SC-1787,249,000664,7,-0.54
25042,Ackert1,TTM_M12,C57BL/6J,m,27.6,SC-1786,249,000664,7,-1.28
25042,Ackert1,TTM_M12,C57BL/6J,m,31.6,SC-1785,249,000664,7,-0.39
25042,Ackert1,TTM_M12,C57BL/6J,m,40.4,SC-1784,249,000664,7,1.57
25042,Ackert1,TTM_M12,C57BL/6J,m,37.6,SC-1783,249,000664,7,0.94
25042,Ackert1,TTM_M12,C57BLKS/J,f,20.4,SC-1970,249,000662,35,-0.40
25042,Ackert1,TTM_M12,C57BLKS/J,f,20.1,SC-1969,249,000662,35,-0.71
25042,Ackert1,TTM_M12,C57BLKS/J,f,21.2,SC-1956,249,000662,35,0.40
25042,Ackert1,TTM_M12,C57BLKS/J,f,21.6,SC-1968,249,000662,35,0.81
25042,Ackert1,TTM_M12,C57BLKS/J,f,20.9,SC-1967,249,000662,35,0.10
25042,Ackert1,TTM_M12,C57BLKS/J,f,19.5,SC-1966,249,000662,35,-1.31
25042,Ackert1,TTM_M12,C57BLKS/J,f,22.6,SC-1971,249,000662,35,1.82
25042,Ackert1,TTM_M12,C57BLKS/J,f,20.1,SC-1972,249,000662,35,-0.71
25042,Ackert1,TTM_M12,C57BLKS/J,m,23.3,SC-1974,249,000662,35,-0.82
25042,Ackert1,TTM_M12,C57BLKS/J,m,26.8,SC-1980,249,000662,35,0.90
25042,Ackert1,TTM_M12,C57BLKS/J,m,24.6,SC-1979,249,000662,35,-0.18
25042,Ackert1,TTM_M12,C57BLKS/J,m,23.5,SC-1978,249,000662,35,-0.72
25042,Ackert1,TTM_M12,C57BLKS/J,m,29.1,SC-1981,249,000662,35,2.03
25042,Ackert1,TTM_M12,C57BLKS/J,m,24.8,SC-1977,249,000662,35,-0.08
25042,Ackert1,TTM_M12,C57BLKS/J,m,24.4,SC-1976,249,000662,35,-0.28
25042,Ackert1,TTM_M12,C57BLKS/J,m,23.2,SC-1975,249,000662,35,-0.87
25042,Ackert1,TTM_M12,C57BR/cdJ,f,25.6,SC-2130,249,000667,32,-0.38
25042,Ackert1,TTM_M12,C57BR/cdJ,f,23.9,SC-2137,249,000667,32,-1.08
25042,Ackert1,TTM_M12,C57BR/cdJ,f,30.5,SC-2136,249,000667,32,1.65
25042,Ackert1,TTM_M12,C57BR/cdJ,f,23.5,SC-2134,249,000667,32,-1.25
25042,Ackert1,TTM_M12,C57BR/cdJ,f,27.1,SC-2133,249,000667,32,0.24
25042,Ackert1,TTM_M12,C57BR/cdJ,f,27.5,SC-2132,249,000667,32,0.41
25042,Ackert1,TTM_M12,C57BR/cdJ,f,27.5,SC-2131,249,000667,32,0.41
25042,Ackert1,TTM_M12,C57BR/cdJ,m,36.3,SC-2154,249,000667,32,0.66
25042,Ackert1,TTM_M12,C57BR/cdJ,m,25.1,SC-2153,249,000667,32,-1.15
25042,Ackert1,TTM_M12,C57BR/cdJ,m,35.2,SC-2120,249,000667,32,0.49
25042,Ackert1,TTM_M12,C57L/J,f,27.9,SC-2316,249,000668,37,0.05
25042,Ackert1,TTM_M12,C57L/J,f,26.5,SC-2315,249,000668,37,-0.42
25042,Ackert1,TTM_M12,C57L/J,f,34.6,SC-2320,249,000668,37,2.30
25042,Ackert1,TTM_M12,C57L/J,f,25.8,SC-2321,249,000668,37,-0.65
25042,Ackert1,TTM_M12,C57L/J,f,26.4,SC-2322,249,000668,37,-0.45
25042,Ackert1,TTM_M12,C57L/J,f,27.9,SC-2319,249,000668,37,0.05
25042,Ackert1,TTM_M12,C57L/J,f,28.0,SC-2318,249,000668,37,0.08
25042,Ackert1,TTM_M12,C57L/J,f,24.9,SC-2317,249,000668,37,-0.96
25042,Ackert1,TTM_M12,C57L/J,m,35.9,SC-2327,249,000668,37,-0.75
25042,Ackert1,TTM_M12,C57L/J,m,49.5,SC-2328,249,000668,37,2.12
25042,Ackert1,TTM_M12,C57L/J,m,36.7,SC-2329,249,000668,37,-0.58
25042,Ackert1,TTM_M12,C57L/J,m,43.3,SC-2330,249,000668,37,0.81
25042,Ackert1,TTM_M12,C57L/J,m,39.3,SC-2331,249,000668,37,-0.03
25042,Ackert1,TTM_M12,C57L/J,m,37.0,SC-2326,249,000668,37,-0.52
25042,Ackert1,TTM_M12,C57L/J,m,35.8,SC-2325,249,000668,37,-0.77
25042,Ackert1,TTM_M12,C57L/J,m,38.1,SC-2324,249,000668,37,-0.28
25042,Ackert1,TTM_M12,CBA/J,f,31.2,SC-2470,249,000656,16,-0.54
25042,Ackert1,TTM_M12,CBA/J,f,35.6,SC-2477,249,000656,16,0.49
25042,Ackert1,TTM_M12,CBA/J,f,33.5,SC-2476,249,000656,16,0.00
25042,Ackert1,TTM_M12,CBA/J,f,27.1,SC-2475,249,000656,16,-1.50
25042,Ackert1,TTM_M12,CBA/J,f,34.1,SC-2474,249,000656,16,0.14
25042,Ackert1,TTM_M12,CBA/J,f,40.6,SC-2473,249,000656,16,1.67
25042,Ackert1,TTM_M12,CBA/J,f,29.4,SC-2472,249,000656,16,-0.96
25042,Ackert1,TTM_M12,CBA/J,f,36.5,SC-2471,249,000656,16,0.70
25042,Ackert1,TTM_M12,CBA/J,m,42.8,SC-2485,249,000656,16,0.93
25042,Ackert1,TTM_M12,CBA/J,m,39.3,SC-2490,249,000656,16,0.15
25042,Ackert1,TTM_M12,CBA/J,m,40.8,SC-2489,249,000656,16,0.48
25042,Ackert1,TTM_M12,CBA/J,m,29.8,SC-2491,249,000656,16,-1.99
25042,Ackert1,TTM_M12,CBA/J,m,36.4,SC-2492,249,000656,16,-0.51
25042,Ackert1,TTM_M12,CBA/J,m,42.1,SC-2488,249,000656,16,0.78
25042,Ackert1,TTM_M12,CBA/J,m,35.8,SC-2487,249,000656,16,-0.64
25042,Ackert1,TTM_M12,CBA/J,m,42.2,SC-2486,249,000656,16,0.80
25042,Ackert1,TTM_M12,DBA/2J,f,28.9,SC-2631,249,000671,8,0.61
25042,Ackert1,TTM_M12,DBA/2J,f,25.4,SC-2633,249,000671,8,-0.22
25042,Ackert1,TTM_M12,DBA/2J,f,31.8,SC-2632,249,000671,8,1.31
25042,Ackert1,TTM_M12,DBA/2J,f,25.7,SC-2630,249,000671,8,-0.15
25042,Ackert1,TTM_M12,DBA/2J,f,18.2,SC-2629,249,000671,8,-1.94
25042,Ackert1,TTM_M12,DBA/2J,f,30.2,SC-2628,249,000671,8,0.92
25042,Ackert1,TTM_M12,DBA/2J,f,26.1,SC-2627,249,000671,8,-0.06
25042,Ackert1,TTM_M12,DBA/2J,f,24.4,SC-2626,249,000671,8,-0.46
25042,Ackert1,TTM_M12,DBA/2J,m,25.2,SC-2619,249,000671,8,-0.13
25042,Ackert1,TTM_M12,DBA/2J,m,34.3,SC-2624,249,000671,8,2.48
25042,Ackert1,TTM_M12,DBA/2J,m,22.9,SC-2611,249,000671,8,-0.79
25042,Ackert1,TTM_M12,DBA/2J,m,25.5,SC-2612,249,000671,8,-0.04
25042,Ackert1,TTM_M12,DBA/2J,m,22.9,SC-2613,249,000671,8,-0.79
25042,Ackert1,TTM_M12,DBA/2J,m,24.7,SC-2616,249,000671,8,-0.27
25042,Ackert1,TTM_M12,DBA/2J,m,26.8,SC-2617,249,000671,8,0.33
25042,Ackert1,TTM_M12,DBA/2J,m,23.6,SC-2618,249,000671,8,-0.59
25042,Ackert1,TTM_M12,DBA/2J,m,24.9,SC-2621,249,000671,8,-0.21
25042,Ackert1,TTM_M12,FVB/NJ,f,20.9,SC-2766,249,001800,9,-0.89
25042,Ackert1,TTM_M12,FVB/NJ,f,20.8,SC-2768,249,001800,9,-0.91
25042,Ackert1,TTM_M12,FVB/NJ,f,27.8,SC-2769,249,001800,9,0.98
25042,Ackert1,TTM_M12,FVB/NJ,f,29.3,SC-2765,249,001800,9,1.39
25042,Ackert1,TTM_M12,FVB/NJ,f,22.0,SC-2763,249,001800,9,-0.59
25042,Ackert1,TTM_M12,FVB/NJ,f,27.0,SC-2762,249,001800,9,0.77
25042,Ackert1,TTM_M12,FVB/NJ,f,21.4,SC-2767,249,001800,9,-0.75
25042,Ackert1,TTM_M12,FVB/NJ,m,31.1,SC-2755,249,001800,9,0.89
25042,Ackert1,TTM_M12,FVB/NJ,m,30.4,SC-2781,249,001800,9,0.62
25042,Ackert1,TTM_M12,FVB/NJ,m,27.9,SC-2752,249,001800,9,-0.37
25042,Ackert1,TTM_M12,FVB/NJ,m,24.6,SC-2753,249,001800,9,-1.67
25042,Ackert1,TTM_M12,FVB/NJ,m,27.1,SC-2754,249,001800,9,-0.68
25042,Ackert1,TTM_M12,FVB/NJ,m,26.4,SC-2780,249,001800,9,-0.96
25042,Ackert1,TTM_M12,FVB/NJ,m,31.3,SC-2779,249,001800,9,0.97
25042,Ackert1,TTM_M12,FVB/NJ,m,32.0,SC-2778,249,001800,9,1.25
25042,Ackert1,TTM_M12,FVB/NJ,m,28.7,SC-2777,249,001800,9,-0.05
25042,Ackert1,TTM_M12,KK/HlJ,f,17.1,SC-2954,249,002106,18,-1.90
25042,Ackert1,TTM_M12,KK/HlJ,f,37.3,SC-2948,249,002106,18,1.21
25042,Ackert1,TTM_M12,KK/HlJ,f,34.8,SC-2947,249,002106,18,0.82
25042,Ackert1,TTM_M12,KK/HlJ,f,26.0,SC-2946,249,002106,18,-0.53
25042,Ackert1,TTM_M12,KK/HlJ,f,26.0,SC-2945,249,002106,18,-0.53
25042,Ackert1,TTM_M12,KK/HlJ,f,29.5,SC-2956,249,002106,18,0.01
25042,Ackert1,TTM_M12,KK/HlJ,f,30.3,SC-2955,249,002106,18,0.13
25042,Ackert1,TTM_M12,KK/HlJ,f,34.7,SC-2953,249,002106,18,0.81
25042,Ackert1,TTM_M12,KK/HlJ,m,31.2,SC-2903,249,002106,18,0.09
25042,Ackert1,TTM_M12,KK/HlJ,m,26.7,SC-2907,249,002106,18,-1.25
25042,Ackert1,TTM_M12,KK/HlJ,m,27.7,SC-2908,249,002106,18,-0.95
25042,Ackert1,TTM_M12,KK/HlJ,m,27.3,SC-2909,249,002106,18,-1.07
25042,Ackert1,TTM_M12,KK/HlJ,m,34.3,SC-2910,249,002106,18,1.02
25042,Ackert1,TTM_M12,KK/HlJ,m,36.2,SC-2942,249,002106,18,1.58
25042,Ackert1,TTM_M12,KK/HlJ,m,29.2,SC-2943,249,002106,18,-0.50
25042,Ackert1,TTM_M12,KK/HlJ,m,32.5,SC-2944,249,002106,18,0.48
25042,Ackert1,TTM_M12,KK/HlJ,m,32.9,SC-2904,249,002106,18,0.60
25042,Ackert1,TTM_M12,LP/J,f,22.3,SC-3084,249,000676,10,0.80
25042,Ackert1,TTM_M12,LP/J,f,19.7,SC-3079,249,000676,10,-0.66
25042,Ackert1,TTM_M12,LP/J,f,18.9,SC-3080,249,000676,10,-1.12
25042,Ackert1,TTM_M12,LP/J,f,20.7,SC-3081,249,000676,10,-0.10
25042,Ackert1,TTM_M12,LP/J,f,23.9,SC-3082,249,000676,10,1.71
25042,Ackert1,TTM_M12,LP/J,f,21.7,SC-3083,249,000676,10,0.47
25042,Ackert1,TTM_M12,LP/J,f,21.1,SC-3085,249,000676,10,0.13
25042,Ackert1,TTM_M12,LP/J,f,18.7,SC-3086,249,000676,10,-1.23
25042,Ackert1,TTM_M12,LP/J,m,21.4,SC-3093,249,000676,10,-1.26
25042,Ackert1,TTM_M12,LP/J,m,25.9,SC-3087,249,000676,10,0.90
25042,Ackert1,TTM_M12,LP/J,m,25.1,SC-3095,249,000676,10,0.51
25042,Ackert1,TTM_M12,LP/J,m,25.3,SC-3096,249,000676,10,0.61
25042,Ackert1,TTM_M12,LP/J,m,21.7,SC-3094,249,000676,10,-1.12
25042,Ackert1,TTM_M12,LP/J,m,25.3,SC-3088,249,000676,10,0.61
25042,Ackert1,TTM_M12,LP/J,m,26.5,SC-3089,249,000676,10,1.19
25042,Ackert1,TTM_M12,LP/J,m,24.2,SC-3090,249,000676,10,0.08
25042,Ackert1,TTM_M12,LP/J,m,20.5,SC-3091,249,000676,10,-1.70
25042,Ackert1,TTM_M12,LP/J,m,24.4,SC-3092,249,000676,10,0.18
25042,Ackert1,TTM_M12,MRL/MpJ,f,26.5,SC-3210,249,000486,58,-1.77
25042,Ackert1,TTM_M12,MRL/MpJ,f,39.2,SC-3208,249,000486,58,0.32
25042,Ackert1,TTM_M12,MRL/MpJ,f,40.0,SC-3207,249,000486,58,0.45
25042,Ackert1,TTM_M12,MRL/MpJ,f,41.4,SC-3206,249,000486,58,0.68
25042,Ackert1,TTM_M12,MRL/MpJ,f,39.3,SC-3209,249,000486,58,0.33
25042,Ackert1,TTM_M12,MRL/MpJ,m,22.2,SC-3244,249,000486,58,-0.60
25042,Ackert1,TTM_M12,MRL/MpJ,m,22.7,SC-3243,249,000486,58,-0.56
25042,Ackert1,TTM_M12,MRL/MpJ,m,45.9,SC-3239,249,000486,58,1.15
25042,Ackert1,TTM_M12,NOD.B10Sn-H2<b>/J,f,28.3,SC-3361,249,002591,92,-0.49
25042,Ackert1,TTM_M12,NOD.B10Sn-H2<b>/J,f,33.2,SC-3360,249,002591,92,1.79
25042,Ackert1,TTM_M12,NOD.B10Sn-H2<b>/J,f,30.9,SC-3359,249,002591,92,0.72
25042,Ackert1,TTM_M12,NOD.B10Sn-H2<b>/J,f,29.8,SC-3358,249,002591,92,0.20
25042,Ackert1,TTM_M12,NOD.B10Sn-H2<b>/J,f,29.1,SC-3354,249,002591,92,-0.12
25042,Ackert1,TTM_M12,NOD.B10Sn-H2<b>/J,f,25.7,SC-3353,249,002591,92,-1.71
25042,Ackert1,TTM_M12,NOD.B10Sn-H2<b>/J,f,29.1,SC-3352,249,002591,92,-0.12
25042,Ackert1,TTM_M12,NOD.B10Sn-H2<b>/J,f,28.8,SC-3351,249,002591,92,-0.26
25042,Ackert1,TTM_M12,NOD.B10Sn-H2<b>/J,m,33.2,SC-3366,249,002591,92,-0.17
25042,Ackert1,TTM_M12,NOD.B10Sn-H2<b>/J,m,34.4,SC-3365,249,002591,92,0.27
25042,Ackert1,TTM_M12,NOD.B10Sn-H2<b>/J,m,35.3,SC-3364,249,002591,92,0.61
25042,Ackert1,TTM_M12,NOD.B10Sn-H2<b>/J,m,39.1,SC-3363,249,002591,92,2.02
25042,Ackert1,TTM_M12,NOD.B10Sn-H2<b>/J,m,31.9,SC-3362,249,002591,92,-0.65
25042,Ackert1,TTM_M12,NOD.B10Sn-H2<b>/J,m,32.5,SC-3369,249,002591,92,-0.43
25042,Ackert1,TTM_M12,NOD.B10Sn-H2<b>/J,m,30.1,SC-3368,249,002591,92,-1.32
25042,Ackert1,TTM_M12,NOD.B10Sn-H2<b>/J,m,32.8,SC-3367,249,002591,92,-0.32
25042,Ackert1,TTM_M12,NON/ShiLtJ,f,32.0,SC-3469,249,002423,34,0.23
25042,Ackert1,TTM_M12,NON/ShiLtJ,f,27.5,SC-3456,249,002423,34,-0.45
25042,Ackert1,TTM_M12,NON/ShiLtJ,f,33.2,SC-3457,249,002423,34,0.41
25042,Ackert1,TTM_M12,NON/ShiLtJ,f,36.3,SC-3458,249,002423,34,0.88
25042,Ackert1,TTM_M12,NON/ShiLtJ,f,25.2,SC-3459,249,002423,34,-0.80
25042,Ackert1,TTM_M12,NON/ShiLtJ,f,24.2,SC-3463,249,002423,34,-0.95
25042,Ackert1,TTM_M12,NON/ShiLtJ,f,42.9,SC-3464,249,002423,34,1.88
25042,Ackert1,TTM_M12,NON/ShiLtJ,f,21.9,SC-3467,249,002423,34,-1.30
25042,Ackert1,TTM_M12,NON/ShiLtJ,f,31.2,SC-3468,249,002423,34,0.11
25042,Ackert1,TTM_M12,NON/ShiLtJ,m,31.8,SC-3452,249,002423,34,-1.03
25042,Ackert1,TTM_M12,NON/ShiLtJ,m,24.4,SC-3453,249,002423,34,-1.77
25042,Ackert1,TTM_M12,NON/ShiLtJ,m,48.7,SC-3454,249,002423,34,0.67
25042,Ackert1,TTM_M12,NON/ShiLtJ,m,45.8,SC-3446,249,002423,34,0.38
25042,Ackert1,TTM_M12,NON/ShiLtJ,m,45.0,SC-3450,249,002423,34,0.30
25042,Ackert1,TTM_M12,NON/ShiLtJ,m,47.0,SC-3447,249,002423,34,0.50
25042,Ackert1,TTM_M12,NON/ShiLtJ,m,38.4,SC-3451,249,002423,34,-0.37
25042,Ackert1,TTM_M12,NON/ShiLtJ,m,55.2,SC-3445,249,002423,34,1.32
