measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110411,CSNA03,extinction_inactive_cc_s3,A/J,f,0.0,A3051,626,000646,4,-0.61
110411,CSNA03,extinction_inactive_cc_s3,A/J,f,1.0,744,626,000646,4,-0.54
110411,CSNA03,extinction_inactive_cc_s3,A/J,f,3.0,743,626,000646,4,-0.39
110411,CSNA03,extinction_inactive_cc_s3,A/J,f,42.0,491,626,000646,4,2.34
110411,CSNA03,extinction_inactive_cc_s3,A/J,f,6.0,490,626,000646,4,-0.18
110411,CSNA03,extinction_inactive_cc_s3,A/J,f,14.0,489,626,000646,4,0.38
110411,CSNA03,extinction_inactive_cc_s3,A/J,f,3.0,11410,626,000646,4,-0.39
110411,CSNA03,extinction_inactive_cc_s3,A/J,f,0.0,A3052,626,000646,4,-0.61
110411,CSNA03,extinction_inactive_cc_s3,A/J,m,0.0,11522,626,000646,4,-0.88
110411,CSNA03,extinction_inactive_cc_s3,A/J,m,7.0,A1001,626,000646,4,-0.65
110411,CSNA03,extinction_inactive_cc_s3,A/J,m,16.0,A1475,626,000646,4,-0.35
110411,CSNA03,extinction_inactive_cc_s3,A/J,m,69.0,502,626,000646,4,1.42
110411,CSNA03,extinction_inactive_cc_s3,A/J,m,24.0,454,626,000646,4,-0.08
110411,CSNA03,extinction_inactive_cc_s3,A/J,m,1.0,453,626,000646,4,-0.85
110411,CSNA03,extinction_inactive_cc_s3,A/J,m,68.0,11415,626,000646,4,1.39
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,f,2.0,393,626,000664,7,-0.66
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,f,14.0,11527,626,000664,7,-0.44
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,f,23.0,607,626,000664,7,-0.27
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,f,10.0,576,626,000664,7,-0.51
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,f,34.0,575,626,000664,7,-0.07
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,f,0.0,A923,626,000664,7,-0.7
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,f,195.0,A924,626,000664,7,2.89
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,f,24.0,681,626,000664,7,-0.26
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,f,40.0,608,626,000664,7,0.04
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,f,23.0,A3257,626,000664,7,-0.27
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,f,52.0,A3256,626,000664,7,0.26
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,m,16.0,A1451,626,000664,7,1.08
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,m,22.0,A1181,626,000664,7,2.01
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,m,10.0,A1429,626,000664,7,0.14
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,m,8.0,A1430,626,000664,7,-0.17
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,m,5.0,11528,626,000664,7,-0.63
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,m,11.0,A3261,626,000664,7,0.3
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,m,3.0,A3262,626,000664,7,-0.94
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,m,3.0,683,626,000664,7,-0.94
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,m,0.0,401,626,000664,7,-1.41
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,m,3.0,399,626,000664,7,-0.94
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,m,11.0,12110,626,000664,7,0.3
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,m,9.0,11718,626,000664,7,-0.01
110411,CSNA03,extinction_inactive_cc_s3,C57BL/6J,m,17.0,11717,626,000664,7,1.23
110411,CSNA03,extinction_inactive_cc_s3,CAST/EiJ,f,43.0,A1328,626,000928,2,0.0
110411,CSNA03,extinction_inactive_cc_s3,CAST/EiJ,m,31.0,A969,626,000928,2,0.71
110411,CSNA03,extinction_inactive_cc_s3,CAST/EiJ,m,6.0,414,626,000928,2,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC001/UncJ,f,5.0,26652,626,021238,1501,-0.76
110411,CSNA03,extinction_inactive_cc_s3,CC001/UncJ,f,64.0,27540,626,021238,1501,1.13
110411,CSNA03,extinction_inactive_cc_s3,CC001/UncJ,f,17.0,27993,626,021238,1501,-0.37
110411,CSNA03,extinction_inactive_cc_s3,CC001/UncJ,m,85.0,27249,626,021238,1501,0.13
110411,CSNA03,extinction_inactive_cc_s3,CC001/UncJ,m,166.0,27542,626,021238,1501,1.35
110411,CSNA03,extinction_inactive_cc_s3,CC001/UncJ,m,15.0,26654,626,021238,1501,-0.91
110411,CSNA03,extinction_inactive_cc_s3,CC001/UncJ,m,38.0,25074,626,021238,1501,-0.57
110411,CSNA03,extinction_inactive_cc_s3,CC002/UncJ,f,66.0,25052,626,021236,1502,-0.55
110411,CSNA03,extinction_inactive_cc_s3,CC002/UncJ,f,16.0,19445,626,021236,1502,-0.6
110411,CSNA03,extinction_inactive_cc_s3,CC002/UncJ,f,1805.0,20776,626,021236,1502,1.15
110411,CSNA03,extinction_inactive_cc_s3,CC002/UncJ,m,0.0,25055,626,021236,1502,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC003/UncJ,f,81.0,14444,626,021237,1503,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC003/UncJ,f,15.0,26656,626,021237,1503,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC003/UncJ,m,11.0,14449,626,021237,1503,-0.38
110411,CSNA03,extinction_inactive_cc_s3,CC003/UncJ,m,6.0,14447,626,021237,1503,-0.76
110411,CSNA03,extinction_inactive_cc_s3,CC003/UncJ,m,31.0,26659,626,021237,1503,1.13
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,f,147.0,13212,626,020944,1504,0.44
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,f,394.0,13210,626,020944,1504,2.44
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,f,0.0,13211,626,020944,1504,-0.75
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,f,18.0,13213,626,020944,1504,-0.61
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,f,99.0,27421,626,020944,1504,0.05
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,f,0.0,27422,626,020944,1504,-0.75
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,f,27.0,9216,626,020944,1504,-0.53
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,f,72.0,9217,626,020944,1504,-0.17
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,f,79.0,9223,626,020944,1504,-0.11
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,m,16.0,27423,626,020944,1504,-0.74
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,m,39.0,9228,626,020944,1504,-0.57
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,m,30.0,9229,626,020944,1504,-0.64
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,m,615.0,9247,626,020944,1504,3.59
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,m,38.0,13217,626,020944,1504,-0.58
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,m,161.0,13219,626,020944,1504,0.31
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,m,12.0,26731,626,020944,1504,-0.77
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,m,194.0,26736,626,020944,1504,0.55
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,m,83.0,26737,626,020944,1504,-0.25
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,m,44.0,26739,626,020944,1504,-0.54
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,m,33.0,26740,626,020944,1504,-0.61
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,m,94.0,26741,626,020944,1504,-0.17
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,m,114.0,26742,626,020944,1504,-0.03
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,m,218.0,26743,626,020944,1504,0.72
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,m,108.0,9227,626,020944,1504,-0.07
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,m,243.0,26732,626,020944,1504,0.9
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,m,69.0,26734,626,020944,1504,-0.35
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,m,47.0,26735,626,020944,1504,-0.51
110411,CSNA03,extinction_inactive_cc_s3,CC004/TauUncJ,m,87.0,13215,626,020944,1504,-0.22
110411,CSNA03,extinction_inactive_cc_s3,CC005/TauUncJ,f,0.0,20750,626,020945,1505,-0.55
110411,CSNA03,extinction_inactive_cc_s3,CC005/TauUncJ,f,2.0,24080,626,020945,1505,-0.47
110411,CSNA03,extinction_inactive_cc_s3,CC005/TauUncJ,f,51.0,26331,626,020945,1505,1.5
110411,CSNA03,extinction_inactive_cc_s3,CC005/TauUncJ,f,2.0,27252,626,020945,1505,-0.47
110411,CSNA03,extinction_inactive_cc_s3,CC005/TauUncJ,m,20.0,26332,626,020945,1505,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC005/TauUncJ,m,12.0,27258,626,020945,1505,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC006/TauUncJ,f,247.0,14848,626,022869,1506,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC006/TauUncJ,m,77.0,14851,626,022869,1506,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC006/TauUncJ,m,0.0,28498,626,022869,1506,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC007/UncJ,f,0.0,26558,626,029625,1507,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC007/UncJ,f,15.0,29009,626,029625,1507,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC007/UncJ,m,18.0,29011,626,029625,1507,-0.08
110411,CSNA03,extinction_inactive_cc_s3,CC007/UncJ,m,41.0,26561,626,029625,1507,1.04
110411,CSNA03,extinction_inactive_cc_s3,CC007/UncJ,m,0.0,27265,626,029625,1507,-0.96
110411,CSNA03,extinction_inactive_cc_s3,CC008/GeniUncJ,f,0.0,29033,626,026971,1508,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC008/GeniUncJ,f,11.0,27268,626,026971,1508,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC008/GeniUncJ,m,12.0,27269,626,026971,1508,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC008/GeniUncJ,m,93.0,26310,626,026971,1508,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC009/UncJ,f,88.0,25044,626,018856,1509,1.12
110411,CSNA03,extinction_inactive_cc_s3,CC009/UncJ,f,22.0,28816,626,018856,1509,-0.33
110411,CSNA03,extinction_inactive_cc_s3,CC009/UncJ,f,1.0,27702,626,018856,1509,-0.79
110411,CSNA03,extinction_inactive_cc_s3,CC009/UncJ,m,11.0,25047,626,018856,1509,1.03
110411,CSNA03,extinction_inactive_cc_s3,CC009/UncJ,m,5.0,27705,626,018856,1509,-0.06
110411,CSNA03,extinction_inactive_cc_s3,CC009/UncJ,m,0.0,27271,626,018856,1509,-0.97
110411,CSNA03,extinction_inactive_cc_s3,CC011/UncJ,f,108.0,25777,626,018854,1511,0.23
110411,CSNA03,extinction_inactive_cc_s3,CC011/UncJ,f,159.0,27272,626,018854,1511,0.87
110411,CSNA03,extinction_inactive_cc_s3,CC011/UncJ,f,3.0,14483,626,018854,1511,-1.09
110411,CSNA03,extinction_inactive_cc_s3,CC011/UncJ,m,195.0,26327,626,018854,1511,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC011/UncJ,m,55.0,27275,626,018854,1511,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC012/GeniUncJ,f,272.0,27278,626,028409,1512,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC012/GeniUncJ,m,48.0,26319,626,028409,1512,-0.8
110411,CSNA03,extinction_inactive_cc_s3,CC012/GeniUncJ,m,61.0,27282,626,028409,1512,-0.32
110411,CSNA03,extinction_inactive_cc_s3,CC012/GeniUncJ,m,100.0,27283,626,028409,1512,1.12
110411,CSNA03,extinction_inactive_cc_s3,CC013/GeniUncJ,f,37.0,28034,626,021892,1513,-0.93
110411,CSNA03,extinction_inactive_cc_s3,CC013/GeniUncJ,f,368.0,27554,626,021892,1513,1.06
110411,CSNA03,extinction_inactive_cc_s3,CC013/GeniUncJ,f,170.0,14487,626,021892,1513,-0.13
110411,CSNA03,extinction_inactive_cc_s3,CC013/GeniUncJ,m,66.0,27555,626,021892,1513,-0.78
110411,CSNA03,extinction_inactive_cc_s3,CC013/GeniUncJ,m,135.0,14489,626,021892,1513,1.13
110411,CSNA03,extinction_inactive_cc_s3,CC013/GeniUncJ,m,82.0,14488,626,021892,1513,-0.34
110411,CSNA03,extinction_inactive_cc_s3,CC015/UncJ,f,0.0,25024,626,018859,1515,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC015/UncJ,m,92.0,29133,626,018859,1515,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC016/GeniUncJ,f,25.0,21359,626,024684,1516,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC016/GeniUncJ,f,9.0,25100,626,024684,1516,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC016/GeniUncJ,m,0.0,27561,626,024684,1516,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC016/GeniUncJ,m,2.0,21364,626,024684,1516,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC017/UncJ,f,2.0,27570,626,022870,1517,-0.58
110411,CSNA03,extinction_inactive_cc_s3,CC017/UncJ,f,32.0,27568,626,022870,1517,1.15
110411,CSNA03,extinction_inactive_cc_s3,CC017/UncJ,f,2.0,27294,626,022870,1517,-0.58
110411,CSNA03,extinction_inactive_cc_s3,CC017/UncJ,m,0.0,27573,626,022870,1517,-0.78
110411,CSNA03,extinction_inactive_cc_s3,CC017/UncJ,m,0.0,27300,626,022870,1517,-0.78
110411,CSNA03,extinction_inactive_cc_s3,CC017/UncJ,m,2.0,27574,626,022870,1517,0.26
110411,CSNA03,extinction_inactive_cc_s3,CC017/UncJ,m,4.0,27299,626,022870,1517,1.31
110411,CSNA03,extinction_inactive_cc_s3,CC018/UncJ,f,234.0,26594,626,021890,1518,1.09
110411,CSNA03,extinction_inactive_cc_s3,CC018/UncJ,f,8.0,27512,626,021890,1518,-0.87
110411,CSNA03,extinction_inactive_cc_s3,CC018/UncJ,f,82.0,25078,626,021890,1518,-0.23
110411,CSNA03,extinction_inactive_cc_s3,CC018/UncJ,m,63.0,27514,626,021890,1518,0.73
110411,CSNA03,extinction_inactive_cc_s3,CC018/UncJ,m,12.0,26596,626,021890,1518,-1.48
110411,CSNA03,extinction_inactive_cc_s3,CC018/UncJ,m,38.0,27420,626,021890,1518,-0.35
110411,CSNA03,extinction_inactive_cc_s3,CC018/UncJ,m,47.0,27515,626,021890,1518,0.03
110411,CSNA03,extinction_inactive_cc_s3,CC018/UncJ,m,71.0,27913,626,021890,1518,1.07
110411,CSNA03,extinction_inactive_cc_s3,CC019/TauUncJ,f,124.0,19447,626,021894,1519,1.17
110411,CSNA03,extinction_inactive_cc_s3,CC019/TauUncJ,f,23.0,27305,626,021894,1519,-0.83
110411,CSNA03,extinction_inactive_cc_s3,CC019/TauUncJ,f,18.0,27304,626,021894,1519,-0.93
110411,CSNA03,extinction_inactive_cc_s3,CC019/TauUncJ,f,114.0,26342,626,021894,1519,0.97
110411,CSNA03,extinction_inactive_cc_s3,CC019/TauUncJ,f,46.0,26341,626,021894,1519,-0.38
110411,CSNA03,extinction_inactive_cc_s3,CC019/TauUncJ,m,22.0,26343,626,021894,1519,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC019/TauUncJ,m,75.0,19448,626,021894,1519,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC020/GeniUncJ,f,6.0,27314,626,025129,1520,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC023/GeniUncJ,f,11.0,27582,626,025131,1523,-0.67
110411,CSNA03,extinction_inactive_cc_s3,CC023/GeniUncJ,f,153.0,27316,626,025131,1523,1.15
110411,CSNA03,extinction_inactive_cc_s3,CC023/GeniUncJ,f,26.0,25108,626,025131,1523,-0.48
110411,CSNA03,extinction_inactive_cc_s3,CC023/GeniUncJ,m,86.0,25112,626,025131,1523,1.15
110411,CSNA03,extinction_inactive_cc_s3,CC023/GeniUncJ,m,3.0,27318,626,025131,1523,-0.56
110411,CSNA03,extinction_inactive_cc_s3,CC023/GeniUncJ,m,1.0,26607,626,025131,1523,-0.6
110411,CSNA03,extinction_inactive_cc_s3,CC024/GeniUncJ,f,0.0,29140,626,021891,1524,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC024/GeniUncJ,f,82.0,26453,626,021891,1524,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC024/GeniUncJ,m,75.0,29141,626,021891,1524,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC025/GeniUncJ,f,143.0,26642,626,018857,1525,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC025/GeniUncJ,f,0.0,25769,626,018857,1525,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC026/GeniUncJ,f,9.0,13428,626,024685,1526,-0.35
110411,CSNA03,extinction_inactive_cc_s3,CC026/GeniUncJ,f,23.0,13426,626,024685,1526,1.69
110411,CSNA03,extinction_inactive_cc_s3,CC026/GeniUncJ,f,7.0,13425,626,024685,1526,-0.64
110411,CSNA03,extinction_inactive_cc_s3,CC026/GeniUncJ,f,12.0,13424,626,024685,1526,0.09
110411,CSNA03,extinction_inactive_cc_s3,CC026/GeniUncJ,f,6.0,13423,626,024685,1526,-0.79
110411,CSNA03,extinction_inactive_cc_s3,CC026/GeniUncJ,m,13.0,13431,626,024685,1526,0.68
110411,CSNA03,extinction_inactive_cc_s3,CC026/GeniUncJ,m,12.0,13433,626,024685,1526,0.47
110411,CSNA03,extinction_inactive_cc_s3,CC026/GeniUncJ,m,4.0,13430,626,024685,1526,-1.15
110411,CSNA03,extinction_inactive_cc_s3,CC027/GeniUncJ,f,13.0,27338,626,025130,1527,-0.84
110411,CSNA03,extinction_inactive_cc_s3,CC027/GeniUncJ,f,81.0,27599,626,025130,1527,-0.27
110411,CSNA03,extinction_inactive_cc_s3,CC027/GeniUncJ,f,244.0,27600,626,025130,1527,1.11
110411,CSNA03,extinction_inactive_cc_s3,CC027/GeniUncJ,m,3.0,26406,626,025130,1527,-0.5
110411,CSNA03,extinction_inactive_cc_s3,CC027/GeniUncJ,m,2.0,27333,626,025130,1527,-0.59
110411,CSNA03,extinction_inactive_cc_s3,CC027/GeniUncJ,m,25.0,27334,626,025130,1527,1.5
110411,CSNA03,extinction_inactive_cc_s3,CC027/GeniUncJ,m,4.0,27602,626,025130,1527,-0.41
110411,CSNA03,extinction_inactive_cc_s3,CC028/GeniUncJ,f,5.0,27344,626,025126,1528,-0.9
110411,CSNA03,extinction_inactive_cc_s3,CC028/GeniUncJ,f,140.0,24005,626,025126,1528,0.7
110411,CSNA03,extinction_inactive_cc_s3,CC028/GeniUncJ,f,167.0,27609,626,025126,1528,1.02
110411,CSNA03,extinction_inactive_cc_s3,CC028/GeniUncJ,f,12.0,27604,626,025126,1528,-0.82
110411,CSNA03,extinction_inactive_cc_s3,CC028/GeniUncJ,m,48.0,27613,626,025126,1528,0.04
110411,CSNA03,extinction_inactive_cc_s3,CC028/GeniUncJ,m,27.0,24008,626,025126,1528,-0.46
110411,CSNA03,extinction_inactive_cc_s3,CC028/GeniUncJ,m,10.0,27348,626,025126,1528,-0.87
110411,CSNA03,extinction_inactive_cc_s3,CC028/GeniUncJ,m,29.0,27606,626,025126,1528,-0.41
110411,CSNA03,extinction_inactive_cc_s3,CC028/GeniUncJ,m,117.0,27612,626,025126,1528,1.69
110411,CSNA03,extinction_inactive_cc_s3,CC029/UncJ,f,2.0,27621,626,026972,1529,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC029/UncJ,m,16.0,27625,626,026972,1529,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC030/GeniUncJ,f,63.0,26441,626,025426,1530,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC030/GeniUncJ,f,260.0,26442,626,025426,1530,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC030/GeniUncJ,m,110.0,26448,626,025426,1530,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC030/GeniUncJ,m,5.0,26447,626,025426,1530,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC032/GeniUncJ,f,35.0,26333,626,020946,1532,0.76
110411,CSNA03,extinction_inactive_cc_s3,CC032/GeniUncJ,f,20.0,24009,626,020946,1532,-1.13
110411,CSNA03,extinction_inactive_cc_s3,CC032/GeniUncJ,f,32.0,24010,626,020946,1532,0.38
110411,CSNA03,extinction_inactive_cc_s3,CC032/GeniUncJ,m,58.0,24012,626,020946,1532,1.39
110411,CSNA03,extinction_inactive_cc_s3,CC032/GeniUncJ,m,30.0,24011,626,020946,1532,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC032/GeniUncJ,m,11.0,27632,626,020946,1532,-0.94
110411,CSNA03,extinction_inactive_cc_s3,CC032/GeniUncJ,m,21.0,26334,626,020946,1532,-0.45
110411,CSNA03,extinction_inactive_cc_s3,CC033/GeniUncJ,f,1.0,27986,626,025910,1533,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC033/GeniUncJ,m,3.0,27635,626,025910,1533,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC035/UncJ,f,0.0,28496,626,024073,1535,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC035/UncJ,f,16.0,27636,626,024073,1535,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC035/UncJ,m,45.0,24019,626,024073,1535,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC035/UncJ,m,75.0,25090,626,024073,1535,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC036/UncJ,f,100.0,21381,626,025127,1536,-0.14
110411,CSNA03,extinction_inactive_cc_s3,CC036/UncJ,f,206.0,24521,626,025127,1536,1.06
110411,CSNA03,extinction_inactive_cc_s3,CC036/UncJ,f,31.0,24525,626,025127,1536,-0.92
110411,CSNA03,extinction_inactive_cc_s3,CC036/UncJ,m,325.0,24527,626,025127,1536,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC036/UncJ,m,252.0,21385,626,025127,1536,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC037/TauUncJ,f,48.0,27648,626,025423,1537,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC037/TauUncJ,m,0.0,27650,626,025423,1537,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC040/TauUncJ,f,3.0,28162,626,023831,1540,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC040/TauUncJ,m,9.0,28166,626,023831,1540,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC040/TauUncJ,m,25.0,27899,626,023831,1540,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC041/TauUncJ,f,1.0,9242,626,021893,1541,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC041/TauUncJ,f,0.0,13288,626,021893,1541,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC041/TauUncJ,m,0.0,26717,626,021893,1541,-0.36
110411,CSNA03,extinction_inactive_cc_s3,CC041/TauUncJ,m,0.0,26718,626,021893,1541,-0.36
110411,CSNA03,extinction_inactive_cc_s3,CC041/TauUncJ,m,9.0,26719,626,021893,1541,3.14
110411,CSNA03,extinction_inactive_cc_s3,CC041/TauUncJ,m,1.0,26720,626,021893,1541,0.03
110411,CSNA03,extinction_inactive_cc_s3,CC041/TauUncJ,m,0.0,26721,626,021893,1541,-0.36
110411,CSNA03,extinction_inactive_cc_s3,CC041/TauUncJ,m,0.0,26722,626,021893,1541,-0.36
110411,CSNA03,extinction_inactive_cc_s3,CC041/TauUncJ,m,0.0,26723,626,021893,1541,-0.36
110411,CSNA03,extinction_inactive_cc_s3,CC041/TauUncJ,m,1.0,9231,626,021893,1541,0.03
110411,CSNA03,extinction_inactive_cc_s3,CC041/TauUncJ,m,0.0,26713,626,021893,1541,-0.36
110411,CSNA03,extinction_inactive_cc_s3,CC041/TauUncJ,m,0.0,26712,626,021893,1541,-0.36
110411,CSNA03,extinction_inactive_cc_s3,CC041/TauUncJ,m,0.0,26714,626,021893,1541,-0.36
110411,CSNA03,extinction_inactive_cc_s3,CC041/TauUncJ,m,0.0,26716,626,021893,1541,-0.36
110411,CSNA03,extinction_inactive_cc_s3,CC043/GeniUncJ,m,11.0,26348,626,023828,1543,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC044/UncJ,f,18.0,27662,626,026426,1545,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC044/UncJ,m,16.0,27664,626,026426,1545,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC044/UncJ,m,0.0,27665,626,026426,1545,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC051/TauUncJ,f,11.0,14450,626,021897,1551,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC051/TauUncJ,f,57.0,14452,626,021897,1551,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC051/TauUncJ,m,1.0,14453,626,021897,1551,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC051/TauUncJ,m,9.0,14454,626,021897,1551,-0.43
110411,CSNA03,extinction_inactive_cc_s3,CC051/TauUncJ,m,54.0,14455,626,021897,1551,1.14
110411,CSNA03,extinction_inactive_cc_s3,CC057/UncJ,f,53.0,25004,626,024683,1557,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC057/UncJ,f,7.0,28748,626,024683,1557,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC057/UncJ,m,0.0,25005,626,024683,1557,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC057/UncJ,m,2.0,28750,626,024683,1557,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC059/TauUncJ,f,1.0,14499,626,025125,1559,-1.03
110411,CSNA03,extinction_inactive_cc_s3,CC059/TauUncJ,f,368.0,14498,626,025125,1559,0.97
110411,CSNA03,extinction_inactive_cc_s3,CC059/TauUncJ,f,201.0,26662,626,025125,1559,0.06
110411,CSNA03,extinction_inactive_cc_s3,CC059/TauUncJ,m,22.0,26664,626,025125,1559,-0.64
110411,CSNA03,extinction_inactive_cc_s3,CC059/TauUncJ,m,1634.0,14501,626,025125,1559,1.15
110411,CSNA03,extinction_inactive_cc_s3,CC059/TauUncJ,m,131.0,14502,626,025125,1559,-0.52
110411,CSNA03,extinction_inactive_cc_s3,CC060/UncJ,m,71.0,27675,626,026427,1560,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC061/GeniUncJ,f,105.0,14852,626,023826,1561,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC061/GeniUncJ,f,8.0,14853,626,023826,1561,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC061/GeniUncJ,m,10.0,14854,626,023826,1561,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC061/GeniUncJ,m,130.0,27905,626,023826,1561,0.71
