measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114892,Bennett4,Y_amb_night_HFHS,CC001/Unc,f,430.1,104,1119,,1601,-0.39
114892,Bennett4,Y_amb_night_HFHS,CC001/Unc,f,713.1,11,1119,,1601,1.68
114892,Bennett4,Y_amb_night_HFHS,CC001/Unc,f,495.1,71,1119,,1601,0.09
114892,Bennett4,Y_amb_night_HFHS,CC001/Unc,f,364.4,83,1119,,1601,-0.87
114892,Bennett4,Y_amb_night_HFHS,CC001/Unc,f,414.2,99,1119,,1601,-0.51
114892,Bennett4,Y_amb_night_HFHS,CC002/Unc,f,605.1,139,1119,,1602,-0.18
114892,Bennett4,Y_amb_night_HFHS,CC002/Unc,f,605.6,16,1119,,1602,-0.17
114892,Bennett4,Y_amb_night_HFHS,CC002/Unc,f,1101.0,181,1119,,1602,1.71
114892,Bennett4,Y_amb_night_HFHS,CC002/Unc,f,413.1,46,1119,,1602,-0.9
114892,Bennett4,Y_amb_night_HFHS,CC002/Unc,f,531.5,72,1119,,1602,-0.45
114892,Bennett4,Y_amb_night_HFHS,CC004/TauUnc,f,1596.0,109,1119,,1604,-0.38
114892,Bennett4,Y_amb_night_HFHS,CC004/TauUnc,f,2249.0,115,1119,,1604,0.07
114892,Bennett4,Y_amb_night_HFHS,CC004/TauUnc,f,4563.0,12,1119,,1604,1.69
114892,Bennett4,Y_amb_night_HFHS,CC004/TauUnc,f,1375.0,52,1119,,1604,-0.54
114892,Bennett4,Y_amb_night_HFHS,CC004/TauUnc,f,932.0,76,1119,,1604,-0.84
114892,Bennett4,Y_amb_night_HFHS,CC006/TauUnc,f,984.8,110,1119,,1606,-0.05
114892,Bennett4,Y_amb_night_HFHS,CC006/TauUnc,f,1256.0,116,1119,,1606,1.16
114892,Bennett4,Y_amb_night_HFHS,CC006/TauUnc,f,1034.0,141,1119,,1606,0.17
114892,Bennett4,Y_amb_night_HFHS,CC006/TauUnc,f,710.5,17,1119,,1606,-1.28
114892,Bennett4,Y_amb_night_HFHS,CC008/GeniUnc,f,673.4,111,1119,,1608,1.02
114892,Bennett4,Y_amb_night_HFHS,CC008/GeniUnc,f,499.6,178,1119,,1608,-0.81
114892,Bennett4,Y_amb_night_HFHS,CC008/GeniUnc,f,490.9,7,1119,,1608,-0.9
114892,Bennett4,Y_amb_night_HFHS,CC008/GeniUnc,f,641.7,73,1119,,1608,0.69
114892,Bennett4,Y_amb_night_HFHS,CC011/Unc,f,867.9,112,1119,,1611,-0.21
114892,Bennett4,Y_amb_night_HFHS,CC011/Unc,f,356.5,13,1119,,1611,-0.99
114892,Bennett4,Y_amb_night_HFHS,CC011/Unc,f,2103.0,153,1119,,1611,1.69
114892,Bennett4,Y_amb_night_HFHS,CC011/Unc,f,813.3,47,1119,,1611,-0.29
114892,Bennett4,Y_amb_night_HFHS,CC011/Unc,f,876.1,78,1119,,1611,-0.2
114892,Bennett4,Y_amb_night_HFHS,CC012/GeniUnc,f,698.5,150,1119,,1612,1.47
114892,Bennett4,Y_amb_night_HFHS,CC012/GeniUnc,f,447.2,179,1119,,1612,-0.37
114892,Bennett4,Y_amb_night_HFHS,CC012/GeniUnc,f,392.8,3,1119,,1612,-0.77
114892,Bennett4,Y_amb_night_HFHS,CC012/GeniUnc,f,453.7,53,1119,,1612,-0.33
114892,Bennett4,Y_amb_night_HFHS,CC019/TauUnc,f,669.8,108,1119,,1619,0.29
114892,Bennett4,Y_amb_night_HFHS,CC019/TauUnc,f,606.0,118,1119,,1619,-1.27
114892,Bennett4,Y_amb_night_HFHS,CC019/TauUnc,f,670.1,152,1119,,1619,0.3
114892,Bennett4,Y_amb_night_HFHS,CC019/TauUnc,f,630.8,157,1119,,1619,-0.66
114892,Bennett4,Y_amb_night_HFHS,CC019/TauUnc,f,712.5,49,1119,,1619,1.34
114892,Bennett4,Y_amb_night_HFHS,CC024/GeniUnc,f,1011.0,2,1119,,1624,-0.71
114892,Bennett4,Y_amb_night_HFHS,CC024/GeniUnc,f,1108.0,61,1119,,1624,0.71
114892,Bennett4,Y_amb_night_HFHS,CC027/GeniUnc,f,1021.0,100,1119,,1627,-1.31
114892,Bennett4,Y_amb_night_HFHS,CC027/GeniUnc,f,1777.0,106,1119,,1627,1.35
114892,Bennett4,Y_amb_night_HFHS,CC027/GeniUnc,f,1255.0,146,1119,,1627,-0.49
114892,Bennett4,Y_amb_night_HFHS,CC027/GeniUnc,f,1529.0,63,1119,,1627,0.48
114892,Bennett4,Y_amb_night_HFHS,CC027/GeniUnc,f,1384.0,8,1119,,1627,-0.03
114892,Bennett4,Y_amb_night_HFHS,CC028/GeniUnc,f,672.5,10,1119,,1628,0.71
114892,Bennett4,Y_amb_night_HFHS,CC028/GeniUnc,f,494.8,103,1119,,1628,-0.97
114892,Bennett4,Y_amb_night_HFHS,CC028/GeniUnc,f,518.9,148,1119,,1628,-0.74
114892,Bennett4,Y_amb_night_HFHS,CC028/GeniUnc,f,704.2,156,1119,,1628,1.01
114892,Bennett4,Y_amb_night_HFHS,CC030/GeniUnc,f,603.5,1,1119,,1630,-0.41
114892,Bennett4,Y_amb_night_HFHS,CC030/GeniUnc,f,621.3,114,1119,,1630,-0.32
114892,Bennett4,Y_amb_night_HFHS,CC030/GeniUnc,f,1052.0,177,1119,,1630,1.78
114892,Bennett4,Y_amb_night_HFHS,CC030/GeniUnc,f,590.2,182,1119,,1630,-0.48
114892,Bennett4,Y_amb_night_HFHS,CC030/GeniUnc,f,571.2,51,1119,,1630,-0.57
114892,Bennett4,Y_amb_night_HFHS,CC032/GeniUnc,f,859.3,151,1119,,1632,0.2
114892,Bennett4,Y_amb_night_HFHS,CC032/GeniUnc,f,1242.0,180,1119,,1632,1.65
114892,Bennett4,Y_amb_night_HFHS,CC032/GeniUnc,f,600.0,55,1119,,1632,-0.79
114892,Bennett4,Y_amb_night_HFHS,CC032/GeniUnc,f,710.0,79,1119,,1632,-0.37
114892,Bennett4,Y_amb_night_HFHS,CC032/GeniUnc,f,627.6,82,1119,,1632,-0.69
114892,Bennett4,Y_amb_night_HFHS,CC035/Unc,f,725.6,143,1119,,1635,0.53
114892,Bennett4,Y_amb_night_HFHS,CC035/Unc,f,474.2,256,1119,,1635,-0.89
114892,Bennett4,Y_amb_night_HFHS,CC035/Unc,f,495.1,4,1119,,1635,-0.77
114892,Bennett4,Y_amb_night_HFHS,CC035/Unc,f,570.2,48,1119,,1635,-0.35
114892,Bennett4,Y_amb_night_HFHS,CC035/Unc,f,895.9,74,1119,,1635,1.49
114892,Bennett4,Y_amb_night_HFHS,CC036/Unc,f,807.5,105,1119,,1636,-0.78
114892,Bennett4,Y_amb_night_HFHS,CC036/Unc,f,1223.0,140,1119,,1636,0.7
114892,Bennett4,Y_amb_night_HFHS,CC036/Unc,f,683.5,144,1119,,1636,-1.22
114892,Bennett4,Y_amb_night_HFHS,CC036/Unc,f,1064.0,193,1119,,1636,0.13
114892,Bennett4,Y_amb_night_HFHS,CC036/Unc,f,1358.0,6,1119,,1636,1.18
114892,Bennett4,Y_amb_night_HFHS,CC037/TauUnc,f,1023.0,101,1119,,1637,0.41
114892,Bennett4,Y_amb_night_HFHS,CC037/TauUnc,f,946.8,113,1119,,1637,0.1
114892,Bennett4,Y_amb_night_HFHS,CC037/TauUnc,f,956.3,64,1119,,1637,0.14
114892,Bennett4,Y_amb_night_HFHS,CC037/TauUnc,f,506.8,80,1119,,1637,-1.67
114892,Bennett4,Y_amb_night_HFHS,CC037/TauUnc,f,1173.0,9,1119,,1637,1.01
114892,Bennett4,Y_amb_night_HFHS,CC040/TauUnc,f,631.5,149,1119,,1640,-1.24
114892,Bennett4,Y_amb_night_HFHS,CC040/TauUnc,f,959.8,18,1119,,1640,0.33
114892,Bennett4,Y_amb_night_HFHS,CC040/TauUnc,f,1130.0,254,1119,,1640,1.14
114892,Bennett4,Y_amb_night_HFHS,CC040/TauUnc,f,840.7,77,1119,,1640,-0.24
114892,Bennett4,Y_amb_night_HFHS,CC041/TauUnc,f,731.9,142,1119,,1641,0.68
114892,Bennett4,Y_amb_night_HFHS,CC041/TauUnc,f,313.6,183,1119,,1641,-0.99
114892,Bennett4,Y_amb_night_HFHS,CC041/TauUnc,f,497.5,19,1119,,1641,-0.26
114892,Bennett4,Y_amb_night_HFHS,CC041/TauUnc,f,362.6,255,1119,,1641,-0.8
114892,Bennett4,Y_amb_night_HFHS,CC041/TauUnc,f,903.8,62,1119,,1641,1.36
114892,Bennett4,Y_amb_night_HFHS,CC045/GeniUnc,f,944.1,154,1119,,1645,-0.51
114892,Bennett4,Y_amb_night_HFHS,CC045/GeniUnc,f,1120.0,5,1119,,1645,-0.45
114892,Bennett4,Y_amb_night_HFHS,CC045/GeniUnc,f,7279.0,54,1119,,1645,1.5
114892,Bennett4,Y_amb_night_HFHS,CC045/GeniUnc,f,849.8,81,1119,,1645,-0.54
114892,Bennett4,Y_amb_night_HFHS,CC059/TauUnc,f,734.5,102,1119,,1659,0.68
114892,Bennett4,Y_amb_night_HFHS,CC059/TauUnc,f,719.3,107,1119,,1659,0.6
114892,Bennett4,Y_amb_night_HFHS,CC059/TauUnc,f,608.1,15,1119,,1659,0.0
114892,Bennett4,Y_amb_night_HFHS,CC059/TauUnc,f,289.0,155,1119,,1659,-1.73
114892,Bennett4,Y_amb_night_HFHS,CC059/TauUnc,f,693.3,257,1119,,1659,0.46
114892,Bennett4,Y_amb_night_HFHS,CC063/Unc,f,1136.0,50,1119,,1663,-0.05
114892,Bennett4,Y_amb_night_HFHS,CC063/Unc,f,996.5,75,1119,,1663,-0.98
114892,Bennett4,Y_amb_night_HFHS,CC063/Unc,f,1296.0,84,1119,,1663,1.02
114892,Bennett4,Y_amb_night_HFHS,CC071/TauUnc,f,743.7,117,1119,,1671,-1.22
114892,Bennett4,Y_amb_night_HFHS,CC071/TauUnc,f,903.2,147,1119,,1671,-0.37
114892,Bennett4,Y_amb_night_HFHS,CC071/TauUnc,f,1080.0,195,1119,,1671,0.56
114892,Bennett4,Y_amb_night_HFHS,CC071/TauUnc,f,1170.0,20,1119,,1671,1.03
