measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17212,Donahue2,femur_stiffness,129S1/SvImJ,f,204,119,172,002448,3,0.55
17212,Donahue2,femur_stiffness,129S1/SvImJ,f,204,120,172,002448,3,0.55
17212,Donahue2,femur_stiffness,129S1/SvImJ,f,240,121,172,002448,3,1.82
17212,Donahue2,femur_stiffness,129S1/SvImJ,f,188,122,172,002448,3,-0.02
17212,Donahue2,femur_stiffness,129S1/SvImJ,f,171,123,172,002448,3,-0.62
17212,Donahue2,femur_stiffness,129S1/SvImJ,f,150,124,172,002448,3,-1.36
17212,Donahue2,femur_stiffness,129S1/SvImJ,f,178,115,172,002448,3,-0.37
17212,Donahue2,femur_stiffness,129S1/SvImJ,f,204,116,172,002448,3,0.55
17212,Donahue2,femur_stiffness,129S1/SvImJ,f,146,117,172,002448,3,-1.50
17212,Donahue2,femur_stiffness,129S1/SvImJ,f,200,118,172,002448,3,0.41
17212,Donahue2,femur_stiffness,129S1/SvImJ,m,195,52,172,002448,3,-0.08
17212,Donahue2,femur_stiffness,129S1/SvImJ,m,212,51,172,002448,3,0.63
17212,Donahue2,femur_stiffness,129S1/SvImJ,m,191,266,172,002448,3,-0.24
17212,Donahue2,femur_stiffness,129S1/SvImJ,m,194,267,172,002448,3,-0.12
17212,Donahue2,femur_stiffness,129S1/SvImJ,m,195,268,172,002448,3,-0.08
17212,Donahue2,femur_stiffness,129S1/SvImJ,m,209,269,172,002448,3,0.50
17212,Donahue2,femur_stiffness,129S1/SvImJ,m,195,50,172,002448,3,-0.08
17212,Donahue2,femur_stiffness,129S1/SvImJ,m,158,270,172,002448,3,-1.61
17212,Donahue2,femur_stiffness,129S1/SvImJ,m,192,45,172,002448,3,-0.20
17212,Donahue2,femur_stiffness,129S1/SvImJ,m,241,46,172,002448,3,1.82
17212,Donahue2,femur_stiffness,129S1/SvImJ,m,236,47,172,002448,3,1.62
17212,Donahue2,femur_stiffness,129S1/SvImJ,m,205,265,172,002448,3,0.34
17212,Donahue2,femur_stiffness,129S1/SvImJ,m,155,54,172,002448,3,-1.73
17212,Donahue2,femur_stiffness,129S1/SvImJ,m,178,53,172,002448,3,-0.78
17212,Donahue2,femur_stiffness,BALB/cJ,f,208,114,172,000651,5,0.83
17212,Donahue2,femur_stiffness,BALB/cJ,f,186,111,172,000651,5,-0.94
17212,Donahue2,femur_stiffness,BALB/cJ,f,185,110,172,000651,5,-1.02
17212,Donahue2,femur_stiffness,BALB/cJ,f,189,109,172,000651,5,-0.70
17212,Donahue2,femur_stiffness,BALB/cJ,f,210,108,172,000651,5,0.99
17212,Donahue2,femur_stiffness,BALB/cJ,f,210,107,172,000651,5,0.99
17212,Donahue2,femur_stiffness,BALB/cJ,f,203,106,172,000651,5,0.43
17212,Donahue2,femur_stiffness,BALB/cJ,f,176,105,172,000651,5,-1.75
17212,Donahue2,femur_stiffness,BALB/cJ,f,206,113,172,000651,5,0.67
17212,Donahue2,femur_stiffness,BALB/cJ,f,204,112,172,000651,5,0.51
17212,Donahue2,femur_stiffness,BALB/cJ,m,205,192,172,000651,5,0.91
17212,Donahue2,femur_stiffness,BALB/cJ,m,199,97,172,000651,5,0.64
17212,Donahue2,femur_stiffness,BALB/cJ,m,192,96,172,000651,5,0.31
17212,Donahue2,femur_stiffness,BALB/cJ,m,178,191,172,000651,5,-0.34
17212,Donahue2,femur_stiffness,BALB/cJ,m,223,190,172,000651,5,1.75
17212,Donahue2,femur_stiffness,BALB/cJ,m,179,104,172,000651,5,-0.29
17212,Donahue2,femur_stiffness,BALB/cJ,m,183,103,172,000651,5,-0.11
17212,Donahue2,femur_stiffness,BALB/cJ,m,183,102,172,000651,5,-0.11
17212,Donahue2,femur_stiffness,BALB/cJ,m,167,101,172,000651,5,-0.85
17212,Donahue2,femur_stiffness,BALB/cJ,m,144,100,172,000651,5,-1.91
17212,Donahue2,femur_stiffness,C3H/HeJ,f,223,9,172,000659,6,0.02
17212,Donahue2,femur_stiffness,C3H/HeJ,f,189,40,172,000659,6,-1.48
17212,Donahue2,femur_stiffness,C3H/HeJ,f,195,39,172,000659,6,-1.22
17212,Donahue2,femur_stiffness,C3H/HeJ,f,232,37,172,000659,6,0.42
17212,Donahue2,femur_stiffness,C3H/HeJ,f,205,36,172,000659,6,-0.78
17212,Donahue2,femur_stiffness,C3H/HeJ,f,253,35,172,000659,6,1.35
17212,Donahue2,femur_stiffness,C3H/HeJ,f,222,12,172,000659,6,-0.02
17212,Donahue2,femur_stiffness,C3H/HeJ,f,234,11,172,000659,6,0.51
17212,Donahue2,femur_stiffness,C3H/HeJ,f,250,10,172,000659,6,1.21
17212,Donahue2,femur_stiffness,C3H/HeJ,m,270,4,172,000659,6,0.96
17212,Donahue2,femur_stiffness,C3H/HeJ,m,179,264,172,000659,6,-2.30
17212,Donahue2,femur_stiffness,C3H/HeJ,m,266,163,172,000659,6,0.82
17212,Donahue2,femur_stiffness,C3H/HeJ,m,250,162,172,000659,6,0.24
17212,Donahue2,femur_stiffness,C3H/HeJ,m,238,161,172,000659,6,-0.19
17212,Donahue2,femur_stiffness,C3H/HeJ,m,234,160,172,000659,6,-0.33
17212,Donahue2,femur_stiffness,C3H/HeJ,m,226,159,172,000659,6,-0.62
17212,Donahue2,femur_stiffness,C3H/HeJ,m,273,158,172,000659,6,1.07
17212,Donahue2,femur_stiffness,C3H/HeJ,m,267,156,172,000659,6,0.85
17212,Donahue2,femur_stiffness,C3H/HeJ,m,250,5,172,000659,6,0.24
17212,Donahue2,femur_stiffness,C3H/HeJ,m,222,271,172,000659,6,-0.76
17212,Donahue2,femur_stiffness,C57BL/6J,f,175,189,172,000664,7,1.71
17212,Donahue2,femur_stiffness,C57BL/6J,f,137,188,172,000664,7,-0.73
17212,Donahue2,femur_stiffness,C57BL/6J,f,139,187,172,000664,7,-0.60
17212,Donahue2,femur_stiffness,C57BL/6J,f,146,186,172,000664,7,-0.15
17212,Donahue2,femur_stiffness,C57BL/6J,f,152,184,172,000664,7,0.24
17212,Donahue2,femur_stiffness,C57BL/6J,f,120,183,172,000664,7,-1.82
17212,Donahue2,femur_stiffness,C57BL/6J,f,168,181,172,000664,7,1.26
17212,Donahue2,femur_stiffness,C57BL/6J,f,152,180,172,000664,7,0.24
17212,Donahue2,femur_stiffness,C57BL/6J,f,143,301,172,000664,7,-0.34
17212,Donahue2,femur_stiffness,C57BL/6J,f,151,300,172,000664,7,0.17
17212,Donahue2,femur_stiffness,C57BL/6J,m,164,76,172,000664,7,0.21
17212,Donahue2,femur_stiffness,C57BL/6J,m,164,84,172,000664,7,0.21
17212,Donahue2,femur_stiffness,C57BL/6J,m,165,83,172,000664,7,0.27
17212,Donahue2,femur_stiffness,C57BL/6J,m,161,82,172,000664,7,0.02
17212,Donahue2,femur_stiffness,C57BL/6J,m,143,81,172,000664,7,-1.11
17212,Donahue2,femur_stiffness,C57BL/6J,m,197,79,172,000664,7,2.27
17212,Donahue2,femur_stiffness,C57BL/6J,m,136,77,172,000664,7,-1.54
17212,Donahue2,femur_stiffness,C57BL/6J,m,147,75,172,000664,7,-0.85
17212,Donahue2,femur_stiffness,C57BL/6J,m,152,263,172,000664,7,-0.54
17212,Donahue2,femur_stiffness,C57BL/6J,m,161,262,172,000664,7,0.02
17212,Donahue2,femur_stiffness,C57BL/6J,m,161,261,172,000664,7,0.02
17212,Donahue2,femur_stiffness,C57BL/6J,m,177,260,172,000664,7,1.02
17212,Donahue2,femur_stiffness,C58/J,f,189,296,172,000669,28,1.51
17212,Donahue2,femur_stiffness,C58/J,f,160,295,172,000669,28,-0.01
17212,Donahue2,femur_stiffness,C58/J,f,158,294,172,000669,28,-0.12
17212,Donahue2,femur_stiffness,C58/J,f,174,293,172,000669,28,0.72
17212,Donahue2,femur_stiffness,C58/J,f,180,277,172,000669,28,1.04
17212,Donahue2,femur_stiffness,C58/J,f,172,276,172,000669,28,0.62
17212,Donahue2,femur_stiffness,C58/J,f,158,275,172,000669,28,-0.12
17212,Donahue2,femur_stiffness,C58/J,f,140,273,172,000669,28,-1.06
17212,Donahue2,femur_stiffness,C58/J,f,129,240,172,000669,28,-1.64
17212,Donahue2,femur_stiffness,C58/J,f,142,297,172,000669,28,-0.95
17212,Donahue2,femur_stiffness,C58/J,m,160,247,172,000669,28,0.53
17212,Donahue2,femur_stiffness,C58/J,m,157,246,172,000669,28,0.35
17212,Donahue2,femur_stiffness,C58/J,m,145,245,172,000669,28,-0.34
17212,Donahue2,femur_stiffness,C58/J,m,165,244,172,000669,28,0.81
17212,Donahue2,femur_stiffness,C58/J,m,157,243,172,000669,28,0.35
17212,Donahue2,femur_stiffness,C58/J,m,177,242,172,000669,28,1.51
17212,Donahue2,femur_stiffness,C58/J,m,117,241,172,000669,28,-1.96
17212,Donahue2,femur_stiffness,C58/J,m,157,14,172,000669,28,0.35
17212,Donahue2,femur_stiffness,C58/J,m,142,13,172,000669,28,-0.51
17212,Donahue2,femur_stiffness,C58/J,m,132,248,172,000669,28,-1.09
17212,Donahue2,femur_stiffness,FVB/NJ,f,185,154,172,001800,9,0.72
17212,Donahue2,femur_stiffness,FVB/NJ,f,176,153,172,001800,9,0.26
17212,Donahue2,femur_stiffness,FVB/NJ,f,184,155,172,001800,9,0.66
17212,Donahue2,femur_stiffness,FVB/NJ,f,174,145,172,001800,9,0.16
17212,Donahue2,femur_stiffness,FVB/NJ,f,120,146,172,001800,9,-2.56
17212,Donahue2,femur_stiffness,FVB/NJ,f,160,147,172,001800,9,-0.55
17212,Donahue2,femur_stiffness,FVB/NJ,f,165,148,172,001800,9,-0.29
17212,Donahue2,femur_stiffness,FVB/NJ,f,185,149,172,001800,9,0.72
17212,Donahue2,femur_stiffness,FVB/NJ,f,162,150,172,001800,9,-0.44
17212,Donahue2,femur_stiffness,FVB/NJ,f,193,151,172,001800,9,1.12
17212,Donahue2,femur_stiffness,FVB/NJ,f,175,152,172,001800,9,0.21
17212,Donahue2,femur_stiffness,FVB/NJ,m,185,136,172,001800,9,2.04
17212,Donahue2,femur_stiffness,FVB/NJ,m,155,195,172,001800,9,0.29
17212,Donahue2,femur_stiffness,FVB/NJ,m,130,137,172,001800,9,-1.16
17212,Donahue2,femur_stiffness,FVB/NJ,m,151,138,172,001800,9,0.06
17212,Donahue2,femur_stiffness,FVB/NJ,m,147,139,172,001800,9,-0.17
17212,Donahue2,femur_stiffness,FVB/NJ,m,124,142,172,001800,9,-1.51
17212,Donahue2,femur_stiffness,FVB/NJ,m,151,143,172,001800,9,0.06
17212,Donahue2,femur_stiffness,FVB/NJ,m,153,144,172,001800,9,0.17
17212,Donahue2,femur_stiffness,FVB/NJ,m,154,194,172,001800,9,0.23
17212,Donahue2,femur_stiffness,NZB/BlNJ,f,200,176,172,000684,11,0.73
17212,Donahue2,femur_stiffness,NZB/BlNJ,f,206,177,172,000684,11,1.00
17212,Donahue2,femur_stiffness,NZB/BlNJ,f,195,178,172,000684,11,0.50
17212,Donahue2,femur_stiffness,NZB/BlNJ,f,178,179,172,000684,11,-0.27
17212,Donahue2,femur_stiffness,NZB/BlNJ,f,208,27,172,000684,11,1.09
17212,Donahue2,femur_stiffness,NZB/BlNJ,f,172,28,172,000684,11,-0.55
17212,Donahue2,femur_stiffness,NZB/BlNJ,f,207,29,172,000684,11,1.05
17212,Donahue2,femur_stiffness,NZB/BlNJ,f,170,30,172,000684,11,-0.64
17212,Donahue2,femur_stiffness,NZB/BlNJ,f,171,304,172,000684,11,-0.59
17212,Donahue2,femur_stiffness,NZB/BlNJ,f,181,31,172,000684,11,-0.14
17212,Donahue2,femur_stiffness,NZB/BlNJ,f,136,32,172,000684,11,-2.19
17212,Donahue2,femur_stiffness,NZB/BlNJ,m,219,86,172,000684,11,0.49
17212,Donahue2,femur_stiffness,NZB/BlNJ,m,217,94,172,000684,11,0.37
17212,Donahue2,femur_stiffness,NZB/BlNJ,m,204,93,172,000684,11,-0.43
17212,Donahue2,femur_stiffness,NZB/BlNJ,m,212,92,172,000684,11,0.06
17212,Donahue2,femur_stiffness,NZB/BlNJ,m,236,91,172,000684,11,1.54
17212,Donahue2,femur_stiffness,NZB/BlNJ,m,181,90,172,000684,11,-1.85
17212,Donahue2,femur_stiffness,NZB/BlNJ,m,198,89,172,000684,11,-0.80
17212,Donahue2,femur_stiffness,NZB/BlNJ,m,182,88,172,000684,11,-1.79
17212,Donahue2,femur_stiffness,NZB/BlNJ,m,209,87,172,000684,11,-0.12
17212,Donahue2,femur_stiffness,NZB/BlNJ,m,216,85,172,000684,11,0.31
17212,Donahue2,femur_stiffness,NZB/BlNJ,m,220,303,172,000684,11,0.55
17212,Donahue2,femur_stiffness,NZB/BlNJ,m,223,2,172,000684,11,0.74
17212,Donahue2,femur_stiffness,NZB/BlNJ,m,226,1,172,000684,11,0.92
17212,Donahue2,femur_stiffness,PWK/PhJ,f,119,222,172,003715,217,-0.42
17212,Donahue2,femur_stiffness,PWK/PhJ,f,127,216,172,003715,217,-0.02
17212,Donahue2,femur_stiffness,PWK/PhJ,f,104,215,172,003715,217,-1.17
17212,Donahue2,femur_stiffness,PWK/PhJ,f,113,214,172,003715,217,-0.72
17212,Donahue2,femur_stiffness,PWK/PhJ,f,120,213,172,003715,217,-0.37
17212,Donahue2,femur_stiffness,PWK/PhJ,f,133,212,172,003715,217,0.28
17212,Donahue2,femur_stiffness,PWK/PhJ,f,157,164,172,003715,217,1.49
17212,Donahue2,femur_stiffness,PWK/PhJ,f,127,165,172,003715,217,-0.02
17212,Donahue2,femur_stiffness,PWK/PhJ,f,144,166,172,003715,217,0.84
17212,Donahue2,femur_stiffness,PWK/PhJ,f,151,229,172,003715,217,1.19
17212,Donahue2,femur_stiffness,PWK/PhJ,f,144,228,172,003715,217,0.84
17212,Donahue2,femur_stiffness,PWK/PhJ,f,88.7,223,172,003715,217,-1.93
17212,Donahue2,femur_stiffness,PWK/PhJ,m,125,283,172,003715,217,-0.19
17212,Donahue2,femur_stiffness,PWK/PhJ,m,118,282,172,003715,217,-0.60
17212,Donahue2,femur_stiffness,PWK/PhJ,m,163,235,172,003715,217,2.00
17212,Donahue2,femur_stiffness,PWK/PhJ,m,135,234,172,003715,217,0.38
17212,Donahue2,femur_stiffness,PWK/PhJ,m,131,233,172,003715,217,0.15
17212,Donahue2,femur_stiffness,PWK/PhJ,m,106,286,172,003715,217,-1.29
17212,Donahue2,femur_stiffness,PWK/PhJ,m,124,224,172,003715,217,-0.25
17212,Donahue2,femur_stiffness,PWK/PhJ,m,149,230,172,003715,217,1.19
17212,Donahue2,femur_stiffness,PWK/PhJ,m,136,232,172,003715,217,0.44
17212,Donahue2,femur_stiffness,PWK/PhJ,m,120,285,172,003715,217,-0.48
17212,Donahue2,femur_stiffness,PWK/PhJ,m,105,284,172,003715,217,-1.35
17212,Donahue2,femur_stiffness,SJL/J,f,192,202,172,000686,17,1.10
17212,Donahue2,femur_stiffness,SJL/J,f,193,203,172,000686,17,1.14
17212,Donahue2,femur_stiffness,SJL/J,f,155,21,172,000686,17,-0.62
17212,Donahue2,femur_stiffness,SJL/J,f,167,55,172,000686,17,-0.06
17212,Donahue2,femur_stiffness,SJL/J,f,126,56,172,000686,17,-1.96
17212,Donahue2,femur_stiffness,SJL/J,f,177,58,172,000686,17,0.40
17212,Donahue2,femur_stiffness,SJL/J,f,173,19,172,000686,17,0.21
17212,Donahue2,femur_stiffness,SJL/J,f,164,20,172,000686,17,-0.20
17212,Donahue2,femur_stiffness,SJL/J,m,195,254,172,000686,17,1.19
17212,Donahue2,femur_stiffness,SJL/J,m,140,289,172,000686,17,-1.34
17212,Donahue2,femur_stiffness,SJL/J,m,138,288,172,000686,17,-1.43
17212,Donahue2,femur_stiffness,SJL/J,m,194,287,172,000686,17,1.14
17212,Donahue2,femur_stiffness,SJL/J,m,181,258,172,000686,17,0.55
17212,Donahue2,femur_stiffness,SJL/J,m,146,257,172,000686,17,-1.06
17212,Donahue2,femur_stiffness,SJL/J,m,160,256,172,000686,17,-0.42
17212,Donahue2,femur_stiffness,SJL/J,m,166,7,172,000686,17,-0.14
17212,Donahue2,femur_stiffness,SJL/J,m,192,253,172,000686,17,1.05
17212,Donahue2,femur_stiffness,SJL/J,m,186,252,172,000686,17,0.78
17212,Donahue2,femur_stiffness,SJL/J,m,162,8,172,000686,17,-0.33
17212,Donahue2,femur_stiffness,SWR/J,f,132,168,172,000689,12,-0.08
17212,Donahue2,femur_stiffness,SWR/J,f,150,169,172,000689,12,0.76
17212,Donahue2,femur_stiffness,SWR/J,f,148,170,172,000689,12,0.67
17212,Donahue2,femur_stiffness,SWR/J,f,134,171,172,000689,12,0.02
17212,Donahue2,femur_stiffness,SWR/J,f,156,172,172,000689,12,1.05
17212,Donahue2,femur_stiffness,SWR/J,f,87.0,174,172,000689,12,-2.19
17212,Donahue2,femur_stiffness,SWR/J,f,150,175,172,000689,12,0.76
17212,Donahue2,femur_stiffness,SWR/J,f,124,251,172,000689,12,-0.45
17212,Donahue2,femur_stiffness,SWR/J,f,122,167,172,000689,12,-0.55
17212,Donahue2,femur_stiffness,SWR/J,m,179,126,172,000689,12,1.34
17212,Donahue2,femur_stiffness,SWR/J,m,160,127,172,000689,12,0.79
17212,Donahue2,femur_stiffness,SWR/J,m,138,128,172,000689,12,0.15
17212,Donahue2,femur_stiffness,SWR/J,m,169,129,172,000689,12,1.05
17212,Donahue2,femur_stiffness,SWR/J,m,130,130,172,000689,12,-0.08
17212,Donahue2,femur_stiffness,SWR/J,m,62.4,131,172,000689,12,-2.04
17212,Donahue2,femur_stiffness,SWR/J,m,120,132,172,000689,12,-0.37
17212,Donahue2,femur_stiffness,SWR/J,m,97.3,133,172,000689,12,-1.03
17212,Donahue2,femur_stiffness,SWR/J,m,130,134,172,000689,12,-0.08
17212,Donahue2,femur_stiffness,SWR/J,m,143,125,172,000689,12,0.29
