measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11007,Everett1,condyle,129S1/SvImJ,f,2.075,107,110,002448,3,-0.27
11007,Everett1,condyle,129S1/SvImJ,f,2.02,97,110,002448,3,-1.10
11007,Everett1,condyle,129S1/SvImJ,f,2.1,113,110,002448,3,0.11
11007,Everett1,condyle,129S1/SvImJ,f,2.22,146,110,002448,3,1.91
11007,Everett1,condyle,129S1/SvImJ,f,2.145,165,110,002448,3,0.78
11007,Everett1,condyle,129S1/SvImJ,f,2.145,18,110,002448,3,0.78
11007,Everett1,condyle,129S1/SvImJ,f,2.02,188,110,002448,3,-1.10
11007,Everett1,condyle,129S1/SvImJ,f,2.01,197,110,002448,3,-1.25
11007,Everett1,condyle,129S1/SvImJ,f,2.105,54,110,002448,3,0.18
11007,Everett1,condyle,129S1/SvImJ,f,2.09,94,110,002448,3,-0.05
11007,Everett1,condyle,129S1/SvImJ,m,1.92,190,110,002448,3,-0.51
11007,Everett1,condyle,129S1/SvImJ,m,1.875,51,110,002448,3,-1.03
11007,Everett1,condyle,129S1/SvImJ,m,2.015,102,110,002448,3,0.58
11007,Everett1,condyle,129S1/SvImJ,m,1.93,12,110,002448,3,-0.40
11007,Everett1,condyle,129S1/SvImJ,m,2.03,128,110,002448,3,0.76
11007,Everett1,condyle,129S1/SvImJ,m,1.78,134,110,002448,3,-2.13
11007,Everett1,condyle,129S1/SvImJ,m,2.045,168,110,002448,3,0.93
11007,Everett1,condyle,129S1/SvImJ,m,2,170,110,002448,3,0.41
11007,Everett1,condyle,129S1/SvImJ,m,2.035,185,110,002448,3,0.82
11007,Everett1,condyle,129S1/SvImJ,m,2.015,238,110,002448,3,0.58
11007,Everett1,condyle,A/J,f,1.735,71,110,000646,4,0.48
11007,Everett1,condyle,A/J,f,1.72,87,110,000646,4,0.33
11007,Everett1,condyle,A/J,f,1.735,101,110,000646,4,0.48
11007,Everett1,condyle,A/J,f,1.765,11,110,000646,4,0.77
11007,Everett1,condyle,A/J,f,1.48,187,110,000646,4,-2.03
11007,Everett1,condyle,A/J,f,1.675,19,110,000646,4,-0.11
11007,Everett1,condyle,A/J,f,1.77,198,110,000646,4,0.82
11007,Everett1,condyle,A/J,f,1.555,20,110,000646,4,-1.29
11007,Everett1,condyle,A/J,f,1.635,220,110,000646,4,-0.51
11007,Everett1,condyle,A/J,f,1.795,59,110,000646,4,1.06
11007,Everett1,condyle,A/J,m,1.74,175,110,000646,4,0.41
11007,Everett1,condyle,A/J,m,1.59,171,110,000646,4,-1.08
11007,Everett1,condyle,A/J,m,1.535,81,110,000646,4,-1.63
11007,Everett1,condyle,A/J,m,1.735,76,110,000646,4,0.36
11007,Everett1,condyle,A/J,m,1.675,62,110,000646,4,-0.24
11007,Everett1,condyle,A/J,m,1.825,41,110,000646,4,1.25
11007,Everett1,condyle,A/J,m,1.785,4,110,000646,4,0.86
11007,Everett1,condyle,A/J,m,1.62,26,110,000646,4,-0.79
11007,Everett1,condyle,A/J,m,1.83,237,110,000646,4,1.30
11007,Everett1,condyle,A/J,m,1.655,225,110,000646,4,-0.44
11007,Everett1,condyle,BALB/cByJ,f,1.945,95,110,001026,50,-0.68
11007,Everett1,condyle,BALB/cByJ,f,2.035,103,110,001026,50,0.69
11007,Everett1,condyle,BALB/cByJ,f,2.045,105,110,001026,50,0.85
11007,Everett1,condyle,BALB/cByJ,f,1.975,117,110,001026,50,-0.22
11007,Everett1,condyle,BALB/cByJ,f,1.945,15,110,001026,50,-0.68
11007,Everett1,condyle,BALB/cByJ,f,1.895,233,110,001026,50,-1.44
11007,Everett1,condyle,BALB/cByJ,f,1.915,235,110,001026,50,-1.14
11007,Everett1,condyle,BALB/cByJ,f,2.015,239,110,001026,50,0.39
11007,Everett1,condyle,BALB/cByJ,f,2.02,33,110,001026,50,0.46
11007,Everett1,condyle,BALB/cByJ,f,2.105,67,110,001026,50,1.76
11007,Everett1,condyle,BALB/cByJ,m,1.93,89,110,001026,50,1.06
11007,Everett1,condyle,BALB/cByJ,m,1.96,125,110,001026,50,1.48
11007,Everett1,condyle,BALB/cByJ,m,1.875,135,110,001026,50,0.29
11007,Everett1,condyle,BALB/cByJ,m,1.805,182,110,001026,50,-0.68
11007,Everett1,condyle,BALB/cByJ,m,1.755,208,110,001026,50,-1.38
11007,Everett1,condyle,BALB/cByJ,m,1.845,209,110,001026,50,-0.13
11007,Everett1,condyle,BALB/cByJ,m,1.935,217,110,001026,50,1.13
11007,Everett1,condyle,BALB/cByJ,m,1.8,218,110,001026,50,-0.75
11007,Everett1,condyle,BALB/cByJ,m,1.77,230,110,001026,50,-1.17
11007,Everett1,condyle,BALB/cByJ,m,1.865,98,110,001026,50,0.15
11007,Everett1,condyle,C3H/HeJ,f,2.015,74,110,000659,6,0.19
11007,Everett1,condyle,C3H/HeJ,f,1.96,96,110,000659,6,-0.32
11007,Everett1,condyle,C3H/HeJ,f,2,109,110,000659,6,0.05
11007,Everett1,condyle,C3H/HeJ,f,1.965,124,110,000659,6,-0.27
11007,Everett1,condyle,C3H/HeJ,f,2.175,149,110,000659,6,1.67
11007,Everett1,condyle,C3H/HeJ,f,2.095,151,110,000659,6,0.93
11007,Everett1,condyle,C3H/HeJ,f,1.96,158,110,000659,6,-0.32
11007,Everett1,condyle,C3H/HeJ,f,1.995,214,110,000659,6,0.00
11007,Everett1,condyle,C3H/HeJ,f,1.755,240,110,000659,6,-2.22
11007,Everett1,condyle,C3H/HeJ,f,2.025,91,110,000659,6,0.28
11007,Everett1,condyle,C3H/HeJ,m,1.98,84,110,000659,6,-1.43
11007,Everett1,condyle,C3H/HeJ,m,2.155,69,110,000659,6,1.57
11007,Everett1,condyle,C3H/HeJ,m,2.075,29,110,000659,6,0.20
11007,Everett1,condyle,C3H/HeJ,m,1.99,25,110,000659,6,-1.26
11007,Everett1,condyle,C3H/HeJ,m,2.045,207,110,000659,6,-0.32
11007,Everett1,condyle,C3H/HeJ,m,2.09,179,110,000659,6,0.45
11007,Everett1,condyle,C3H/HeJ,m,2.07,173,110,000659,6,0.11
11007,Everett1,condyle,C3H/HeJ,m,2.15,141,110,000659,6,1.48
11007,Everett1,condyle,C3H/HeJ,m,2.05,136,110,000659,6,-0.23
11007,Everett1,condyle,C3H/HeJ,m,2.03,1,110,000659,6,-0.57
11007,Everett1,condyle,C57BL/10J,f,1.97,9,110,000665,38,1.51
11007,Everett1,condyle,C57BL/10J,f,1.87,86,110,000665,38,0.27
11007,Everett1,condyle,C57BL/10J,f,1.84,85,110,000665,38,-0.10
11007,Everett1,condyle,C57BL/10J,f,1.855,78,110,000665,38,0.09
11007,Everett1,condyle,C57BL/10J,f,1.925,3,110,000665,38,0.96
11007,Everett1,condyle,C57BL/10J,f,1.935,227,110,000665,38,1.08
11007,Everett1,condyle,C57BL/10J,f,1.83,210,110,000665,38,-0.22
11007,Everett1,condyle,C57BL/10J,f,1.78,167,110,000665,38,-0.84
11007,Everett1,condyle,C57BL/10J,f,1.745,144,110,000665,38,-1.28
11007,Everett1,condyle,C57BL/10J,f,1.73,138,110,000665,38,-1.46
11007,Everett1,condyle,C57BL/10J,m,1.855,10,110,000665,38,-0.48
11007,Everett1,condyle,C57BL/10J,m,1.85,118,110,000665,38,-0.55
11007,Everett1,condyle,C57BL/10J,m,2.08,139,110,000665,38,2.27
11007,Everett1,condyle,C57BL/10J,m,1.79,155,110,000665,38,-1.28
11007,Everett1,condyle,C57BL/10J,m,1.88,183,110,000665,38,-0.18
11007,Everett1,condyle,C57BL/10J,m,1.83,205,110,000665,38,-0.79
11007,Everett1,condyle,C57BL/10J,m,1.855,206,110,000665,38,-0.48
11007,Everett1,condyle,C57BL/10J,m,1.925,27,110,000665,38,0.37
11007,Everett1,condyle,C57BL/10J,m,1.945,66,110,000665,38,0.62
11007,Everett1,condyle,C57BL/10J,m,1.935,36,110,000665,38,0.50
11007,Everett1,condyle,C57BL/6J,f,1.995,92,110,000664,7,0.63
11007,Everett1,condyle,C57BL/6J,f,1.85,106,110,000664,7,-1.14
11007,Everett1,condyle,C57BL/6J,f,1.885,123,110,000664,7,-0.71
11007,Everett1,condyle,C57BL/6J,f,2.04,14,110,000664,7,1.18
11007,Everett1,condyle,C57BL/6J,f,1.83,147,110,000664,7,-1.39
11007,Everett1,condyle,C57BL/6J,f,2.015,166,110,000664,7,0.87
11007,Everett1,condyle,C57BL/6J,f,1.875,234,110,000664,7,-0.84
11007,Everett1,condyle,C57BL/6J,f,1.945,30,110,000664,7,0.02
11007,Everett1,condyle,C57BL/6J,f,2.06,60,110,000664,7,1.42
11007,Everett1,condyle,C57BL/6J,f,1.94,77,110,000664,7,-0.04
11007,Everett1,condyle,C57BL/6J,m,2.045,65,110,000664,7,1.53
11007,Everett1,condyle,C57BL/6J,m,1.96,13,110,000664,7,-0.09
11007,Everett1,condyle,C57BL/6J,m,1.94,7,110,000664,7,-0.47
11007,Everett1,condyle,C57BL/6J,m,1.99,177,110,000664,7,0.48
11007,Everett1,condyle,C57BL/6J,m,2.02,232,110,000664,7,1.05
11007,Everett1,condyle,C57BL/6J,m,1.885,236,110,000664,7,-1.51
11007,Everett1,condyle,C57BL/6J,m,1.94,28,110,000664,7,-0.47
11007,Everett1,condyle,C57BL/6J,m,1.94,116,110,000664,7,-0.47
11007,Everett1,condyle,C57BL/6J,m,2.02,40,110,000664,7,1.05
11007,Everett1,condyle,C57BL/6J,m,1.905,49,110,000664,7,-1.13
11007,Everett1,condyle,CAST/EiJ,f,1.795,45,110,000928,2,-0.15
11007,Everett1,condyle,CAST/EiJ,f,1.82,53,110,000928,2,0.58
11007,Everett1,condyle,CAST/EiJ,f,1.835,46,110,000928,2,1.02
11007,Everett1,condyle,CAST/EiJ,f,1.81,222,110,000928,2,0.29
11007,Everett1,condyle,CAST/EiJ,f,1.74,221,110,000928,2,-1.74
11007,Everett1,condyle,CAST/EiJ,f,1.785,178,110,000928,2,-0.44
11007,Everett1,condyle,CAST/EiJ,f,1.865,17,110,000928,2,1.89
11007,Everett1,condyle,CAST/EiJ,f,1.79,162,110,000928,2,-0.29
11007,Everett1,condyle,CAST/EiJ,f,1.78,133,110,000928,2,-0.58
11007,Everett1,condyle,CAST/EiJ,f,1.78,130,110,000928,2,-0.58
11007,Everett1,condyle,CAST/EiJ,m,1.74,79,110,000928,2,-0.68
11007,Everett1,condyle,CAST/EiJ,m,1.82,61,110,000928,2,0.53
11007,Everett1,condyle,CAST/EiJ,m,1.76,37,110,000928,2,-0.38
11007,Everett1,condyle,CAST/EiJ,m,1.83,32,110,000928,2,0.68
11007,Everett1,condyle,CAST/EiJ,m,1.82,23,110,000928,2,0.53
11007,Everett1,condyle,CAST/EiJ,m,1.765,228,110,000928,2,-0.30
11007,Everett1,condyle,CAST/EiJ,m,1.65,223,110,000928,2,-2.04
11007,Everett1,condyle,CAST/EiJ,m,1.795,215,110,000928,2,0.15
11007,Everett1,condyle,CAST/EiJ,m,1.77,202,110,000928,2,-0.23
11007,Everett1,condyle,CAST/EiJ,m,1.9,132,110,000928,2,1.74
11007,Everett1,condyle,CBA/J,f,1.93,83,110,000656,16,0.67
11007,Everett1,condyle,CBA/J,f,1.855,90,110,000656,16,-0.47
11007,Everett1,condyle,CBA/J,f,1.875,142,110,000656,16,-0.17
11007,Everett1,condyle,CBA/J,f,1.955,180,110,000656,16,1.04
11007,Everett1,condyle,CBA/J,f,1.935,186,110,000656,16,0.74
11007,Everett1,condyle,CBA/J,f,1.73,203,110,000656,16,-2.36
11007,Everett1,condyle,CBA/J,f,1.84,204,110,000656,16,-0.70
11007,Everett1,condyle,CBA/J,f,1.93,216,110,000656,16,0.67
11007,Everett1,condyle,CBA/J,f,1.905,224,110,000656,16,0.29
11007,Everett1,condyle,CBA/J,f,1.905,229,110,000656,16,0.29
11007,Everett1,condyle,CBA/J,m,1.9,22,110,000656,16,-0.02
11007,Everett1,condyle,CBA/J,m,1.935,219,110,000656,16,0.73
11007,Everett1,condyle,CBA/J,m,1.975,21,110,000656,16,1.58
11007,Everett1,condyle,CBA/J,m,1.905,199,110,000656,16,0.09
11007,Everett1,condyle,CBA/J,m,1.89,193,110,000656,16,-0.24
11007,Everett1,condyle,CBA/J,m,1.925,16,110,000656,16,0.51
11007,Everett1,condyle,CBA/J,m,1.885,131,110,000656,16,-0.34
11007,Everett1,condyle,CBA/J,m,1.85,129,110,000656,16,-1.09
11007,Everett1,condyle,CBA/J,m,1.81,112,110,000656,16,-1.95
11007,Everett1,condyle,CBA/J,m,1.935,110,110,000656,16,0.73
11007,Everett1,condyle,DBA/2J,f,1.645,212,110,000671,8,-0.59
11007,Everett1,condyle,DBA/2J,f,1.63,52,110,000671,8,-0.81
11007,Everett1,condyle,DBA/2J,f,1.83,50,110,000671,8,2.02
11007,Everett1,condyle,DBA/2J,f,1.705,31,110,000671,8,0.25
11007,Everett1,condyle,DBA/2J,f,1.685,2,110,000671,8,-0.03
11007,Everett1,condyle,DBA/2J,f,1.78,181,110,000671,8,1.32
11007,Everett1,condyle,DBA/2J,f,1.64,174,110,000671,8,-0.67
11007,Everett1,condyle,DBA/2J,f,1.605,148,110,000671,8,-1.16
11007,Everett1,condyle,DBA/2J,f,1.65,114,110,000671,8,-0.52
11007,Everett1,condyle,DBA/2J,f,1.7,108,110,000671,8,0.18
11007,Everett1,condyle,DBA/2J,m,1.75,68,110,000671,8,0.41
11007,Everett1,condyle,DBA/2J,m,1.715,58,110,000671,8,0.06
11007,Everett1,condyle,DBA/2J,m,1.805,57,110,000671,8,0.96
11007,Everett1,condyle,DBA/2J,m,1.745,24,110,000671,8,0.36
11007,Everett1,condyle,DBA/2J,m,1.565,192,110,000671,8,-1.45
11007,Everett1,condyle,DBA/2J,m,1.565,164,110,000671,8,-1.45
11007,Everett1,condyle,DBA/2J,m,1.82,145,110,000671,8,1.11
11007,Everett1,condyle,DBA/2J,m,1.585,137,110,000671,8,-1.25
11007,Everett1,condyle,DBA/2J,m,1.76,104,110,000671,8,0.51
11007,Everett1,condyle,DBA/2J,m,1.785,70,110,000671,8,0.76
11007,Everett1,condyle,FVB/NJ,f,1.755,156,110,001800,9,-0.98
11007,Everett1,condyle,FVB/NJ,f,1.85,191,110,001800,9,0.42
11007,Everett1,condyle,FVB/NJ,f,1.825,195,110,001800,9,0.05
11007,Everett1,condyle,FVB/NJ,f,1.88,211,110,001800,9,0.86
11007,Everett1,condyle,FVB/NJ,f,1.915,63,110,001800,9,1.38
11007,Everett1,condyle,FVB/NJ,f,1.88,73,110,001800,9,0.86
11007,Everett1,condyle,FVB/NJ,f,1.805,80,110,001800,9,-0.24
11007,Everett1,condyle,FVB/NJ,f,1.805,99,110,001800,9,-0.24
11007,Everett1,condyle,FVB/NJ,f,1.68,115,110,001800,9,-2.09
11007,Everett1,condyle,FVB/NJ,f,1.82,120,110,001800,9,-0.02
11007,Everett1,condyle,FVB/NJ,m,1.87,140,110,001800,9,1.48
11007,Everett1,condyle,FVB/NJ,m,1.795,47,110,001800,9,-0.43
11007,Everett1,condyle,FVB/NJ,m,1.805,43,110,001800,9,-0.18
11007,Everett1,condyle,FVB/NJ,m,1.86,231,110,001800,9,1.23
11007,Everett1,condyle,FVB/NJ,m,1.785,184,110,001800,9,-0.69
11007,Everett1,condyle,FVB/NJ,m,1.785,163,110,001800,9,-0.69
11007,Everett1,condyle,FVB/NJ,m,1.81,152,110,001800,9,-0.05
11007,Everett1,condyle,FVB/NJ,m,1.81,121,110,001800,9,-0.05
11007,Everett1,condyle,FVB/NJ,m,1.745,119,110,001800,9,-1.71
11007,Everett1,condyle,FVB/NJ,m,1.855,6,110,001800,9,1.10
11007,Everett1,condyle,MOLF/EiJ,f,1.65,111,110,000550,40,-0.34
11007,Everett1,condyle,MOLF/EiJ,f,1.595,161,110,000550,40,-1.32
11007,Everett1,condyle,MOLF/EiJ,f,1.76,88,110,000550,40,1.62
11007,Everett1,condyle,MOLF/EiJ,f,1.63,5,110,000550,40,-0.69
11007,Everett1,condyle,MOLF/EiJ,f,1.725,42,110,000550,40,1.00
11007,Everett1,condyle,MOLF/EiJ,f,1.665,298,110,000550,40,-0.07
11007,Everett1,condyle,MOLF/EiJ,f,1.615,226,110,000550,40,-0.96
11007,Everett1,condyle,MOLF/EiJ,f,1.71,194,110,000550,40,0.73
11007,Everett1,condyle,MOLF/EiJ,f,1.72,172,110,000550,40,0.91
11007,Everett1,condyle,MOLF/EiJ,f,1.62,154,110,000550,40,-0.87
11007,Everett1,condyle,MOLF/EiJ,m,1.645,408,110,000550,40,0.76
11007,Everett1,condyle,MOLF/EiJ,m,1.51,266,110,000550,40,-2.00
11007,Everett1,condyle,MOLF/EiJ,m,1.675,292,110,000550,40,1.37
11007,Everett1,condyle,MOLF/EiJ,m,1.585,329,110,000550,40,-0.47
11007,Everett1,condyle,MOLF/EiJ,m,1.575,352,110,000550,40,-0.68
11007,Everett1,condyle,MOLF/EiJ,m,1.6,387,110,000550,40,-0.16
11007,Everett1,condyle,MOLF/EiJ,m,1.635,406,110,000550,40,0.55
11007,Everett1,condyle,MOLF/EiJ,m,1.6,431,110,000550,40,-0.16
11007,Everett1,condyle,MOLF/EiJ,m,1.665,456,110,000550,40,1.17
11007,Everett1,condyle,MOLF/EiJ,m,1.59,492,110,000550,40,-0.37
11007,Everett1,condyle,PERA/EiJ,f,2.07,213,110,000930,41,0.65
11007,Everett1,condyle,PERA/EiJ,f,2.075,34,110,000930,41,0.72
11007,Everett1,condyle,PERA/EiJ,f,1.995,35,110,000930,41,-0.40
11007,Everett1,condyle,PERA/EiJ,f,2.03,38,110,000930,41,0.09
11007,Everett1,condyle,PERA/EiJ,f,2.12,39,110,000930,41,1.34
11007,Everett1,condyle,PERA/EiJ,f,1.955,56,110,000930,41,-0.95
11007,Everett1,condyle,PERA/EiJ,f,1.985,75,110,000930,41,-0.54
11007,Everett1,condyle,PERA/EiJ,f,1.905,82,110,000930,41,-1.65
11007,Everett1,condyle,PERA/EiJ,f,2.12,143,110,000930,41,1.34
11007,Everett1,condyle,PERA/EiJ,f,1.98,200,110,000930,41,-0.61
11007,Everett1,condyle,PERA/EiJ,m,1.935,409,110,000930,41,-0.72
11007,Everett1,condyle,PERA/EiJ,m,1.96,324,110,000930,41,-0.20
11007,Everett1,condyle,PERA/EiJ,m,1.965,322,110,000930,41,-0.09
11007,Everett1,condyle,PERA/EiJ,m,1.975,318,110,000930,41,0.11
11007,Everett1,condyle,PERA/EiJ,m,1.905,413,110,000930,41,-1.34
11007,Everett1,condyle,PERA/EiJ,m,2.04,278,110,000930,41,1.47
11007,Everett1,condyle,PERA/EiJ,m,1.99,246,110,000930,41,0.43
11007,Everett1,condyle,PERA/EiJ,m,1.945,189,110,000930,41,-0.51
11007,Everett1,condyle,PERA/EiJ,m,1.925,412,110,000930,41,-0.93
11007,Everett1,condyle,PERA/EiJ,m,2.055,339,110,000930,41,1.78
11007,Everett1,condyle,SJL/J,f,1.89,157,110,000686,17,0.84
11007,Everett1,condyle,SJL/J,f,1.675,93,110,000686,17,-2.01
11007,Everett1,condyle,SJL/J,f,1.75,8,110,000686,17,-1.01
11007,Everett1,condyle,SJL/J,f,1.845,72,110,000686,17,0.25
11007,Everett1,condyle,SJL/J,f,1.81,196,110,000686,17,-0.22
11007,Everett1,condyle,SJL/J,f,1.925,176,110,000686,17,1.30
11007,Everett1,condyle,SJL/J,f,1.815,160,110,000686,17,-0.15
11007,Everett1,condyle,SJL/J,f,1.91,150,110,000686,17,1.11
11007,Everett1,condyle,SJL/J,f,1.845,126,110,000686,17,0.25
11007,Everett1,condyle,SJL/J,f,1.8,122,110,000686,17,-0.35
11007,Everett1,condyle,SJL/J,m,1.76,100,110,000686,17,0.81
11007,Everett1,condyle,SJL/J,m,1.685,127,110,000686,17,-0.58
11007,Everett1,condyle,SJL/J,m,1.665,153,110,000686,17,-0.96
11007,Everett1,condyle,SJL/J,m,1.795,159,110,000686,17,1.46
11007,Everett1,condyle,SJL/J,m,1.725,169,110,000686,17,0.16
11007,Everett1,condyle,SJL/J,m,1.67,201,110,000686,17,-0.86
11007,Everett1,condyle,SJL/J,m,1.72,44,110,000686,17,0.06
11007,Everett1,condyle,SJL/J,m,1.675,48,110,000686,17,-0.77
11007,Everett1,condyle,SJL/J,m,1.665,55,110,000686,17,-0.96
11007,Everett1,condyle,SJL/J,m,1.805,64,110,000686,17,1.64
11007,Everett1,condyle,SPRET/EiJ,f,1.79,293,110,001146,39,0.41
11007,Everett1,condyle,SPRET/EiJ,f,1.86,445,110,001146,39,1.41
11007,Everett1,condyle,SPRET/EiJ,f,1.705,391,110,001146,39,-0.80
11007,Everett1,condyle,SPRET/EiJ,f,1.855,383,110,001146,39,1.34
11007,Everett1,condyle,SPRET/EiJ,f,1.76,354,110,001146,39,-0.02
11007,Everett1,condyle,SPRET/EiJ,f,1.675,341,110,001146,39,-1.23
11007,Everett1,condyle,SPRET/EiJ,f,1.75,335,110,001146,39,-0.16
11007,Everett1,condyle,SPRET/EiJ,f,1.695,312,110,001146,39,-0.94
