measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60569,McMullan2,speed_day9,CC001/Unc,f,14.07,4711,605,,1601,-0.81
60569,McMullan2,speed_day9,CC001/Unc,f,14.92,4603,605,,1601,-0.38
60569,McMullan2,speed_day9,CC001/Unc,f,15.21,4595,605,,1601,-0.23
60569,McMullan2,speed_day9,CC001/Unc,f,19.10,4599,605,,1601,1.74
60569,McMullan2,speed_day9,CC001/Unc,f,15.05,4559,605,,1601,-0.32
60569,McMullan2,speed_day9,CC003/Unc,f,6.99,4622,605,,1603,-1.36
60569,McMullan2,speed_day9,CC003/Unc,f,18.61,4639,605,,1603,1.05
60569,McMullan2,speed_day9,CC003/Unc,f,14.17,4730,605,,1603,0.13
60569,McMullan2,speed_day9,CC003/Unc,f,14.47,4731,605,,1603,0.19
60569,McMullan2,speed_day9,CC004/TauUnc,f,18.47,4527,605,,1604,-0.47
60569,McMullan2,speed_day9,CC004/TauUnc,f,25.65,4528,605,,1604,1.49
60569,McMullan2,speed_day9,CC004/TauUnc,f,18.73,4555,605,,1604,-0.40
60569,McMullan2,speed_day9,CC004/TauUnc,f,17.93,4586,605,,1604,-0.62
60569,McMullan2,speed_day9,CC005/TauUnc,f,12.16,4797,605,,1605,0.00
60569,McMullan2,speed_day9,CC006/TauUnc,f,14.43,4907,605,,1606,-0.07
60569,McMullan2,speed_day9,CC006/TauUnc,f,20.95,4908,605,,1606,1.38
60569,McMullan2,speed_day9,CC006/TauUnc,f,18.02,4909,605,,1606,0.73
60569,McMullan2,speed_day9,CC006/TauUnc,f,9.63,4917,605,,1606,-1.14
60569,McMullan2,speed_day9,CC006/TauUnc,f,17.49,4920,605,,1606,0.61
60569,McMullan2,speed_day9,CC006/TauUnc,f,14.01,4921,605,,1606,-0.16
60569,McMullan2,speed_day9,CC006/TauUnc,f,8.61,4922,605,,1606,-1.36
60569,McMullan2,speed_day9,CC007/Unc,f,15.38,3445,605,,1607,1.06
60569,McMullan2,speed_day9,CC007/Unc,f,9.73,3453,605,,1607,-0.13
60569,McMullan2,speed_day9,CC007/Unc,f,5.94,3488,605,,1607,-0.93
60569,McMullan2,speed_day9,CC008/GeniUnc,f,7.82,1018,605,,1608,1.01
60569,McMullan2,speed_day9,CC008/GeniUnc,f,8.46,1019,605,,1608,1.17
60569,McMullan2,speed_day9,CC008/GeniUnc,f,0.84,869,605,,1608,-0.83
60569,McMullan2,speed_day9,CC008/GeniUnc,f,1.58,880,605,,1608,-0.63
60569,McMullan2,speed_day9,CC008/GeniUnc,f,1.24,856:1608f,605,,1608,-0.72
60569,McMullan2,speed_day9,CC009/Unc,f,14.06,3015,605,,1609,-0.04
60569,McMullan2,speed_day9,CC009/Unc,f,13.95,3016,605,,1609,-0.15
60569,McMullan2,speed_day9,CC009/Unc,f,15.51,3027,605,,1609,1.36
60569,McMullan2,speed_day9,CC009/Unc,f,14.39,3142,605,,1609,0.27
60569,McMullan2,speed_day9,CC009/Unc,f,12.62,3014,605,,1609,-1.44
60569,McMullan2,speed_day9,CC010/GeniUnc,f,2.46,3779,605,,1610,-1.27
60569,McMullan2,speed_day9,CC010/GeniUnc,f,3.47,3780,605,,1610,0.15
60569,McMullan2,speed_day9,CC010/GeniUnc,f,4.19,3790,605,,1610,1.17
60569,McMullan2,speed_day9,CC010/GeniUnc,f,3.32,3756,605,,1610,-0.06
60569,McMullan2,speed_day9,CC011/Unc,f,17.14,3071,605,,1611,1.14
60569,McMullan2,speed_day9,CC011/Unc,f,9.52,3073,605,,1611,-0.72
60569,McMullan2,speed_day9,CC011/Unc,f,10.72,2913,605,,1611,-0.42
60569,McMullan2,speed_day9,CC013/GeniUnc,f,5.15,1104,605,,1613,-0.11
60569,McMullan2,speed_day9,CC013/GeniUnc,f,4.26,1125,605,,1613,-0.60
60569,McMullan2,speed_day9,CC013/GeniUnc,f,4.09,1150,605,,1613,-0.70
60569,McMullan2,speed_day9,CC013/GeniUnc,f,6.96,1151,605,,1613,0.89
60569,McMullan2,speed_day9,CC013/GeniUnc,f,5.37,1152,605,,1613,0.01
60569,McMullan2,speed_day9,CC013/GeniUnc,f,3.18,1154,605,,1613,-1.20
60569,McMullan2,speed_day9,CC013/GeniUnc,f,8.43,1056,605,,1613,1.70
60569,McMullan2,speed_day9,CC014/Unc,f,5.29,1084,605,,1514,-0.85
60569,McMullan2,speed_day9,CC014/Unc,f,7.47,1182,605,,1514,-0.25
60569,McMullan2,speed_day9,CC014/Unc,f,12.38,1199,605,,1514,1.10
60569,McMullan2,speed_day9,CC015/Unc,f,18.17,1662,605,,1615,1.25
60569,McMullan2,speed_day9,CC015/Unc,f,12.45,1627,605,,1615,-0.67
60569,McMullan2,speed_day9,CC015/Unc,f,15.50,1718,605,,1615,0.35
60569,McMullan2,speed_day9,CC015/Unc,f,11.69,1717,605,,1615,-0.93
60569,McMullan2,speed_day9,CC017/Unc,f,15.83,1491,605,,1617,0.52
60569,McMullan2,speed_day9,CC017/Unc,f,16.53,1517,605,,1617,0.63
60569,McMullan2,speed_day9,CC017/Unc,f,4.51,1472,605,,1617,-1.15
60569,McMullan2,speed_day9,CC019/TauUnc,f,16.61,7455,605,,1619,0.46
60569,McMullan2,speed_day9,CC019/TauUnc,f,7.29,7456,605,,1619,-1.13
60569,McMullan2,speed_day9,CC019/TauUnc,f,7.86,7457,605,,1619,-1.03
60569,McMullan2,speed_day9,CC019/TauUnc,f,18.16,7559,605,,1619,0.73
60569,McMullan2,speed_day9,CC019/TauUnc,f,19.55,7440,605,,1619,0.96
60569,McMullan2,speed_day9,CC021/Unc,f,11.52,1536,605,,1621,0.71
60569,McMullan2,speed_day9,CC021/Unc,f,9.15,1395,605,,1621,-0.71
60569,McMullan2,speed_day9,CC022/GeniUnc,f,13.10,596,605,,1622,0.03
60569,McMullan2,speed_day9,CC022/GeniUnc,f,13.71,667,605,,1622,0.19
60569,McMullan2,speed_day9,CC022/GeniUnc,f,17.26,510,605,,1622,1.10
60569,McMullan2,speed_day9,CC022/GeniUnc,f,7.85,535,605,,1622,-1.32
60569,McMullan2,speed_day9,CC023/GeniUnc,f,7.55,676,605,,1623,-0.94
60569,McMullan2,speed_day9,CC023/GeniUnc,f,16.42,697,605,,1623,1.05
60569,McMullan2,speed_day9,CC023/GeniUnc,f,11.19,716,605,,1623,-0.12
60569,McMullan2,speed_day9,CC024/GeniUnc,f,14.93,1029,605,,1624,-0.66
60569,McMullan2,speed_day9,CC024/GeniUnc,f,20.60,1026,605,,1624,1.49
60569,McMullan2,speed_day9,CC024/GeniUnc,f,15.84,1053:1624f,605,,1624,-0.31
60569,McMullan2,speed_day9,CC024/GeniUnc,f,15.31,1054:1624f,605,,1624,-0.51
60569,McMullan2,speed_day9,CC025/GeniUnc,f,10.03,1057,605,,1625,0.20
60569,McMullan2,speed_day9,CC025/GeniUnc,f,13.37,1054:1625f,605,,1625,0.88
60569,McMullan2,speed_day9,CC025/GeniUnc,f,3.76,1052,605,,1625,-1.08
60569,McMullan2,speed_day9,CC027/GeniUnc,f,18.83,759,605,,1627,1.07
60569,McMullan2,speed_day9,CC027/GeniUnc,f,18.31,773,605,,1627,0.71
60569,McMullan2,speed_day9,CC027/GeniUnc,f,17.43,1083,605,,1627,0.08
60569,McMullan2,speed_day9,CC027/GeniUnc,f,14.88,749,605,,1627,-1.73
60569,McMullan2,speed_day9,CC027/GeniUnc,f,17.81,758,605,,1627,0.35
60569,McMullan2,speed_day9,CC027/GeniUnc,f,16.63,1072,605,,1627,-0.49
60569,McMullan2,speed_day9,CC028/GeniUnc,f,2.47,954,605,,1628,-0.74
60569,McMullan2,speed_day9,CC028/GeniUnc,f,2.64,953,605,,1628,-0.46
60569,McMullan2,speed_day9,CC028/GeniUnc,f,2.75,1132,605,,1628,-0.28
60569,McMullan2,speed_day9,CC028/GeniUnc,f,3.81,1053:1628f,605,,1628,1.47
60569,McMullan2,speed_day9,CC029/Unc,f,18.99,710,605,,1629,-0.47
60569,McMullan2,speed_day9,CC029/Unc,f,24.93,721,605,,1629,1.15
60569,McMullan2,speed_day9,CC029/Unc,f,18.26,711,605,,1629,-0.67
60569,McMullan2,speed_day9,CC032/GeniUnc,f,9.82,1420,605,,1632,0.71
60569,McMullan2,speed_day9,CC032/GeniUnc,f,8.21,1421,605,,1632,-0.71
60569,McMullan2,speed_day9,CC035/Unc,f,11.34,1566,605,,1635,0.13
60569,McMullan2,speed_day9,CC035/Unc,f,15.88,1502,605,,1635,0.90
60569,McMullan2,speed_day9,CC035/Unc,f,0.91,1579,605,,1635,-1.66
60569,McMullan2,speed_day9,CC035/Unc,f,10.53,1639,605,,1635,-0.01
60569,McMullan2,speed_day9,CC035/Unc,f,14.35,1656,605,,1635,0.64
60569,McMullan2,speed_day9,CC040/TauUnc,f,5.58,4562,605,,1640,-0.73
60569,McMullan2,speed_day9,CC040/TauUnc,f,0.77,4561,605,,1640,-1.21
60569,McMullan2,speed_day9,CC040/TauUnc,f,19.05,4557,605,,1640,0.60
60569,McMullan2,speed_day9,CC040/TauUnc,f,25.98,4556,605,,1640,1.28
60569,McMullan2,speed_day9,CC040/TauUnc,f,13.50,4553,605,,1640,0.05
60569,McMullan2,speed_day9,CC043/GeniUnc,f,2.12,852,605,,1643,-0.56
60569,McMullan2,speed_day9,CC043/GeniUnc,f,1.87,850,605,,1643,-0.60
60569,McMullan2,speed_day9,CC043/GeniUnc,f,2.11,835,605,,1643,-0.57
60569,McMullan2,speed_day9,CC043/GeniUnc,f,2.56,834,605,,1643,-0.50
60569,McMullan2,speed_day9,CC043/GeniUnc,f,20.22,826,605,,1643,1.91
60569,McMullan2,speed_day9,CC043/GeniUnc,f,8.58,825,605,,1643,0.32
60569,McMullan2,speed_day9,CC044/Unc,f,6.25,1550,605,,1644,0.06
60569,McMullan2,speed_day9,CC044/Unc,f,5.18,1527,605,,1644,-1.03
60569,McMullan2,speed_day9,CC044/Unc,f,7.13,1521,605,,1644,0.97
60569,McMullan2,speed_day9,CC045/GeniUnc,f,4.47,820,605,,1645,-1.53
60569,McMullan2,speed_day9,CC045/GeniUnc,f,10.27,727,605,,1645,-0.02
60569,McMullan2,speed_day9,CC045/GeniUnc,f,10.00,842,605,,1645,-0.09
60569,McMullan2,speed_day9,CC045/GeniUnc,f,11.92,888,605,,1645,0.41
60569,McMullan2,speed_day9,CC045/GeniUnc,f,15.02,896,605,,1645,1.22
60569,McMullan2,speed_day9,CC046/Unc,f,15.61,1257,605,,1646,0.66
60569,McMullan2,speed_day9,CC046/Unc,f,4.58,1159,605,,1646,-1.15
60569,McMullan2,speed_day9,CC046/Unc,f,14.61,1141,605,,1646,0.49
60569,McMullan2,speed_day9,CC051/TauUnc,f,0.18,5269,605,,1651,-1.21
60569,McMullan2,speed_day9,CC051/TauUnc,f,5.84,5051,605,,1651,-0.24
60569,McMullan2,speed_day9,CC051/TauUnc,f,14.17,6022,605,,1651,1.19
60569,McMullan2,speed_day9,CC051/TauUnc,f,8.68,5982,605,,1651,0.25
60569,McMullan2,speed_day9,CC052/GeniUnc,f,3.18,682,605,,1652,-1.09
60569,McMullan2,speed_day9,CC052/GeniUnc,f,5.45,699,605,,1652,0.87
60569,McMullan2,speed_day9,CC052/GeniUnc,f,4.69,714,605,,1652,0.22
60569,McMullan2,speed_day9,CC055/TauUnc,f,5.75,3802,605,,1655,-1.16
60569,McMullan2,speed_day9,CC055/TauUnc,f,19.84,3808,605,,1655,1.10
60569,McMullan2,speed_day9,CC055/TauUnc,f,15.22,3812,605,,1655,0.36
60569,McMullan2,speed_day9,CC055/TauUnc,f,5.40,3822,605,,1655,-1.22
60569,McMullan2,speed_day9,CC055/TauUnc,f,14.30,3823,605,,1655,0.21
60569,McMullan2,speed_day9,CC055/TauUnc,f,18.91,3850,605,,1655,0.95
60569,McMullan2,speed_day9,CC055/TauUnc,f,6.28,3854,605,,1655,-1.08
60569,McMullan2,speed_day9,CC055/TauUnc,f,18.16,3804,605,,1655,0.83
60569,McMullan2,speed_day9,CC058/Unc,f,10.97,777:1658f,605,,1658,1.28
60569,McMullan2,speed_day9,CC058/Unc,f,6.56,695,605,,1658,-0.01
60569,McMullan2,speed_day9,CC058/Unc,f,3.07,713,605,,1658,-1.03
60569,McMullan2,speed_day9,CC058/Unc,f,7.77,765,605,,1658,0.34
60569,McMullan2,speed_day9,CC058/Unc,f,1.18,775,605,,1658,-1.58
60569,McMullan2,speed_day9,CC058/Unc,f,9.35,776,605,,1658,0.80
60569,McMullan2,speed_day9,CC058/Unc,f,7.30,778,605,,1658,0.20
60569,McMullan2,speed_day9,CC059/TauUnc,f,4.00,4564,605,,1659,1.11
60569,McMullan2,speed_day9,CC059/TauUnc,f,2.34,4541,605,,1659,-0.84
60569,McMullan2,speed_day9,CC059/TauUnc,f,2.82,4540,605,,1659,-0.27
60569,McMullan2,speed_day9,CC060/Unc,f,9.98,838,605,,1660,-1.85
60569,McMullan2,speed_day9,CC060/Unc,f,15.78,847,605,,1660,0.83
60569,McMullan2,speed_day9,CC060/Unc,f,14.95,849,605,,1660,0.45
60569,McMullan2,speed_day9,CC060/Unc,f,13.27,854,605,,1660,-0.33
60569,McMullan2,speed_day9,CC060/Unc,f,14.29,911,605,,1660,0.14
60569,McMullan2,speed_day9,CC060/Unc,f,15.61,856:1660f,605,,1660,0.75
60569,McMullan2,speed_day9,CC062/Unc,f,10.50,913,605,,1662,0.66
60569,McMullan2,speed_day9,CC062/Unc,f,8.16,916,605,,1662,-0.69
60569,McMullan2,speed_day9,CC062/Unc,f,7.03,873,605,,1662,-1.35
60569,McMullan2,speed_day9,CC062/Unc,f,11.24,878,605,,1662,1.09
60569,McMullan2,speed_day9,CC062/Unc,f,9.85,912,605,,1662,0.29
60569,McMullan2,speed_day9,CC063/Unc,f,11.14,906,605,,1663,1.07
60569,McMullan2,speed_day9,CC063/Unc,f,4.09,907,605,,1663,-1.14
60569,McMullan2,speed_day9,CC063/Unc,f,6.16,901,605,,1663,-0.49
60569,McMullan2,speed_day9,CC063/Unc,f,9.51,902,605,,1663,0.56
60569,McMullan2,speed_day9,CC065/Unc,f,17.00,3920,605,,1665,0.39
60569,McMullan2,speed_day9,CC065/Unc,f,16.05,3909,605,,1665,0.09
60569,McMullan2,speed_day9,CC065/Unc,f,19.01,3910,605,,1665,1.02
60569,McMullan2,speed_day9,CC065/Unc,f,16.29,3911,605,,1665,0.17
60569,McMullan2,speed_day9,CC065/Unc,f,10.43,3912,605,,1665,-1.67
60569,McMullan2,speed_day9,CC068/TauUnc,f,4.99,4238,605,,1668,-1.28
60569,McMullan2,speed_day9,CC068/TauUnc,f,12.43,4279,605,,1668,0.38
60569,McMullan2,speed_day9,CC068/TauUnc,f,9.90,4185,605,,1668,-0.19
60569,McMullan2,speed_day9,CC068/TauUnc,f,15.63,4187,605,,1668,1.09
60569,McMullan2,speed_day9,CC070/TauUnc,f,14.19,3874,605,,1670,1.15
60569,McMullan2,speed_day9,CC070/TauUnc,f,1.73,3902,605,,1670,-0.59
60569,McMullan2,speed_day9,CC070/TauUnc,f,1.84,3908,605,,1670,-0.57
60569,McMullan2,speed_day9,CC071/TauUnc,f,13.39,3640,605,,1671,-1.06
60569,McMullan2,speed_day9,CC071/TauUnc,f,17.39,3635,605,,1671,0.81
60569,McMullan2,speed_day9,CC071/TauUnc,f,14.29,3565,605,,1671,-0.64
60569,McMullan2,speed_day9,CC071/TauUnc,f,17.59,3636,605,,1671,0.90
60569,McMullan2,speed_day9,CC075/Unc,f,12.31,772,605,,1675,-0.21
60569,McMullan2,speed_day9,CC075/Unc,f,16.74,777:1675f,605,,1675,0.48
60569,McMullan2,speed_day9,CC075/Unc,f,5.34,771,605,,1675,-1.29
60569,McMullan2,speed_day9,CC075/Unc,f,20.28,799,605,,1675,1.03
