measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39435,Crowley1,overtchew_d60,129S1/SvImJ,m,80,7,394,002448,3,1.95
39435,Crowley1,overtchew_d60,129S1/SvImJ,m,8,3,394,002448,3,-0.41
39435,Crowley1,overtchew_d60,129S1/SvImJ,m,1,2,394,002448,3,-0.64
39435,Crowley1,overtchew_d60,129S1/SvImJ,m,1,1,394,002448,3,-0.64
39435,Crowley1,overtchew_d60,129S1/SvImJ,m,3,5,394,002448,3,-0.57
39435,Crowley1,overtchew_d60,129S1/SvImJ,m,12,6,394,002448,3,-0.28
39435,Crowley1,overtchew_d60,129S1/SvImJ,m,2,4,394,002448,3,-0.61
39435,Crowley1,overtchew_d60,129S1/SvImJ,m,57,8,394,002448,3,1.20
39435,Crowley1,overtchew_d60,A/J,m,113,11,394,000646,4,1.22
39435,Crowley1,overtchew_d60,A/J,m,83,12,394,000646,4,0.35
39435,Crowley1,overtchew_d60,A/J,m,80,13,394,000646,4,0.26
39435,Crowley1,overtchew_d60,A/J,m,20,9,394,000646,4,-1.48
39435,Crowley1,overtchew_d60,A/J,m,59,10,394,000646,4,-0.35
39435,Crowley1,overtchew_d60,AKR/J,m,71,18,394,000648,15,0.32
39435,Crowley1,overtchew_d60,AKR/J,m,115,14,394,000648,15,1.39
39435,Crowley1,overtchew_d60,AKR/J,m,28,15,394,000648,15,-0.72
39435,Crowley1,overtchew_d60,AKR/J,m,9,16,394,000648,15,-1.19
39435,Crowley1,overtchew_d60,AKR/J,m,66,17,394,000648,15,0.20
39435,Crowley1,overtchew_d60,BALB/cByJ,m,7,21,394,001026,50,-0.81
39435,Crowley1,overtchew_d60,BALB/cByJ,m,7,19,394,001026,50,-0.81
39435,Crowley1,overtchew_d60,BALB/cByJ,m,104,20,394,001026,50,1.24
39435,Crowley1,overtchew_d60,BALB/cByJ,m,63,22,394,001026,50,0.38
39435,Crowley1,overtchew_d60,BTBR T<+> Itpr3<tf>/J,m,1,30,394,002282,1,-0.23
39435,Crowley1,overtchew_d60,BTBR T<+> Itpr3<tf>/J,m,0,24,394,002282,1,-0.44
39435,Crowley1,overtchew_d60,BTBR T<+> Itpr3<tf>/J,m,0,25,394,002282,1,-0.44
39435,Crowley1,overtchew_d60,BTBR T<+> Itpr3<tf>/J,m,14,26,394,002282,1,2.46
39435,Crowley1,overtchew_d60,BTBR T<+> Itpr3<tf>/J,m,1,27,394,002282,1,-0.23
39435,Crowley1,overtchew_d60,BTBR T<+> Itpr3<tf>/J,m,0,28,394,002282,1,-0.44
39435,Crowley1,overtchew_d60,BTBR T<+> Itpr3<tf>/J,m,1,29,394,002282,1,-0.23
39435,Crowley1,overtchew_d60,BTBR T<+> Itpr3<tf>/J,m,0,31,394,002282,1,-0.44
39435,Crowley1,overtchew_d60,C3H/HeJ,m,5,35,394,000659,6,-1.49
39435,Crowley1,overtchew_d60,C3H/HeJ,m,186,36,394,000659,6,0.46
39435,Crowley1,overtchew_d60,C3H/HeJ,m,178,32,394,000659,6,0.38
39435,Crowley1,overtchew_d60,C3H/HeJ,m,203,33,394,000659,6,0.65
39435,Crowley1,overtchew_d60,C57BL/6J,m,129,39,394,000664,7,1.66
39435,Crowley1,overtchew_d60,C57BL/6J,m,48,41,394,000664,7,0.13
39435,Crowley1,overtchew_d60,C57BL/6J,m,25,40,394,000664,7,-0.30
39435,Crowley1,overtchew_d60,C57BL/6J,m,0,38,394,000664,7,-0.78
39435,Crowley1,overtchew_d60,C57BL/6J,m,3,37,394,000664,7,-0.72
39435,Crowley1,overtchew_d60,C57BLKS/J,m,16,44,394,000662,35,-1.35
39435,Crowley1,overtchew_d60,C57BLKS/J,m,132,43,394,000662,35,0.03
39435,Crowley1,overtchew_d60,C57BLKS/J,m,252,42,394,000662,35,1.47
39435,Crowley1,overtchew_d60,C57BLKS/J,m,123,46,394,000662,35,-0.07
39435,Crowley1,overtchew_d60,C57BLKS/J,m,123,45,394,000662,35,-0.07
39435,Crowley1,overtchew_d60,CAST/EiJ,m,31,47,394,000928,2,-1.13
39435,Crowley1,overtchew_d60,CAST/EiJ,m,193,50,394,000928,2,1.01
39435,Crowley1,overtchew_d60,CAST/EiJ,m,191,51,394,000928,2,0.98
39435,Crowley1,overtchew_d60,CAST/EiJ,m,52,49,394,000928,2,-0.86
39435,Crowley1,overtchew_d60,CAST/EiJ,m,117,48,394,000928,2,0.00
39435,Crowley1,overtchew_d60,CBA/J,m,10,53,394,000656,16,-0.93
39435,Crowley1,overtchew_d60,CBA/J,m,101,56,394,000656,16,0.04
39435,Crowley1,overtchew_d60,CBA/J,m,245,55,394,000656,16,1.58
39435,Crowley1,overtchew_d60,CBA/J,m,23,52,394,000656,16,-0.79
39435,Crowley1,overtchew_d60,CBA/J,m,107,54,394,000656,16,0.10
39435,Crowley1,overtchew_d60,DBA/2J,m,18,65,394,000671,8,-1.42
39435,Crowley1,overtchew_d60,DBA/2J,m,65,58,394,000671,8,-0.11
39435,Crowley1,overtchew_d60,DBA/2J,m,40,59,394,000671,8,-0.81
39435,Crowley1,overtchew_d60,DBA/2J,m,74,60,394,000671,8,0.15
39435,Crowley1,overtchew_d60,DBA/2J,m,76,61,394,000671,8,0.20
39435,Crowley1,overtchew_d60,DBA/2J,m,150,62,394,000671,8,2.27
39435,Crowley1,overtchew_d60,DBA/2J,m,69,63,394,000671,8,0.01
39435,Crowley1,overtchew_d60,DBA/2J,m,58,64,394,000671,8,-0.30
39435,Crowley1,overtchew_d60,DBA/2J,m,69,57,394,000671,8,0.01
39435,Crowley1,overtchew_d60,DDY/JclSidSeyFrkJ,m,6,69,394,002243,154,-1.01
39435,Crowley1,overtchew_d60,DDY/JclSidSeyFrkJ,m,67,68,394,002243,154,-0.14
39435,Crowley1,overtchew_d60,DDY/JclSidSeyFrkJ,m,197,67,394,002243,154,1.72
39435,Crowley1,overtchew_d60,DDY/JclSidSeyFrkJ,m,75,66,394,002243,154,-0.02
39435,Crowley1,overtchew_d60,DDY/JclSidSeyFrkJ,m,35,72,394,002243,154,-0.60
39435,Crowley1,overtchew_d60,DDY/JclSidSeyFrkJ,m,15,71,394,002243,154,-0.88
39435,Crowley1,overtchew_d60,DDY/JclSidSeyFrkJ,m,142,70,394,002243,154,0.93
39435,Crowley1,overtchew_d60,FVB/NJ,m,109,77,394,001800,9,-0.47
39435,Crowley1,overtchew_d60,FVB/NJ,m,263,76,394,001800,9,1.72
39435,Crowley1,overtchew_d60,FVB/NJ,m,82,75,394,001800,9,-0.86
39435,Crowley1,overtchew_d60,FVB/NJ,m,129,74,394,001800,9,-0.19
39435,Crowley1,overtchew_d60,FVB/NJ,m,128,73,394,001800,9,-0.20
39435,Crowley1,overtchew_d60,KK/HlJ,m,62,82,394,002106,18,0.84
39435,Crowley1,overtchew_d60,KK/HlJ,m,9,84,394,002106,18,-1.24
39435,Crowley1,overtchew_d60,KK/HlJ,m,41,78,394,002106,18,0.02
39435,Crowley1,overtchew_d60,KK/HlJ,m,51,79,394,002106,18,0.41
39435,Crowley1,overtchew_d60,KK/HlJ,m,14,80,394,002106,18,-1.04
39435,Crowley1,overtchew_d60,KK/HlJ,m,28,81,394,002106,18,-0.49
39435,Crowley1,overtchew_d60,KK/HlJ,m,79,83,394,002106,18,1.51
39435,Crowley1,overtchew_d60,MA/MyJ,m,34,88,394,000677,20,1.93
39435,Crowley1,overtchew_d60,MA/MyJ,m,1,87,394,000677,20,-0.76
39435,Crowley1,overtchew_d60,MA/MyJ,m,1,86,394,000677,20,-0.76
39435,Crowley1,overtchew_d60,MA/MyJ,m,10,85,394,000677,20,-0.03
39435,Crowley1,overtchew_d60,MA/MyJ,m,10,90,394,000677,20,-0.03
39435,Crowley1,overtchew_d60,MA/MyJ,m,6,89,394,000677,20,-0.35
39435,Crowley1,overtchew_d60,MOLF/EiJ,m,17,95,394,000550,40,0.50
39435,Crowley1,overtchew_d60,MOLF/EiJ,m,15,92,394,000550,40,0.21
39435,Crowley1,overtchew_d60,MOLF/EiJ,m,12,91,394,000550,40,-0.24
39435,Crowley1,overtchew_d60,MOLF/EiJ,m,21,94,394,000550,40,1.09
39435,Crowley1,overtchew_d60,MOLF/EiJ,m,3,93,394,000550,40,-1.57
39435,Crowley1,overtchew_d60,MRL/MpJ,m,3,99,394,000486,58,-1.02
39435,Crowley1,overtchew_d60,MRL/MpJ,m,23,100,394,000486,58,0.19
39435,Crowley1,overtchew_d60,MRL/MpJ,m,30,98,394,000486,58,0.62
39435,Crowley1,overtchew_d60,MRL/MpJ,m,40,97,394,000486,58,1.23
39435,Crowley1,overtchew_d60,MRL/MpJ,m,3,96,394,000486,58,-1.02
39435,Crowley1,overtchew_d60,MSM/MsJ,m,68,106,394,003719,120,0.58
39435,Crowley1,overtchew_d60,MSM/MsJ,m,12,105,394,003719,120,-1.04
39435,Crowley1,overtchew_d60,MSM/MsJ,m,90,104,394,003719,120,1.22
39435,Crowley1,overtchew_d60,MSM/MsJ,m,24,103,394,003719,120,-0.70
39435,Crowley1,overtchew_d60,MSM/MsJ,m,78,102,394,003719,120,0.87
39435,Crowley1,overtchew_d60,MSM/MsJ,m,16,101,394,003719,120,-0.93
39435,Crowley1,overtchew_d60,NOD/ShiLtJ,m,1,109,394,001976,13,-1.05
39435,Crowley1,overtchew_d60,NOD/ShiLtJ,m,9,111,394,001976,13,-0.60
39435,Crowley1,overtchew_d60,NOD/ShiLtJ,m,20,108,394,001976,13,0.02
39435,Crowley1,overtchew_d60,NOD/ShiLtJ,m,48,110,394,001976,13,1.60
39435,Crowley1,overtchew_d60,NOD/ShiLtJ,m,20,107,394,001976,13,0.02
39435,Crowley1,overtchew_d60,NON/ShiLtJ,m,45,114,394,002423,34,-0.57
39435,Crowley1,overtchew_d60,NON/ShiLtJ,m,13,116,394,002423,34,-1.51
39435,Crowley1,overtchew_d60,NON/ShiLtJ,m,82,117,394,002423,34,0.52
39435,Crowley1,overtchew_d60,NON/ShiLtJ,m,123,118,394,002423,34,1.74
39435,Crowley1,overtchew_d60,NON/ShiLtJ,m,51,119,394,002423,34,-0.39
39435,Crowley1,overtchew_d60,NON/ShiLtJ,m,44,113,394,002423,34,-0.60
39435,Crowley1,overtchew_d60,NON/ShiLtJ,m,66,112,394,002423,34,0.05
39435,Crowley1,overtchew_d60,NON/ShiLtJ,m,90,115,394,002423,34,0.76
39435,Crowley1,overtchew_d60,NZL/LtJ,m,15,123,394,005067,169,-0.52
39435,Crowley1,overtchew_d60,NZL/LtJ,m,67,127,394,005067,169,1.82
39435,Crowley1,overtchew_d60,NZL/LtJ,m,56,126,394,005067,169,1.32
39435,Crowley1,overtchew_d60,NZL/LtJ,m,20,125,394,005067,169,-0.29
39435,Crowley1,overtchew_d60,NZL/LtJ,m,11,124,394,005067,169,-0.70
39435,Crowley1,overtchew_d60,NZL/LtJ,m,22,122,394,005067,169,-0.20
39435,Crowley1,overtchew_d60,NZL/LtJ,m,8,121,394,005067,169,-0.83
39435,Crowley1,overtchew_d60,NZL/LtJ,m,13,120,394,005067,169,-0.61
39435,Crowley1,overtchew_d60,NZO/HlLtJ,m,29,128,394,002105,122,0.56
39435,Crowley1,overtchew_d60,NZO/HlLtJ,m,15,131,394,002105,122,-1.00
39435,Crowley1,overtchew_d60,NZO/HlLtJ,m,18,130,394,002105,122,-0.67
39435,Crowley1,overtchew_d60,NZO/HlLtJ,m,34,129,394,002105,122,1.11
39435,Crowley1,overtchew_d60,NZW/LacJ,m,4,136,394,001058,36,-0.95
39435,Crowley1,overtchew_d60,NZW/LacJ,m,68,132,394,001058,36,0.86
39435,Crowley1,overtchew_d60,NZW/LacJ,m,36,133,394,001058,36,-0.05
39435,Crowley1,overtchew_d60,NZW/LacJ,m,78,134,394,001058,36,1.15
39435,Crowley1,overtchew_d60,NZW/LacJ,m,2,135,394,001058,36,-1.01
39435,Crowley1,overtchew_d60,PWK/PhJ,m,40,139,394,003715,217,0.16
39435,Crowley1,overtchew_d60,PWK/PhJ,m,51,140,394,003715,217,0.85
39435,Crowley1,overtchew_d60,PWK/PhJ,m,46,138,394,003715,217,0.54
39435,Crowley1,overtchew_d60,PWK/PhJ,m,10,141,394,003715,217,-1.71
39435,Crowley1,overtchew_d60,PWK/PhJ,m,40,137,394,003715,217,0.16
39435,Crowley1,overtchew_d60,SJL/J,m,165,142,394,000686,17,0.48
39435,Crowley1,overtchew_d60,SJL/J,m,157,143,394,000686,17,0.40
39435,Crowley1,overtchew_d60,SJL/J,m,237,144,394,000686,17,1.19
39435,Crowley1,overtchew_d60,SJL/J,m,19,145,394,000686,17,-0.96
39435,Crowley1,overtchew_d60,SJL/J,m,3,146,394,000686,17,-1.12
39435,Crowley1,overtchew_d60,SM/J,m,39,148,394,000687,31,-0.77
39435,Crowley1,overtchew_d60,SM/J,m,172,147,394,000687,31,2.03
39435,Crowley1,overtchew_d60,SM/J,m,32,154,394,000687,31,-0.92
39435,Crowley1,overtchew_d60,SM/J,m,44,153,394,000687,31,-0.67
39435,Crowley1,overtchew_d60,SM/J,m,79,152,394,000687,31,0.07
39435,Crowley1,overtchew_d60,SM/J,m,47,151,394,000687,31,-0.61
39435,Crowley1,overtchew_d60,SM/J,m,80,150,394,000687,31,0.09
39435,Crowley1,overtchew_d60,SM/J,m,113,149,394,000687,31,0.78
39435,Crowley1,overtchew_d60,WSB/EiJ,m,75,156,394,001145,42,-0.10
39435,Crowley1,overtchew_d60,WSB/EiJ,m,68,155,394,001145,42,-0.63
39435,Crowley1,overtchew_d60,WSB/EiJ,m,99,157,394,001145,42,1.69
39435,Crowley1,overtchew_d60,WSB/EiJ,m,75,158,394,001145,42,-0.10
39435,Crowley1,overtchew_d60,WSB/EiJ,m,65,159,394,001145,42,-0.85
