measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56013,GMC11,GLU_30,129S1/SvImJ,f,8.49,30250371,550,002448,3,-1.09
56013,GMC11,GLU_30,129S1/SvImJ,f,12.16,30250373,550,002448,3,0.62
56013,GMC11,GLU_30,129S1/SvImJ,f,13.1,30250374,550,002448,3,1.05
56013,GMC11,GLU_30,129S1/SvImJ,f,8.16,30250377,550,002448,3,-1.25
56013,GMC11,GLU_30,129S1/SvImJ,f,11.71,30260209,550,002448,3,0.41
56013,GMC11,GLU_30,129S1/SvImJ,f,8.94,30260210,550,002448,3,-0.88
56013,GMC11,GLU_30,129S1/SvImJ,f,10.1,30260211,550,002448,3,-0.34
56013,GMC11,GLU_30,129S1/SvImJ,f,12.77,30260212,550,002448,3,0.90
56013,GMC11,GLU_30,129S1/SvImJ,f,10.88,30270554,550,002448,3,0.02
56013,GMC11,GLU_30,129S1/SvImJ,f,9.88,30270555,550,002448,3,-0.45
56013,GMC11,GLU_30,129S1/SvImJ,f,8.44,30270556,550,002448,3,-1.12
56013,GMC11,GLU_30,129S1/SvImJ,f,11.16,30270557,550,002448,3,0.15
56013,GMC11,GLU_30,129S1/SvImJ,f,8.83,30280250,550,002448,3,-0.93
56013,GMC11,GLU_30,129S1/SvImJ,f,14.88,30280251,550,002448,3,1.88
56013,GMC11,GLU_30,129S1/SvImJ,f,14.32,30280252,550,002448,3,1.62
56013,GMC11,GLU_30,129S1/SvImJ,f,9.55,30280253,550,002448,3,-0.60
56013,GMC11,GLU_30,129S1/SvImJ,m,14.99,30250370,550,002448,3,-0.04
56013,GMC11,GLU_30,129S1/SvImJ,m,18.37,30250372,550,002448,3,0.97
56013,GMC11,GLU_30,129S1/SvImJ,m,16.82,30250375,550,002448,3,0.51
56013,GMC11,GLU_30,129S1/SvImJ,m,15.1,30250376,550,002448,3,-0.01
56013,GMC11,GLU_30,129S1/SvImJ,m,14.82,30260206,550,002448,3,-0.09
56013,GMC11,GLU_30,129S1/SvImJ,m,19.98,30260207,550,002448,3,1.45
56013,GMC11,GLU_30,129S1/SvImJ,m,17.21,30260208,550,002448,3,0.62
56013,GMC11,GLU_30,129S1/SvImJ,m,12.77,30270558,550,002448,3,-0.70
56013,GMC11,GLU_30,129S1/SvImJ,m,18.93,30270559,550,002448,3,1.14
56013,GMC11,GLU_30,129S1/SvImJ,m,14.65,30270560,550,002448,3,-0.14
56013,GMC11,GLU_30,129S1/SvImJ,m,13.77,30270561,550,002448,3,-0.40
56013,GMC11,GLU_30,129S1/SvImJ,m,18.15,30270562,550,002448,3,0.91
56013,GMC11,GLU_30,129S1/SvImJ,m,17.21,30280246,550,002448,3,0.62
56013,GMC11,GLU_30,129S1/SvImJ,m,11.27,30280247,550,002448,3,-1.15
56013,GMC11,GLU_30,129S1/SvImJ,m,8.99,30280248,550,002448,3,-1.83
56013,GMC11,GLU_30,129S1/SvImJ,m,8.94,30280249,550,002448,3,-1.85
56013,GMC11,GLU_30,A/J,f,17.37,30250366,550,000646,4,0.51
56013,GMC11,GLU_30,A/J,f,19.82,30250367,550,000646,4,1.34
56013,GMC11,GLU_30,A/J,f,15.71,30250368,550,000646,4,-0.06
56013,GMC11,GLU_30,A/J,f,14.93,30250369,550,000646,4,-0.33
56013,GMC11,GLU_30,A/J,f,13.04,30260202,550,000646,4,-0.97
56013,GMC11,GLU_30,A/J,f,12.71,30260203,550,000646,4,-1.08
56013,GMC11,GLU_30,A/J,f,11.05,30260204,550,000646,4,-1.65
56013,GMC11,GLU_30,A/J,f,11.21,30260205,550,000646,4,-1.59
56013,GMC11,GLU_30,A/J,f,15.87,30270576,550,000646,4,-0.01
56013,GMC11,GLU_30,A/J,f,17.32,30270577,550,000646,4,0.49
56013,GMC11,GLU_30,A/J,f,15.71,30270578,550,000646,4,-0.06
56013,GMC11,GLU_30,A/J,f,20.54,30280285,550,000646,4,1.59
56013,GMC11,GLU_30,A/J,f,19.54,30280286,550,000646,4,1.24
56013,GMC11,GLU_30,A/J,f,16.65,30280287,550,000646,4,0.26
56013,GMC11,GLU_30,A/J,f,16.82,30280288,550,000646,4,0.32
56013,GMC11,GLU_30,A/J,m,16.65,30250362,550,000646,4,-0.72
56013,GMC11,GLU_30,A/J,m,16.15,30250363,550,000646,4,-0.86
56013,GMC11,GLU_30,A/J,m,18.87,30250364,550,000646,4,-0.11
56013,GMC11,GLU_30,A/J,m,20.48,30250365,550,000646,4,0.33
56013,GMC11,GLU_30,A/J,m,27.98,30260198,550,000646,4,2.39
56013,GMC11,GLU_30,A/J,m,18.98,30260199,550,000646,4,-0.08
56013,GMC11,GLU_30,A/J,m,22.31,30260200,550,000646,4,0.83
56013,GMC11,GLU_30,A/J,m,20.54,30260201,550,000646,4,0.35
56013,GMC11,GLU_30,A/J,m,14.93,30270579,550,000646,4,-1.19
56013,GMC11,GLU_30,A/J,m,13.38,30270580,550,000646,4,-1.62
56013,GMC11,GLU_30,A/J,m,15.93,30270581,550,000646,4,-0.92
56013,GMC11,GLU_30,A/J,m,16.37,30270582,550,000646,4,-0.80
56013,GMC11,GLU_30,A/J,m,22.09,30280281,550,000646,4,0.77
56013,GMC11,GLU_30,A/J,m,22.09,30280282,550,000646,4,0.77
56013,GMC11,GLU_30,A/J,m,20.43,30280283,550,000646,4,0.32
56013,GMC11,GLU_30,A/J,m,21.2,30280284,550,000646,4,0.53
56013,GMC11,GLU_30,C57BL/6J,f,26.53,30250378,550,000664,7,2.13
56013,GMC11,GLU_30,C57BL/6J,f,21.43,30250379,550,000664,7,-0.09
56013,GMC11,GLU_30,C57BL/6J,f,22.15,30250380,550,000664,7,0.22
56013,GMC11,GLU_30,C57BL/6J,f,22.7,30250381,550,000664,7,0.46
56013,GMC11,GLU_30,C57BL/6J,f,23.87,30260217,550,000664,7,0.97
56013,GMC11,GLU_30,C57BL/6J,f,21.15,30260218,550,000664,7,-0.21
56013,GMC11,GLU_30,C57BL/6J,f,20.81,30260219,550,000664,7,-0.36
56013,GMC11,GLU_30,C57BL/6J,f,17.48,30260220,550,000664,7,-1.81
56013,GMC11,GLU_30,C57BL/6J,f,24.2,30270612,550,000664,7,1.12
56013,GMC11,GLU_30,C57BL/6J,f,23.26,30270613,550,000664,7,0.71
56013,GMC11,GLU_30,C57BL/6J,f,21.26,30270614,550,000664,7,-0.16
56013,GMC11,GLU_30,C57BL/6J,f,21.43,30270615,550,000664,7,-0.09
56013,GMC11,GLU_30,C57BL/6J,f,21.92,30280242,550,000664,7,0.12
56013,GMC11,GLU_30,C57BL/6J,f,18.71,30280243,550,000664,7,-1.27
56013,GMC11,GLU_30,C57BL/6J,f,21.15,30280244,550,000664,7,-0.21
56013,GMC11,GLU_30,C57BL/6J,f,18.1,30280245,550,000664,7,-1.54
56013,GMC11,GLU_30,C57BL/6J,m,21.48,30250382,550,000664,7,-0.85
56013,GMC11,GLU_30,C57BL/6J,m,24.59,30250383,550,000664,7,0.22
56013,GMC11,GLU_30,C57BL/6J,m,24.09,30250384,550,000664,7,0.05
56013,GMC11,GLU_30,C57BL/6J,m,20.26,30250385,550,000664,7,-1.28
56013,GMC11,GLU_30,C57BL/6J,m,24.48,30260213,550,000664,7,0.18
56013,GMC11,GLU_30,C57BL/6J,m,23.04,30260214,550,000664,7,-0.31
56013,GMC11,GLU_30,C57BL/6J,m,25.09,30260215,550,000664,7,0.40
56013,GMC11,GLU_30,C57BL/6J,m,22.37,30260216,550,000664,7,-0.55
56013,GMC11,GLU_30,C57BL/6J,m,21.76,30270608,550,000664,7,-0.76
56013,GMC11,GLU_30,C57BL/6J,m,21.59,30270609,550,000664,7,-0.82
56013,GMC11,GLU_30,C57BL/6J,m,23.65,30270610,550,000664,7,-0.10
56013,GMC11,GLU_30,C57BL/6J,m,22.48,30270611,550,000664,7,-0.51
56013,GMC11,GLU_30,C57BL/6J,m,23.65,30280238,550,000664,7,-0.10
56013,GMC11,GLU_30,C57BL/6J,m,32.75,30280239,550,000664,7,3.05
56013,GMC11,GLU_30,C57BL/6J,m,26.98,30280240,550,000664,7,1.05
56013,GMC11,GLU_30,C57BL/6J,m,24.87,30280241,550,000664,7,0.32
56013,GMC11,GLU_30,NOD/ShiLtJ,f,19.98,30250323,550,001976,13,0.69
56013,GMC11,GLU_30,NOD/ShiLtJ,f,13.38,30250324,550,001976,13,-0.28
56013,GMC11,GLU_30,NOD/ShiLtJ,f,23.98,30250327,550,001976,13,1.28
56013,GMC11,GLU_30,NOD/ShiLtJ,f,25.48,30250328,550,001976,13,1.50
56013,GMC11,GLU_30,NOD/ShiLtJ,f,12.43,30260232,550,001976,13,-0.42
56013,GMC11,GLU_30,NOD/ShiLtJ,f,32.03,30260233,550,001976,13,2.46
56013,GMC11,GLU_30,NOD/ShiLtJ,f,5.94,30260234,550,001976,13,-1.38
56013,GMC11,GLU_30,NOD/ShiLtJ,f,7.49,30260235,550,001976,13,-1.15
56013,GMC11,GLU_30,NOD/ShiLtJ,f,12.6,30270587,550,001976,13,-0.40
56013,GMC11,GLU_30,NOD/ShiLtJ,f,9.66,30270588,550,001976,13,-0.83
56013,GMC11,GLU_30,NOD/ShiLtJ,f,11.21,30270589,550,001976,13,-0.60
56013,GMC11,GLU_30,NOD/ShiLtJ,f,9.99,30280275,550,001976,13,-0.78
56013,GMC11,GLU_30,NOD/ShiLtJ,f,15.1,30280276,550,001976,13,-0.03
56013,GMC11,GLU_30,NOD/ShiLtJ,f,14.15,30280277,550,001976,13,-0.17
56013,GMC11,GLU_30,NOD/ShiLtJ,f,17.1,30280278,550,001976,13,0.26
56013,GMC11,GLU_30,NOD/ShiLtJ,f,17.1,30280279,550,001976,13,0.26
56013,GMC11,GLU_30,NOD/ShiLtJ,f,12.54,30280280,550,001976,13,-0.41
56013,GMC11,GLU_30,NOD/ShiLtJ,m,20.2,30250321,550,001976,13,0.98
56013,GMC11,GLU_30,NOD/ShiLtJ,m,22.54,30250322,550,001976,13,1.73
56013,GMC11,GLU_30,NOD/ShiLtJ,m,15.32,30250325,550,001976,13,-0.57
56013,GMC11,GLU_30,NOD/ShiLtJ,m,18.26,30250326,550,001976,13,0.37
56013,GMC11,GLU_30,NOD/ShiLtJ,m,17.93,30260228,550,001976,13,0.26
56013,GMC11,GLU_30,NOD/ShiLtJ,m,17.32,30260229,550,001976,13,0.07
56013,GMC11,GLU_30,NOD/ShiLtJ,m,15.43,30260230,550,001976,13,-0.53
56013,GMC11,GLU_30,NOD/ShiLtJ,m,12.66,30260231,550,001976,13,-1.42
56013,GMC11,GLU_30,NOD/ShiLtJ,m,14.93,30270583,550,001976,13,-0.69
56013,GMC11,GLU_30,NOD/ShiLtJ,m,13.77,30270584,550,001976,13,-1.06
56013,GMC11,GLU_30,NOD/ShiLtJ,m,19.59,30270585,550,001976,13,0.79
56013,GMC11,GLU_30,NOD/ShiLtJ,m,20.2,30270586,550,001976,13,0.98
56013,GMC11,GLU_30,NOD/ShiLtJ,m,12.54,30280271,550,001976,13,-1.45
56013,GMC11,GLU_30,NOD/ShiLtJ,m,13.54,30280272,550,001976,13,-1.14
56013,GMC11,GLU_30,NOD/ShiLtJ,m,18.76,30280273,550,001976,13,0.53
56013,GMC11,GLU_30,NOD/ShiLtJ,m,20.76,30280274,550,001976,13,1.16
56013,GMC11,GLU_30,NZO/HlLtJ,f,31.31,30250329,550,002105,122,1.91
56013,GMC11,GLU_30,NZO/HlLtJ,f,24.98,30250330,550,002105,122,0.57
56013,GMC11,GLU_30,NZO/HlLtJ,f,30.2,30250331,550,002105,122,1.68
56013,GMC11,GLU_30,NZO/HlLtJ,f,27.09,30250332,550,002105,122,1.01
56013,GMC11,GLU_30,NZO/HlLtJ,f,20.7,30260182,550,002105,122,-0.35
56013,GMC11,GLU_30,NZO/HlLtJ,f,18.26,30260183,550,002105,122,-0.87
56013,GMC11,GLU_30,NZO/HlLtJ,f,23.48,30260184,550,002105,122,0.25
56013,GMC11,GLU_30,NZO/HlLtJ,f,23.81,30260185,550,002105,122,0.32
56013,GMC11,GLU_30,NZO/HlLtJ,f,21.09,30270595,550,002105,122,-0.26
56013,GMC11,GLU_30,NZO/HlLtJ,f,11.38,30270596,550,002105,122,-2.33
56013,GMC11,GLU_30,NZO/HlLtJ,f,20.04,30270597,550,002105,122,-0.49
56013,GMC11,GLU_30,NZO/HlLtJ,f,21.76,30270598,550,002105,122,-0.12
56013,GMC11,GLU_30,NZO/HlLtJ,f,20.81,30280258,550,002105,122,-0.32
56013,GMC11,GLU_30,NZO/HlLtJ,f,23.92,30280259,550,002105,122,0.34
56013,GMC11,GLU_30,NZO/HlLtJ,f,17.43,30280260,550,002105,122,-1.04
56013,GMC11,GLU_30,NZO/HlLtJ,f,21.37,30280261,550,002105,122,-0.20
56013,GMC11,GLU_30,NZO/HlLtJ,f,21.98,30289716,550,002105,122,-0.07
56013,GMC11,GLU_30,NZO/HlLtJ,m,17.37,30250333,550,002105,122,-1.48
56013,GMC11,GLU_30,NZO/HlLtJ,m,16.1,30250334,550,002105,122,-1.79
56013,GMC11,GLU_30,NZO/HlLtJ,m,26.87,30250336,550,002105,122,0.85
56013,GMC11,GLU_30,NZO/HlLtJ,m,23.87,30260179,550,002105,122,0.11
56013,GMC11,GLU_30,NZO/HlLtJ,m,19.76,30260180,550,002105,122,-0.89
56013,GMC11,GLU_30,NZO/HlLtJ,m,28.92,30260181,550,002105,122,1.35
56013,GMC11,GLU_30,NZO/HlLtJ,m,24.31,30260188,550,002105,122,0.22
56013,GMC11,GLU_30,NZO/HlLtJ,m,31.31,30270591,550,002105,122,1.93
56013,GMC11,GLU_30,NZO/HlLtJ,m,20.15,30270592,550,002105,122,-0.80
56013,GMC11,GLU_30,NZO/HlLtJ,m,23.65,30270593,550,002105,122,0.06
56013,GMC11,GLU_30,NZO/HlLtJ,m,21.37,30270594,550,002105,122,-0.50
56013,GMC11,GLU_30,NZO/HlLtJ,m,22.59,30280254,550,002105,122,-0.20
56013,GMC11,GLU_30,NZO/HlLtJ,m,24.03,30280256,550,002105,122,0.15
56013,GMC11,GLU_30,NZO/HlLtJ,m,25.2,30280257,550,002105,122,0.44
56013,GMC11,GLU_30,NZO/HlLtJ,m,25.7,30289720,550,002105,122,0.56
56013,GMC11,GLU_30,PWK/PhJ,f,12.77,30280336,550,003715,217,0.00
56013,GMC11,GLU_30,PWK/PhJ,m,18.26,30250337,550,003715,217,0.08
56013,GMC11,GLU_30,PWK/PhJ,m,20.09,30250341,550,003715,217,0.52
56013,GMC11,GLU_30,PWK/PhJ,m,18.32,30280324,550,003715,217,0.09
56013,GMC11,GLU_30,PWK/PhJ,m,19.43,30280325,550,003715,217,0.36
56013,GMC11,GLU_30,PWK/PhJ,m,11.88,30280326,550,003715,217,-1.48
56013,GMC11,GLU_30,PWK/PhJ,m,11.49,30280327,550,003715,217,-1.58
56013,GMC11,GLU_30,PWK/PhJ,m,17.1,30280328,550,003715,217,-0.21
56013,GMC11,GLU_30,PWK/PhJ,m,19.7,30289695,550,003715,217,0.43
56013,GMC11,GLU_30,PWK/PhJ,m,17.15,30289696,550,003715,217,-0.19
56013,GMC11,GLU_30,PWK/PhJ,m,23.09,30289697,550,003715,217,1.26
56013,GMC11,GLU_30,PWK/PhJ,m,13.82,30289698,550,003715,217,-1.01
56013,GMC11,GLU_30,PWK/PhJ,m,25.03,30289703,550,003715,217,1.73
