measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
13206,Justice2,HGB,129S1/SvImJ,f,16.6,28:3f,132,002448,3,0.97
13206,Justice2,HGB,129S1/SvImJ,f,16.7,16:3f,132,002448,3,1.24
13206,Justice2,HGB,129S1/SvImJ,f,16.4,17:3f,132,002448,3,0.42
13206,Justice2,HGB,129S1/SvImJ,f,15.7,18:3f,132,002448,3,-1.50
13206,Justice2,HGB,129S1/SvImJ,f,16.4,19:3f,132,002448,3,0.42
13206,Justice2,HGB,129S1/SvImJ,f,16.7,20:3f,132,002448,3,1.24
13206,Justice2,HGB,129S1/SvImJ,f,16.4,21:3f,132,002448,3,0.42
13206,Justice2,HGB,129S1/SvImJ,f,16.2,22:3f,132,002448,3,-0.13
13206,Justice2,HGB,129S1/SvImJ,f,16.2,23:3f,132,002448,3,-0.13
13206,Justice2,HGB,129S1/SvImJ,f,15.8,24:3f,132,002448,3,-1.23
13206,Justice2,HGB,129S1/SvImJ,f,16.3,25:3f,132,002448,3,0.15
13206,Justice2,HGB,129S1/SvImJ,f,16.2,30:3f,132,002448,3,-0.13
13206,Justice2,HGB,129S1/SvImJ,f,16.3,26:3f,132,002448,3,0.15
13206,Justice2,HGB,129S1/SvImJ,f,16.4,27:3f,132,002448,3,0.42
13206,Justice2,HGB,129S1/SvImJ,f,15.4,29:3f,132,002448,3,-2.32
13206,Justice2,HGB,129S1/SvImJ,m,15.7,6:3m,132,002448,3,-0.58
13206,Justice2,HGB,129S1/SvImJ,m,16.1,14:3m,132,002448,3,0.25
13206,Justice2,HGB,129S1/SvImJ,m,16.7,1:3m,132,002448,3,1.49
13206,Justice2,HGB,129S1/SvImJ,m,16.3,13:3m,132,002448,3,0.66
13206,Justice2,HGB,129S1/SvImJ,m,16.0,15:3m,132,002448,3,0.04
13206,Justice2,HGB,129S1/SvImJ,m,15.9,9:3m,132,002448,3,-0.17
13206,Justice2,HGB,129S1/SvImJ,m,16.4,3:3m,132,002448,3,0.87
13206,Justice2,HGB,129S1/SvImJ,m,14.7,10:3m,132,002448,3,-2.65
13206,Justice2,HGB,129S1/SvImJ,m,16.0,8:3m,132,002448,3,0.04
13206,Justice2,HGB,129S1/SvImJ,m,16.0,11:3m,132,002448,3,0.04
13206,Justice2,HGB,129S1/SvImJ,m,16.4,12:3m,132,002448,3,0.87
13206,Justice2,HGB,129S1/SvImJ,m,15.8,7:3m,132,002448,3,-0.37
13206,Justice2,HGB,129S1/SvImJ,m,15.4,4:3m,132,002448,3,-1.20
13206,Justice2,HGB,129S1/SvImJ,m,15.9,2:3m,132,002448,3,-0.17
13206,Justice2,HGB,129S1/SvImJ,m,16.4,5:3m,132,002448,3,0.87
13206,Justice2,HGB,129S6/SvEvTac,f,16.0,13:53f,132,809,53,1.27
13206,Justice2,HGB,129S6/SvEvTac,f,15.0,20:53f,132,809,53,-1.27
13206,Justice2,HGB,129S6/SvEvTac,f,15.5,11:53f,132,809,53,0.00
13206,Justice2,HGB,129S6/SvEvTac,f,15.6,19:53f,132,809,53,0.25
13206,Justice2,HGB,129S6/SvEvTac,f,15.5,18:53f,132,809,53,0.00
13206,Justice2,HGB,129S6/SvEvTac,f,14.7,17:53f,132,809,53,-2.03
13206,Justice2,HGB,129S6/SvEvTac,f,15.8,16:53f,132,809,53,0.76
13206,Justice2,HGB,129S6/SvEvTac,f,15.5,15:53f,132,809,53,0.00
13206,Justice2,HGB,129S6/SvEvTac,f,15.5,12:53f,132,809,53,0.00
13206,Justice2,HGB,129S6/SvEvTac,f,15.9,14:53f,132,809,53,1.01
13206,Justice2,HGB,129S6/SvEvTac,m,14.2,5:53m,132,809,53,-0.62
13206,Justice2,HGB,129S6/SvEvTac,m,14.6,1:53m,132,809,53,-0.28
13206,Justice2,HGB,129S6/SvEvTac,m,12.2,7:53m,132,809,53,-2.35
13206,Justice2,HGB,129S6/SvEvTac,m,15.8,9:53m,132,809,53,0.76
13206,Justice2,HGB,129S6/SvEvTac,m,16.2,10:53m,132,809,53,1.11
13206,Justice2,HGB,129S6/SvEvTac,m,15.9,8:53m,132,809,53,0.85
13206,Justice2,HGB,129S6/SvEvTac,m,15.1,2:53m,132,809,53,0.16
13206,Justice2,HGB,129S6/SvEvTac,m,15.2,6:53m,132,809,53,0.24
13206,Justice2,HGB,129S6/SvEvTac,m,14.5,4:53m,132,809,53,-0.36
13206,Justice2,HGB,129S6/SvEvTac,m,15.5,3:53m,132,809,53,0.50
13206,Justice2,HGB,A/J,f,15.2,17:4f,132,000646,4,0.47
13206,Justice2,HGB,A/J,f,14.8,13:4f,132,000646,4,-0.70
13206,Justice2,HGB,A/J,f,14.5,15:4f,132,000646,4,-1.59
13206,Justice2,HGB,A/J,f,15.2,9:4f,132,000646,4,0.47
13206,Justice2,HGB,A/J,f,15.4,12:4f,132,000646,4,1.06
13206,Justice2,HGB,A/J,f,15.4,18:4f,132,000646,4,1.06
13206,Justice2,HGB,A/J,f,14.6,14:4f,132,000646,4,-1.29
13206,Justice2,HGB,A/J,f,15.1,16:4f,132,000646,4,0.18
13206,Justice2,HGB,A/J,f,14.8,11:4f,132,000646,4,-0.70
13206,Justice2,HGB,A/J,f,15.4,10:4f,132,000646,4,1.06
13206,Justice2,HGB,A/J,m,15.3,3:4m,132,000646,4,1.81
13206,Justice2,HGB,A/J,m,13.9,7:4m,132,000646,4,-1.17
13206,Justice2,HGB,A/J,m,14.4,6:4m,132,000646,4,-0.11
13206,Justice2,HGB,A/J,m,15.0,4:4m,132,000646,4,1.17
13206,Justice2,HGB,A/J,m,14.4,2:4m,132,000646,4,-0.11
13206,Justice2,HGB,A/J,m,14.3,5:4m,132,000646,4,-0.32
13206,Justice2,HGB,A/J,m,14.2,8:4m,132,000646,4,-0.53
13206,Justice2,HGB,A/J,m,14.1,1:4m,132,000646,4,-0.75
13206,Justice2,HGB,BALB/cByJ,f,15.1,20:50f,132,001026,50,-2.01
13206,Justice2,HGB,BALB/cByJ,f,15.8,16:50f,132,001026,50,-0.45
13206,Justice2,HGB,BALB/cByJ,f,16.2,17:50f,132,001026,50,0.45
13206,Justice2,HGB,BALB/cByJ,f,16.0,18:50f,132,001026,50,0.00
13206,Justice2,HGB,BALB/cByJ,f,15.7,19:50f,132,001026,50,-0.67
13206,Justice2,HGB,BALB/cByJ,f,16.2,21:50f,132,001026,50,0.45
13206,Justice2,HGB,BALB/cByJ,f,16.7,22:50f,132,001026,50,1.56
13206,Justice2,HGB,BALB/cByJ,f,16.4,23:50f,132,001026,50,0.89
13206,Justice2,HGB,BALB/cByJ,f,16.2,24:50f,132,001026,50,0.45
13206,Justice2,HGB,BALB/cByJ,f,16.3,25:50f,132,001026,50,0.67
13206,Justice2,HGB,BALB/cByJ,f,15.8,26:50f,132,001026,50,-0.45
13206,Justice2,HGB,BALB/cByJ,f,15.8,27:50f,132,001026,50,-0.45
13206,Justice2,HGB,BALB/cByJ,f,15.7,28:50f,132,001026,50,-0.67
13206,Justice2,HGB,BALB/cByJ,f,16.7,29:50f,132,001026,50,1.56
13206,Justice2,HGB,BALB/cByJ,f,15.4,30:50f,132,001026,50,-1.34
13206,Justice2,HGB,BALB/cByJ,m,15.5,7:50m,132,001026,50,0.71
13206,Justice2,HGB,BALB/cByJ,m,15.4,9:50m,132,001026,50,0.49
13206,Justice2,HGB,BALB/cByJ,m,15.4,6:50m,132,001026,50,0.49
13206,Justice2,HGB,BALB/cByJ,m,15.7,5:50m,132,001026,50,1.15
13206,Justice2,HGB,BALB/cByJ,m,15.4,13:50m,132,001026,50,0.49
13206,Justice2,HGB,BALB/cByJ,m,13.9,2:50m,132,001026,50,-2.84
13206,Justice2,HGB,BALB/cByJ,m,15.1,11:50m,132,001026,50,-0.18
13206,Justice2,HGB,BALB/cByJ,m,15.0,8:50m,132,001026,50,-0.40
13206,Justice2,HGB,BALB/cByJ,m,15.0,14:50m,132,001026,50,-0.40
13206,Justice2,HGB,BALB/cByJ,m,14.8,10:50m,132,001026,50,-0.84
13206,Justice2,HGB,BALB/cByJ,m,15.4,4:50m,132,001026,50,0.49
13206,Justice2,HGB,BALB/cByJ,m,15.1,1:50m,132,001026,50,-0.18
13206,Justice2,HGB,BALB/cByJ,m,15.2,12:50m,132,001026,50,0.04
13206,Justice2,HGB,BALB/cByJ,m,15.0,3:50m,132,001026,50,-0.40
13206,Justice2,HGB,BALB/cByJ,m,15.8,15:50m,132,001026,50,1.38
13206,Justice2,HGB,BALB/cJ,f,15.5,13:5f,132,000651,5,0.03
13206,Justice2,HGB,BALB/cJ,f,15.5,17:5f,132,000651,5,0.03
13206,Justice2,HGB,BALB/cJ,f,15.0,19:5f,132,000651,5,-1.60
13206,Justice2,HGB,BALB/cJ,f,15.5,10:5f,132,000651,5,0.03
13206,Justice2,HGB,BALB/cJ,f,15.4,15:5f,132,000651,5,-0.29
13206,Justice2,HGB,BALB/cJ,f,15.9,11:5f,132,000651,5,1.33
13206,Justice2,HGB,BALB/cJ,f,15.2,14:5f,132,000651,5,-0.94
13206,Justice2,HGB,BALB/cJ,f,15.8,18:5f,132,000651,5,1.01
13206,Justice2,HGB,BALB/cJ,f,15.9,12:5f,132,000651,5,1.33
13206,Justice2,HGB,BALB/cJ,f,15.2,16:5f,132,000651,5,-0.94
13206,Justice2,HGB,BALB/cJ,m,15.4,6:5m,132,000651,5,1.16
13206,Justice2,HGB,BALB/cJ,m,14.8,1:5m,132,000651,5,0.06
13206,Justice2,HGB,BALB/cJ,m,14.6,3:5m,132,000651,5,-0.31
13206,Justice2,HGB,BALB/cJ,m,14.3,4:5m,132,000651,5,-0.86
13206,Justice2,HGB,BALB/cJ,m,14.6,7:5m,132,000651,5,-0.31
13206,Justice2,HGB,BALB/cJ,m,15.7,2:5m,132,000651,5,1.71
13206,Justice2,HGB,BALB/cJ,m,14.0,9:5m,132,000651,5,-1.41
13206,Justice2,HGB,BALB/cJ,m,15.1,8:5m,132,000651,5,0.61
13206,Justice2,HGB,BALB/cJ,m,14.4,5:5m,132,000651,5,-0.67
13206,Justice2,HGB,BTBR T<+> Itpr3<tf>/J,f,14.6,15:1f,132,002282,1,-0.56
13206,Justice2,HGB,BTBR T<+> Itpr3<tf>/J,f,14.9,12:1f,132,002282,1,0.74
13206,Justice2,HGB,BTBR T<+> Itpr3<tf>/J,f,14.4,16:1f,132,002282,1,-1.43
13206,Justice2,HGB,BTBR T<+> Itpr3<tf>/J,f,14.9,14:1f,132,002282,1,0.74
13206,Justice2,HGB,BTBR T<+> Itpr3<tf>/J,f,14.9,18:1f,132,002282,1,0.74
13206,Justice2,HGB,BTBR T<+> Itpr3<tf>/J,f,14.8,20:1f,132,002282,1,0.30
13206,Justice2,HGB,BTBR T<+> Itpr3<tf>/J,f,15.0,17:1f,132,002282,1,1.17
13206,Justice2,HGB,BTBR T<+> Itpr3<tf>/J,f,14.4,13:1f,132,002282,1,-1.43
13206,Justice2,HGB,BTBR T<+> Itpr3<tf>/J,f,14.5,11:1f,132,002282,1,-0.99
13206,Justice2,HGB,BTBR T<+> Itpr3<tf>/J,f,14.9,19:1f,132,002282,1,0.74
13206,Justice2,HGB,BTBR T<+> Itpr3<tf>/J,m,14.9,9:1m,132,002282,1,1.28
13206,Justice2,HGB,BTBR T<+> Itpr3<tf>/J,m,14.8,10:1m,132,002282,1,1.00
13206,Justice2,HGB,BTBR T<+> Itpr3<tf>/J,m,14.1,3:1m,132,002282,1,-1.00
13206,Justice2,HGB,BTBR T<+> Itpr3<tf>/J,m,14.9,8:1m,132,002282,1,1.28
13206,Justice2,HGB,BTBR T<+> Itpr3<tf>/J,m,14.0,4:1m,132,002282,1,-1.28
13206,Justice2,HGB,BTBR T<+> Itpr3<tf>/J,m,14.5,7:1m,132,002282,1,0.14
13206,Justice2,HGB,BTBR T<+> Itpr3<tf>/J,m,14.0,5:1m,132,002282,1,-1.28
13206,Justice2,HGB,BTBR T<+> Itpr3<tf>/J,m,14.4,1:1m,132,002282,1,-0.14
13206,Justice2,HGB,BTBR T<+> Itpr3<tf>/J,m,14.6,6:1m,132,002282,1,0.43
13206,Justice2,HGB,BTBR T<+> Itpr3<tf>/J,m,14.3,2:1m,132,002282,1,-0.43
13206,Justice2,HGB,C3HeB/FeJ,f,14.5,16:59f,132,000658,59,-0.48
13206,Justice2,HGB,C3HeB/FeJ,f,14.9,26:59f,132,000658,59,0.32
13206,Justice2,HGB,C3HeB/FeJ,f,15.2,23:59f,132,000658,59,0.92
13206,Justice2,HGB,C3HeB/FeJ,f,14.7,21:59f,132,000658,59,-0.08
13206,Justice2,HGB,C3HeB/FeJ,f,14.8,17:59f,132,000658,59,0.12
13206,Justice2,HGB,C3HeB/FeJ,f,14.9,29:59f,132,000658,59,0.32
13206,Justice2,HGB,C3HeB/FeJ,f,14.4,20:59f,132,000658,59,-0.68
13206,Justice2,HGB,C3HeB/FeJ,f,14.4,19:59f,132,000658,59,-0.68
13206,Justice2,HGB,C3HeB/FeJ,f,15.8,24:59f,132,000658,59,2.12
13206,Justice2,HGB,C3HeB/FeJ,f,14.8,18:59f,132,000658,59,0.12
13206,Justice2,HGB,C3HeB/FeJ,f,14.9,28:59f,132,000658,59,0.32
13206,Justice2,HGB,C3HeB/FeJ,f,14.8,27:59f,132,000658,59,0.12
13206,Justice2,HGB,C3HeB/FeJ,f,14.8,25:59f,132,000658,59,0.12
13206,Justice2,HGB,C3HeB/FeJ,f,14.8,30:59f,132,000658,59,0.12
13206,Justice2,HGB,C3HeB/FeJ,f,13.4,22:59f,132,000658,59,-2.67
13206,Justice2,HGB,C3HeB/FeJ,m,14.2,15:59m,132,000658,59,-1.42
13206,Justice2,HGB,C3HeB/FeJ,m,14.9,9:59m,132,000658,59,0.52
13206,Justice2,HGB,C3HeB/FeJ,m,15.3,5:59m,132,000658,59,1.63
13206,Justice2,HGB,C3HeB/FeJ,m,14.4,10:59m,132,000658,59,-0.87
13206,Justice2,HGB,C3HeB/FeJ,m,14.8,12:59m,132,000658,59,0.24
13206,Justice2,HGB,C3HeB/FeJ,m,14.9,13:59m,132,000658,59,0.52
13206,Justice2,HGB,C3HeB/FeJ,m,14.6,14:59m,132,000658,59,-0.31
13206,Justice2,HGB,C3HeB/FeJ,m,15.0,4:59m,132,000658,59,0.80
13206,Justice2,HGB,C3HeB/FeJ,m,14.0,3:59m,132,000658,59,-1.98
13206,Justice2,HGB,C3HeB/FeJ,m,15.2,8:59m,132,000658,59,1.35
13206,Justice2,HGB,C3HeB/FeJ,m,14.8,1:59m,132,000658,59,0.24
13206,Justice2,HGB,C3HeB/FeJ,m,14.8,2:59m,132,000658,59,0.24
13206,Justice2,HGB,C3HeB/FeJ,m,14.7,6:59m,132,000658,59,-0.04
13206,Justice2,HGB,C3HeB/FeJ,m,14.3,11:59m,132,000658,59,-1.15
13206,Justice2,HGB,C3HeB/FeJ,m,14.8,7:59m,132,000658,59,0.24
13206,Justice2,HGB,C3H/HeJ,f,14.3,14:6f,132,000659,6,-1.28
13206,Justice2,HGB,C3H/HeJ,f,15.1,18:6f,132,000659,6,1.00
13206,Justice2,HGB,C3H/HeJ,f,15.0,12:6f,132,000659,6,0.71
13206,Justice2,HGB,C3H/HeJ,f,15.2,16:6f,132,000659,6,1.28
13206,Justice2,HGB,C3H/HeJ,f,14.3,15:6f,132,000659,6,-1.28
13206,Justice2,HGB,C3H/HeJ,f,14.9,11:6f,132,000659,6,0.43
13206,Justice2,HGB,C3H/HeJ,f,15.0,13:6f,132,000659,6,0.71
13206,Justice2,HGB,C3H/HeJ,f,14.8,17:6f,132,000659,6,0.14
13206,Justice2,HGB,C3H/HeJ,f,14.3,19:6f,132,000659,6,-1.28
13206,Justice2,HGB,C3H/HeJ,f,14.6,20:6f,132,000659,6,-0.43
13206,Justice2,HGB,C3H/HeJ,m,13.9,4:6m,132,000659,6,-1.26
13206,Justice2,HGB,C3H/HeJ,m,13.8,8:6m,132,000659,6,-1.44
13206,Justice2,HGB,C3H/HeJ,m,13.8,1:6m,132,000659,6,-1.44
13206,Justice2,HGB,C3H/HeJ,m,15.3,7:6m,132,000659,6,1.19
13206,Justice2,HGB,C3H/HeJ,m,14.9,6:6m,132,000659,6,0.49
13206,Justice2,HGB,C3H/HeJ,m,14.9,9:6m,132,000659,6,0.49
13206,Justice2,HGB,C3H/HeJ,m,14.8,2:6m,132,000659,6,0.32
13206,Justice2,HGB,C3H/HeJ,m,14.8,5:6m,132,000659,6,0.32
13206,Justice2,HGB,C3H/HeJ,m,15.2,10:6m,132,000659,6,1.02
13206,Justice2,HGB,C3H/HeJ,m,14.8,3:6m,132,000659,6,0.32
13206,Justice2,HGB,C57BL/10J,f,14.6,19:38f,132,000665,38,0.02
13206,Justice2,HGB,C57BL/10J,f,14.6,22:38f,132,000665,38,0.02
13206,Justice2,HGB,C57BL/10J,f,14.6,16:38f,132,000665,38,0.02
13206,Justice2,HGB,C57BL/10J,f,14.1,23:38f,132,000665,38,-1.53
13206,Justice2,HGB,C57BL/10J,f,14.6,27:38f,132,000665,38,0.02
13206,Justice2,HGB,C57BL/10J,f,14.8,26:38f,132,000665,38,0.64
13206,Justice2,HGB,C57BL/10J,f,14.7,20:38f,132,000665,38,0.33
13206,Justice2,HGB,C57BL/10J,f,14.6,25:38f,132,000665,38,0.02
13206,Justice2,HGB,C57BL/10J,f,14.3,18:38f,132,000665,38,-0.91
13206,Justice2,HGB,C57BL/10J,f,15.1,28:38f,132,000665,38,1.57
13206,Justice2,HGB,C57BL/10J,f,15.1,24:38f,132,000665,38,1.57
13206,Justice2,HGB,C57BL/10J,f,14.0,21:38f,132,000665,38,-1.84
13206,Justice2,HGB,C57BL/10J,f,14.6,17:38f,132,000665,38,0.02
13206,Justice2,HGB,C57BL/10J,m,13.9,2:38m,132,000665,38,-0.55
13206,Justice2,HGB,C57BL/10J,m,14.5,7:38m,132,000665,38,1.05
13206,Justice2,HGB,C57BL/10J,m,14.0,13:38m,132,000665,38,-0.29
13206,Justice2,HGB,C57BL/10J,m,14.3,5:38m,132,000665,38,0.52
13206,Justice2,HGB,C57BL/10J,m,14.7,10:38m,132,000665,38,1.59
13206,Justice2,HGB,C57BL/10J,m,13.9,1:38m,132,000665,38,-0.55
13206,Justice2,HGB,C57BL/10J,m,13.8,3:38m,132,000665,38,-0.82
13206,Justice2,HGB,C57BL/10J,m,13.4,4:38m,132,000665,38,-1.89
13206,Justice2,HGB,C57BL/10J,m,13.6,11:38m,132,000665,38,-1.36
13206,Justice2,HGB,C57BL/10J,m,14.3,8:38m,132,000665,38,0.52
13206,Justice2,HGB,C57BL/10J,m,14.5,14:38m,132,000665,38,1.05
13206,Justice2,HGB,C57BL/10J,m,14.2,6:38m,132,000665,38,0.25
13206,Justice2,HGB,C57BL/10J,m,14.5,15:38m,132,000665,38,1.05
13206,Justice2,HGB,C57BL/10J,m,14.2,12:38m,132,000665,38,0.25
13206,Justice2,HGB,C57BL/10J,m,13.8,9:38m,132,000665,38,-0.82
13206,Justice2,HGB,C57BL/6J,f,15.4,22:7f,132,000664,7,-0.14
13206,Justice2,HGB,C57BL/6J,f,14.9,27:7f,132,000664,7,-1.63
13206,Justice2,HGB,C57BL/6J,f,15.6,19:7f,132,000664,7,0.46
13206,Justice2,HGB,C57BL/6J,f,15.4,20:7f,132,000664,7,-0.14
13206,Justice2,HGB,C57BL/6J,f,15.7,18:7f,132,000664,7,0.75
13206,Justice2,HGB,C57BL/6J,f,15.7,21:7f,132,000664,7,0.75
13206,Justice2,HGB,C57BL/6J,f,15.1,17:7f,132,000664,7,-1.03
13206,Justice2,HGB,C57BL/6J,f,15.8,23:7f,132,000664,7,1.05
13206,Justice2,HGB,C57BL/6J,f,15.9,16:7f,132,000664,7,1.35
13206,Justice2,HGB,C57BL/6J,f,15.5,24:7f,132,000664,7,0.16
13206,Justice2,HGB,C57BL/6J,f,14.9,29:7f,132,000664,7,-1.63
13206,Justice2,HGB,C57BL/6J,f,15.8,15:7f,132,000664,7,1.05
13206,Justice2,HGB,C57BL/6J,f,15.2,25:7f,132,000664,7,-0.73
13206,Justice2,HGB,C57BL/6J,f,15.7,28:7f,132,000664,7,0.75
13206,Justice2,HGB,C57BL/6J,f,15.1,26:7f,132,000664,7,-1.03
13206,Justice2,HGB,C57BL/6J,m,15.2,14:7m,132,000664,7,0.77
13206,Justice2,HGB,C57BL/6J,m,14.4,13:7m,132,000664,7,-0.89
13206,Justice2,HGB,C57BL/6J,m,15.2,3:7m,132,000664,7,0.77
13206,Justice2,HGB,C57BL/6J,m,14.7,8:7m,132,000664,7,-0.27
13206,Justice2,HGB,C57BL/6J,m,14.9,11:7m,132,000664,7,0.15
13206,Justice2,HGB,C57BL/6J,m,15.1,10:7m,132,000664,7,0.56
13206,Justice2,HGB,C57BL/6J,m,14.8,7:7m,132,000664,7,-0.06
13206,Justice2,HGB,C57BL/6J,m,15.6,12:7m,132,000664,7,1.60
13206,Justice2,HGB,C57BL/6J,m,14.9,1:7m,132,000664,7,0.15
13206,Justice2,HGB,C57BL/6J,m,13.5,5:7m,132,000664,7,-2.75
13206,Justice2,HGB,C57BL/6J,m,14.7,9:7m,132,000664,7,-0.27
13206,Justice2,HGB,C57BL/6J,m,15.1,4:7m,132,000664,7,0.56
13206,Justice2,HGB,C57BL/6J,m,14.7,6:7m,132,000664,7,-0.27
13206,Justice2,HGB,C57BL/6J,m,14.8,2:7m,132,000664,7,-0.06
13206,Justice2,HGB,CAST/EiJ,f,15.5,18:2f,132,000928,2,0.36
13206,Justice2,HGB,CAST/EiJ,f,15.2,16:2f,132,000928,2,-0.61
13206,Justice2,HGB,CAST/EiJ,f,15.1,19:2f,132,000928,2,-0.93
13206,Justice2,HGB,CAST/EiJ,f,15.6,15:2f,132,000928,2,0.68
13206,Justice2,HGB,CAST/EiJ,f,15.3,11:2f,132,000928,2,-0.29
13206,Justice2,HGB,CAST/EiJ,f,15.8,12:2f,132,000928,2,1.33
13206,Justice2,HGB,CAST/EiJ,f,14.9,14:2f,132,000928,2,-1.58
13206,Justice2,HGB,CAST/EiJ,f,15.3,17:2f,132,000928,2,-0.29
13206,Justice2,HGB,CAST/EiJ,f,15.8,13:2f,132,000928,2,1.33
13206,Justice2,HGB,CAST/EiJ,m,15.0,5:2m,132,000928,2,-1.23
13206,Justice2,HGB,CAST/EiJ,m,15.1,2:2m,132,000928,2,-1.00
13206,Justice2,HGB,CAST/EiJ,m,15.9,1:2m,132,000928,2,0.85
13206,Justice2,HGB,CAST/EiJ,m,15.7,3:2m,132,000928,2,0.38
13206,Justice2,HGB,CAST/EiJ,m,15.8,4:2m,132,000928,2,0.62
13206,Justice2,HGB,CAST/EiJ,m,15.9,6:2m,132,000928,2,0.85
13206,Justice2,HGB,CAST/EiJ,m,16.1,7:2m,132,000928,2,1.31
13206,Justice2,HGB,CAST/EiJ,m,15.0,8:2m,132,000928,2,-1.23
13206,Justice2,HGB,CAST/EiJ,m,15.3,9:2m,132,000928,2,-0.54
13206,Justice2,HGB,CBA/CaJ,f,15.7,23:77f,132,000654,77,0.62
13206,Justice2,HGB,CBA/CaJ,f,15.7,26:77f,132,000654,77,0.62
13206,Justice2,HGB,CBA/CaJ,f,14.9,17:77f,132,000654,77,-1.55
13206,Justice2,HGB,CBA/CaJ,f,15.6,18:77f,132,000654,77,0.35
13206,Justice2,HGB,CBA/CaJ,f,15.6,19:77f,132,000654,77,0.35
13206,Justice2,HGB,CBA/CaJ,f,14.8,25:77f,132,000654,77,-1.82
13206,Justice2,HGB,CBA/CaJ,f,16.0,15:77f,132,000654,77,1.43
13206,Justice2,HGB,CBA/CaJ,f,15.7,20:77f,132,000654,77,0.62
13206,Justice2,HGB,CBA/CaJ,f,15.5,21:77f,132,000654,77,0.08
13206,Justice2,HGB,CBA/CaJ,f,15.7,16:77f,132,000654,77,0.62
13206,Justice2,HGB,CBA/CaJ,f,15.1,22:77f,132,000654,77,-1.01
13206,Justice2,HGB,CBA/CaJ,f,15.2,28:77f,132,000654,77,-0.74
13206,Justice2,HGB,CBA/CaJ,f,15.9,24:77f,132,000654,77,1.16
13206,Justice2,HGB,CBA/CaJ,f,15.2,27:77f,132,000654,77,-0.74
13206,Justice2,HGB,CBA/CaJ,m,15.5,7:77m,132,000654,77,0.54
13206,Justice2,HGB,CBA/CaJ,m,15.1,12:77m,132,000654,77,-0.28
13206,Justice2,HGB,CBA/CaJ,m,15.6,14:77m,132,000654,77,0.74
13206,Justice2,HGB,CBA/CaJ,m,15.0,3:77m,132,000654,77,-0.48
13206,Justice2,HGB,CBA/CaJ,m,14.9,9:77m,132,000654,77,-0.68
13206,Justice2,HGB,CBA/CaJ,m,15.4,13:77m,132,000654,77,0.33
13206,Justice2,HGB,CBA/CaJ,m,14.4,10:77m,132,000654,77,-1.70
13206,Justice2,HGB,CBA/CaJ,m,15.2,8:77m,132,000654,77,-0.07
13206,Justice2,HGB,CBA/CaJ,m,15.6,4:77m,132,000654,77,0.74
13206,Justice2,HGB,CBA/CaJ,m,16.0,2:77m,132,000654,77,1.55
13206,Justice2,HGB,CBA/CaJ,m,14.4,5:77m,132,000654,77,-1.70
13206,Justice2,HGB,CBA/CaJ,m,14.8,11:77m,132,000654,77,-0.88
13206,Justice2,HGB,CBA/CaJ,m,15.7,1:77m,132,000654,77,0.94
13206,Justice2,HGB,CBA/CaJ,m,15.7,6:77m,132,000654,77,0.94
13206,Justice2,HGB,CBA/J,f,14.1,11:16f,132,000656,16,-0.41
13206,Justice2,HGB,CBA/J,f,14.3,18:16f,132,000656,16,0.07
13206,Justice2,HGB,CBA/J,f,14.3,15:16f,132,000656,16,0.07
13206,Justice2,HGB,CBA/J,f,14.3,10:16f,132,000656,16,0.07
13206,Justice2,HGB,CBA/J,f,13.9,19:16f,132,000656,16,-0.89
13206,Justice2,HGB,CBA/J,f,14.9,12:16f,132,000656,16,1.51
13206,Justice2,HGB,CBA/J,f,13.9,16:16f,132,000656,16,-0.89
13206,Justice2,HGB,CBA/J,f,13.7,13:16f,132,000656,16,-1.37
13206,Justice2,HGB,CBA/J,f,14.3,14:16f,132,000656,16,0.07
13206,Justice2,HGB,CBA/J,f,15.0,17:16f,132,000656,16,1.75
13206,Justice2,HGB,CBA/J,m,14.7,4:16m,132,000656,16,1.44
13206,Justice2,HGB,CBA/J,m,14.2,8:16m,132,000656,16,0.09
13206,Justice2,HGB,CBA/J,m,14.2,9:16m,132,000656,16,0.09
13206,Justice2,HGB,CBA/J,m,14.7,3:16m,132,000656,16,1.44
13206,Justice2,HGB,CBA/J,m,14.0,5:16m,132,000656,16,-0.45
13206,Justice2,HGB,CBA/J,m,14.0,6:16m,132,000656,16,-0.45
13206,Justice2,HGB,CBA/J,m,13.5,1:16m,132,000656,16,-1.80
13206,Justice2,HGB,CBA/J,m,14.2,7:16m,132,000656,16,0.09
13206,Justice2,HGB,CBA/J,m,14.0,2:16m,132,000656,16,-0.45
13206,Justice2,HGB,DBA/2J,f,14.5,27:8f,132,000671,8,-0.52
13206,Justice2,HGB,DBA/2J,f,14.7,25:8f,132,000671,8,0.13
13206,Justice2,HGB,DBA/2J,f,14.5,22:8f,132,000671,8,-0.52
13206,Justice2,HGB,DBA/2J,f,14.2,21:8f,132,000671,8,-1.50
13206,Justice2,HGB,DBA/2J,f,14.4,28:8f,132,000671,8,-0.85
13206,Justice2,HGB,DBA/2J,f,14.6,17:8f,132,000671,8,-0.20
13206,Justice2,HGB,DBA/2J,f,14.3,20:8f,132,000671,8,-1.17
13206,Justice2,HGB,DBA/2J,f,15.2,16:8f,132,000671,8,1.76
13206,Justice2,HGB,DBA/2J,f,15.2,18:8f,132,000671,8,1.76
13206,Justice2,HGB,DBA/2J,f,14.9,19:8f,132,000671,8,0.78
