measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111329,Auwerx1,ltm_25wks_HFD,BXD1,m,26.63,001-0526,1023,,1101,1.07
111329,Auwerx1,ltm_25wks_HFD,BXD1,m,25.951,001-0527,1023,,1101,0.41
111329,Auwerx1,ltm_25wks_HFD,BXD1,m,23.847,001-0528,1023,,1101,-1.64
111329,Auwerx1,ltm_25wks_HFD,BXD1,m,25.663,001-0529,1023,,1101,0.13
111329,Auwerx1,ltm_25wks_HFD,BXD1,m,25.563,001-0530,1023,,1101,0.03
111329,Auwerx1,ltm_25wks_HFD,BXD100,m,28.309,100-0160,1023,,1100,-0.76
111329,Auwerx1,ltm_25wks_HFD,BXD100,m,33.747,100-0158,1023,,1100,1.45
111329,Auwerx1,ltm_25wks_HFD,BXD100,m,30.474,100-0159,1023,,1100,0.12
111329,Auwerx1,ltm_25wks_HFD,BXD100,m,30.922,100-0156,1023,,1100,0.3
111329,Auwerx1,ltm_25wks_HFD,BXD100,m,27.48,100-0157,1023,,1100,-1.1
111329,Auwerx1,ltm_25wks_HFD,BXD101,m,27.746,101-0459,1023,,1091,0.59
111329,Auwerx1,ltm_25wks_HFD,BXD101,m,26.071,101-0458,1023,,1091,-1.33
111329,Auwerx1,ltm_25wks_HFD,BXD101,m,28.025,101-0457,1023,,1091,0.92
111329,Auwerx1,ltm_25wks_HFD,BXD101,m,27.078,101-0456,1023,,1091,-0.17
111329,Auwerx1,ltm_25wks_HFD,BXD11,m,30.861,011-0002,1023,,1111,0.63
111329,Auwerx1,ltm_25wks_HFD,BXD11,m,30.816,011-0003,1023,,1111,0.6
111329,Auwerx1,ltm_25wks_HFD,BXD11,m,31.373,011-0004,1023,,1111,0.94
111329,Auwerx1,ltm_25wks_HFD,BXD11,m,27.926,011-0005,1023,,1111,-1.16
111329,Auwerx1,ltm_25wks_HFD,BXD11,m,28.187,011-0001,1023,,1111,-1.0
111329,Auwerx1,ltm_25wks_HFD,BXD12,m,25.142,012-0595,1023,,3374,0.11
111329,Auwerx1,ltm_25wks_HFD,BXD12,m,24.806,012-0594,1023,,3374,-0.21
111329,Auwerx1,ltm_25wks_HFD,BXD12,m,26.729,012-0593,1023,,3374,1.65
111329,Auwerx1,ltm_25wks_HFD,BXD12,m,24.132,012-0592,1023,,3374,-0.87
111329,Auwerx1,ltm_25wks_HFD,BXD12,m,24.322,012-0596,1023,,3374,-0.68
111329,Auwerx1,ltm_25wks_HFD,BXD16,m,31.021,016-56-2,1023,,1116,-1.1
111329,Auwerx1,ltm_25wks_HFD,BXD16,m,31.103,016-16_2,1023,,1116,-1.06
111329,Auwerx1,ltm_25wks_HFD,BXD16,m,35.249,016-16_3,1023,,1116,0.96
111329,Auwerx1,ltm_25wks_HFD,BXD16,m,34.564,016-56_3,1023,,1116,0.62
111329,Auwerx1,ltm_25wks_HFD,BXD16,m,34.485,016-86_2,1023,,1116,0.59
111329,Auwerx1,ltm_25wks_HFD,BXD2,m,26.523,002-0579,1023,,1102,-0.28
111329,Auwerx1,ltm_25wks_HFD,BXD2,m,26.518,002-0580,1023,,1102,-0.28
111329,Auwerx1,ltm_25wks_HFD,BXD2,m,30.267,002-0581,1023,,1102,1.02
111329,Auwerx1,ltm_25wks_HFD,BXD2,m,30.024,002-0582,1023,,1102,0.93
111329,Auwerx1,ltm_25wks_HFD,BXD2,m,23.318,002-0578,1023,,1102,-1.39
111329,Auwerx1,ltm_25wks_HFD,BXD27,m,25.282,027-0067,1023,,1127,-0.26
111329,Auwerx1,ltm_25wks_HFD,BXD27,m,25.058,027-0027,1023,,1127,-0.47
111329,Auwerx1,ltm_25wks_HFD,BXD27,m,27.127,027-0087,1023,,1127,1.47
111329,Auwerx1,ltm_25wks_HFD,BXD27,m,24.783,027-0097,1023,,1127,-0.73
111329,Auwerx1,ltm_25wks_HFD,BXD32,m,29.546,032-0487,1023,,1132,-0.09
111329,Auwerx1,ltm_25wks_HFD,BXD32,m,32.696,032-0488,1023,,1132,1.04
111329,Auwerx1,ltm_25wks_HFD,BXD32,m,27.166,032-0489,1023,,1132,-0.95
111329,Auwerx1,ltm_25wks_HFD,BXD34,m,27.188,034-1301,1023,,1134,-0.31
111329,Auwerx1,ltm_25wks_HFD,BXD34,m,26.421,034-1300,1023,,1134,-0.99
111329,Auwerx1,ltm_25wks_HFD,BXD34,m,27.664,034-1302,1023,,1134,0.11
111329,Auwerx1,ltm_25wks_HFD,BXD34,m,27.037,034-1303,1023,,1134,-0.45
111329,Auwerx1,ltm_25wks_HFD,BXD34,m,29.4,034-1304,1023,,1134,1.64
111329,Auwerx1,ltm_25wks_HFD,BXD39,m,26.505,039-0535,1023,,1139,-1.06
111329,Auwerx1,ltm_25wks_HFD,BXD39,m,27.819,039-0536,1023,,1139,0.24
111329,Auwerx1,ltm_25wks_HFD,BXD39,m,26.756,039-0537,1023,,1139,-0.81
111329,Auwerx1,ltm_25wks_HFD,BXD39,m,27.757,039-0538,1023,,1139,0.18
111329,Auwerx1,ltm_25wks_HFD,BXD39,m,29.043,039-0539,1023,,1139,1.46
111329,Auwerx1,ltm_25wks_HFD,BXD40,m,21.3,040-0506,1023,,1140,0.35
111329,Auwerx1,ltm_25wks_HFD,BXD40,m,22.1,040-0507,1023,,1140,0.99
111329,Auwerx1,ltm_25wks_HFD,BXD40,m,20.9,040-0508,1023,,1140,0.04
111329,Auwerx1,ltm_25wks_HFD,BXD40,m,19.1,040-0509,1023,,1140,-1.38
111329,Auwerx1,ltm_25wks_HFD,BXD43,m,26.596,043-0229,1023,,1143,-0.63
111329,Auwerx1,ltm_25wks_HFD,BXD43,m,29.881,043-0228,1023,,1143,1.15
111329,Auwerx1,ltm_25wks_HFD,BXD43,m,26.792,043-0230,1023,,1143,-0.52
111329,Auwerx1,ltm_25wks_HFD,BXD44,m,25.642,44-2-0172,1023,,1144,0.19
111329,Auwerx1,ltm_25wks_HFD,BXD44,m,27.497,44-2-0171,1023,,1144,1.13
111329,Auwerx1,ltm_25wks_HFD,BXD44,m,25.242,44-2-0173,1023,,1144,-0.01
111329,Auwerx1,ltm_25wks_HFD,BXD44,m,22.696,44-2-0174,1023,,1144,-1.3
111329,Auwerx1,ltm_25wks_HFD,BXD48,m,28.332,048-0300,1023,,1148,0.63
111329,Auwerx1,ltm_25wks_HFD,BXD48,m,30.12,048-0297,1023,,1148,1.45
111329,Auwerx1,ltm_25wks_HFD,BXD48,m,25.08,048-0298,1023,,1148,-0.86
111329,Auwerx1,ltm_25wks_HFD,BXD48,m,25.372,048-0299,1023,,1148,-0.73
111329,Auwerx1,ltm_25wks_HFD,BXD48,m,25.915,048-0296,1023,,1148,-0.48
111329,Auwerx1,ltm_25wks_HFD,BXD48a,m,29.691,096-0147,1023,,3375,-0.94
111329,Auwerx1,ltm_25wks_HFD,BXD48a,m,31.475,096-0148,1023,,3375,-0.11
111329,Auwerx1,ltm_25wks_HFD,BXD48a,m,33.973,096-0146,1023,,3375,1.05
111329,Auwerx1,ltm_25wks_HFD,BXD49,m,30.922,049-0307,1023,,1149,0.04
111329,Auwerx1,ltm_25wks_HFD,BXD49,m,32.298,049-0306,1023,,1149,0.85
111329,Auwerx1,ltm_25wks_HFD,BXD49,m,28.11,049-0308,1023,,1149,-1.61
111329,Auwerx1,ltm_25wks_HFD,BXD49,m,30.703,049-0309,1023,,1149,-0.09
111329,Auwerx1,ltm_25wks_HFD,BXD49,m,32.233,049-0310,1023,,1149,0.81
111329,Auwerx1,ltm_25wks_HFD,BXD50,m,26.398,050-0451,1023,,1150,0.57
111329,Auwerx1,ltm_25wks_HFD,BXD50,m,26.304,050-0452,1023,,1150,0.33
111329,Auwerx1,ltm_25wks_HFD,BXD50,m,26.406,050-0453,1023,,1150,0.59
111329,Auwerx1,ltm_25wks_HFD,BXD50,m,25.478,050-0454,1023,,1150,-1.77
111329,Auwerx1,ltm_25wks_HFD,BXD50,m,26.282,050-0455,1023,,1150,0.28
111329,Auwerx1,ltm_25wks_HFD,BXD53,m,31.698,053-0550,1023,,1153,1.05
111329,Auwerx1,ltm_25wks_HFD,BXD53,m,30.68,053-0551,1023,,1153,0.39
111329,Auwerx1,ltm_25wks_HFD,BXD53,m,28.485,053-0552,1023,,1153,-1.01
111329,Auwerx1,ltm_25wks_HFD,BXD53,m,31.145,053-0553,1023,,1153,0.69
111329,Auwerx1,ltm_25wks_HFD,BXD53,m,28.322,053-0554,1023,,1153,-1.12
111329,Auwerx1,ltm_25wks_HFD,BXD56,m,30.504,056-0406,1023,,1156,0.71
111329,Auwerx1,ltm_25wks_HFD,BXD56,m,28.467,056-0407,1023,,1156,-0.71
111329,Auwerx1,ltm_25wks_HFD,BXD6,m,25.512,006-0006-HFD,1023,,1106,-1.26
111329,Auwerx1,ltm_25wks_HFD,BXD6,m,27.058,006-0016-HFD,1023,,1106,-0.3
111329,Auwerx1,ltm_25wks_HFD,BXD6,m,26.933,006-0026-HFD,1023,,1106,-0.38
111329,Auwerx1,ltm_25wks_HFD,BXD6,m,28.466,006-0036-HFD,1023,,1106,0.57
111329,Auwerx1,ltm_25wks_HFD,BXD6,m,29.738,006-0046-HFD,1023,,1106,1.36
111329,Auwerx1,ltm_25wks_HFD,BXD60,m,28.473,060-0488,1023,,1160,0.27
111329,Auwerx1,ltm_25wks_HFD,BXD60,m,29.733,060-0489,1023,,1160,0.94
111329,Auwerx1,ltm_25wks_HFD,BXD60,m,24.981,060-0490,1023,,1160,-1.57
111329,Auwerx1,ltm_25wks_HFD,BXD60,m,27.338,060-0491,1023,,1160,-0.33
111329,Auwerx1,ltm_25wks_HFD,BXD60,m,29.253,060-0492,1023,,1160,0.69
111329,Auwerx1,ltm_25wks_HFD,BXD61,m,29.528,061-0082,1023,,1161,0.56
111329,Auwerx1,ltm_25wks_HFD,BXD61,m,29.185,061-0083,1023,,1161,-0.56
111329,Auwerx1,ltm_25wks_HFD,BXD61,m,29.584,061-0084,1023,,1161,0.74
111329,Auwerx1,ltm_25wks_HFD,BXD61,m,29.592,061-0085,1023,,1161,0.76
111329,Auwerx1,ltm_25wks_HFD,BXD61,m,28.893,061-0081,1023,,1161,-1.5
111329,Auwerx1,ltm_25wks_HFD,BXD62,m,25.892,062-0196,1023,,1162,0.42
111329,Auwerx1,ltm_25wks_HFD,BXD62,m,23.326,062-0197,1023,,1162,-1.45
111329,Auwerx1,ltm_25wks_HFD,BXD62,m,25.585,062-0198,1023,,1162,0.2
111329,Auwerx1,ltm_25wks_HFD,BXD62,m,26.449,062-0199,1023,,1162,0.83
111329,Auwerx1,ltm_25wks_HFD,BXD63,m,26.957,063-0183,1023,,1163,0.71
111329,Auwerx1,ltm_25wks_HFD,BXD63,m,25.348,063-0182,1023,,1163,-0.71
111329,Auwerx1,ltm_25wks_HFD,BXD64,m,25.014,064-0314,1023,,1164,-0.78
111329,Auwerx1,ltm_25wks_HFD,BXD64,m,24.871,064-0313,1023,,1164,-0.93
111329,Auwerx1,ltm_25wks_HFD,BXD64,m,26.787,064-0312,1023,,1164,1.05
111329,Auwerx1,ltm_25wks_HFD,BXD64,m,26.396,064-0311,1023,,1164,0.65
111329,Auwerx1,ltm_25wks_HFD,BXD65,m,28.979,065-0268,1023,,1165,-0.05
111329,Auwerx1,ltm_25wks_HFD,BXD65,m,27.462,065-0266,1023,,1165,-1.1
111329,Auwerx1,ltm_25wks_HFD,BXD65,m,28.774,065-0267,1023,,1165,-0.19
111329,Auwerx1,ltm_25wks_HFD,BXD65,m,30.963,065-0269,1023,,1165,1.33
111329,Auwerx1,ltm_25wks_HFD,BXD65a,m,27.92,097-0439,1023,,3376,-0.79
111329,Auwerx1,ltm_25wks_HFD,BXD65a,m,28.2,097-0438,1023,,3376,-0.61
111329,Auwerx1,ltm_25wks_HFD,BXD65a,m,31.42,097-0437,1023,,3376,1.42
111329,Auwerx1,ltm_25wks_HFD,BXD65a,m,29.14,097-0436,1023,,3376,-0.02
111329,Auwerx1,ltm_25wks_HFD,BXD66,m,25.329,066-0106,1023,,1166,-0.1
111329,Auwerx1,ltm_25wks_HFD,BXD66,m,27.224,066-0110,1023,,1166,1.49
111329,Auwerx1,ltm_25wks_HFD,BXD66,m,24.538,066-0107,1023,,1166,-0.77
111329,Auwerx1,ltm_25wks_HFD,BXD66,m,25.932,066-0108,1023,,1166,0.4
111329,Auwerx1,ltm_25wks_HFD,BXD66,m,24.24,066-0109,1023,,1166,-1.02
111329,Auwerx1,ltm_25wks_HFD,BXD67,m,23.853,067-0560,1023,,1167,-1.54
111329,Auwerx1,ltm_25wks_HFD,BXD67,m,25.108,067-0561,1023,,1167,-0.14
111329,Auwerx1,ltm_25wks_HFD,BXD67,m,26.21,067-0562,1023,,1167,1.08
111329,Auwerx1,ltm_25wks_HFD,BXD67,m,25.829,067-0563,1023,,1167,0.66
111329,Auwerx1,ltm_25wks_HFD,BXD67,m,25.189,067-0564,1023,,1167,-0.05
111329,Auwerx1,ltm_25wks_HFD,BXD68,m,24.018,068-0339,1023,,1168,-0.45
111329,Auwerx1,ltm_25wks_HFD,BXD68,m,23.346,068-0338,1023,,1168,-1.05
111329,Auwerx1,ltm_25wks_HFD,BXD68,m,25.965,068-0337,1023,,1168,1.28
111329,Auwerx1,ltm_25wks_HFD,BXD68,m,24.768,068-0336,1023,,1168,0.22
111329,Auwerx1,ltm_25wks_HFD,BXD69,m,24.462,069-0256,1023,,1169,0.85
111329,Auwerx1,ltm_25wks_HFD,BXD69,m,24.019,069-0257,1023,,1169,0.46
111329,Auwerx1,ltm_25wks_HFD,BXD69,m,21.571,069-0258,1023,,1169,-1.7
111329,Auwerx1,ltm_25wks_HFD,BXD69,m,23.953,069-0259,1023,,1169,0.4
111329,Auwerx1,ltm_25wks_HFD,BXD69,m,23.494,069-0260,1023,,1169,-0.01
111329,Auwerx1,ltm_25wks_HFD,BXD70,m,27.383,070-0066,1023,,1170,0.11
111329,Auwerx1,ltm_25wks_HFD,BXD70,m,27.525,070-0067,1023,,1170,0.16
111329,Auwerx1,ltm_25wks_HFD,BXD70,m,30.661,070-0068,1023,,1170,1.08
111329,Auwerx1,ltm_25wks_HFD,BXD70,m,22.419,070-0070,1023,,1170,-1.34
111329,Auwerx1,ltm_25wks_HFD,BXD71,m,28.917,071-0369,1023,,1171,-0.8
111329,Auwerx1,ltm_25wks_HFD,BXD71,m,31.277,071-0366,1023,,1171,1.12
111329,Auwerx1,ltm_25wks_HFD,BXD71,m,29.494,071-0367,1023,,1171,-0.33
111329,Auwerx1,ltm_25wks_HFD,BXD73a,m,26.751,080-0116,1023,,3378,0.48
111329,Auwerx1,ltm_25wks_HFD,BXD73a,m,27.203,080-0117,1023,,3378,1.17
111329,Auwerx1,ltm_25wks_HFD,BXD73a,m,25.832,080-0118,1023,,3378,-0.93
111329,Auwerx1,ltm_25wks_HFD,BXD73a,m,25.959,080-0119,1023,,3378,-0.73
111329,Auwerx1,ltm_25wks_HFD,BXD73b,m,27.606,103-0885,1023,,3379,0.34
111329,Auwerx1,ltm_25wks_HFD,BXD73b,m,26.077,103-0886,1023,,3379,-1.14
111329,Auwerx1,ltm_25wks_HFD,BXD73b,m,28.199,103-0891,1023,,3379,0.92
111329,Auwerx1,ltm_25wks_HFD,BXD73b,m,28.152,103-0892,1023,,3379,0.87
111329,Auwerx1,ltm_25wks_HFD,BXD73b,m,26.221,103-0893,1023,,3379,-1.0
111329,Auwerx1,ltm_25wks_HFD,BXD75,m,24.282,075-0076,1023,,1175,1.25
111329,Auwerx1,ltm_25wks_HFD,BXD75,m,24.119,075-0077,1023,,1175,0.44
111329,Auwerx1,ltm_25wks_HFD,BXD75,m,23.73,075-0078,1023,,1175,-1.48
111329,Auwerx1,ltm_25wks_HFD,BXD75,m,23.991,075-0079,1023,,1175,-0.19
111329,Auwerx1,ltm_25wks_HFD,BXD75,m,24.025,075-0080,1023,,1175,-0.02
111329,Auwerx1,ltm_25wks_HFD,BXD77,m,25.55,077-0516,1023,,1177,0.73
111329,Auwerx1,ltm_25wks_HFD,BXD77,m,22.48,077-0517,1023,,1177,-0.98
111329,Auwerx1,ltm_25wks_HFD,BXD77,m,24.96,077-0518,1023,,1177,0.4
111329,Auwerx1,ltm_25wks_HFD,BXD77,m,22.17,077-0519,1023,,1177,-1.15
111329,Auwerx1,ltm_25wks_HFD,BXD77,m,26.05,077-0520,1023,,1177,1.01
111329,Auwerx1,ltm_25wks_HFD,BXD79,m,29.346,079-0445,1023,,1179,0.58
111329,Auwerx1,ltm_25wks_HFD,BXD79,m,26.065,079-0446,1023,,1179,-1.62
111329,Auwerx1,ltm_25wks_HFD,BXD79,m,28.544,079-0447,1023,,1179,0.04
111329,Auwerx1,ltm_25wks_HFD,BXD79,m,29.99,079-0448,1023,,1179,1.01
111329,Auwerx1,ltm_25wks_HFD,BXD79,m,28.469,079-0449,1023,,1179,-0.01
111329,Auwerx1,ltm_25wks_HFD,BXD8,m,24.845,008-0004,1023,,1108,0.4
111329,Auwerx1,ltm_25wks_HFD,BXD8,m,25.485,008-0001,1023,,1108,0.9
111329,Auwerx1,ltm_25wks_HFD,BXD8,m,22.109,008-0002,1023,,1108,-1.72
111329,Auwerx1,ltm_25wks_HFD,BXD8,m,24.614,008-0003,1023,,1108,0.22
111329,Auwerx1,ltm_25wks_HFD,BXD8,m,24.584,008-0005,1023,,1108,0.2
111329,Auwerx1,ltm_25wks_HFD,BXD81,m,21.938,081-0327,1023,,1181,-1.46
111329,Auwerx1,ltm_25wks_HFD,BXD81,m,24.365,081-0326,1023,,1181,0.15
111329,Auwerx1,ltm_25wks_HFD,BXD81,m,25.133,081-0329,1023,,1181,0.66
111329,Auwerx1,ltm_25wks_HFD,BXD81,m,25.115,081-0330,1023,,1181,0.65
111329,Auwerx1,ltm_25wks_HFD,BXD83,m,24.549,083-0169,1023,,1183,0.36
111329,Auwerx1,ltm_25wks_HFD,BXD83,m,25.808,083-0168,1023,,1183,1.0
111329,Auwerx1,ltm_25wks_HFD,BXD83,m,21.155,083-0167,1023,,1183,-1.37
111329,Auwerx1,ltm_25wks_HFD,BXD83,m,23.885,083-0166,1023,,1183,0.02
111329,Auwerx1,ltm_25wks_HFD,BXD84,m,26.57,084-0276,1023,,1184,-0.85
111329,Auwerx1,ltm_25wks_HFD,BXD84,m,28.023,084-0279,1023,,1184,-0.25
111329,Auwerx1,ltm_25wks_HFD,BXD84,m,31.23,084-0277,1023,,1184,1.1
111329,Auwerx1,ltm_25wks_HFD,BXD85,m,31.19,085-0799,1023,,1185,-0.8
111329,Auwerx1,ltm_25wks_HFD,BXD85,m,33.525,085-0797,1023,,1185,1.46
111329,Auwerx1,ltm_25wks_HFD,BXD85,m,31.739,085-0800,1023,,1185,-0.27
111329,Auwerx1,ltm_25wks_HFD,BXD85,m,31.617,085-0798,1023,,1185,-0.39
111329,Auwerx1,ltm_25wks_HFD,BXD87,m,23.711,087-0096,1023,,1187,0.58
111329,Auwerx1,ltm_25wks_HFD,BXD87,m,23.726,087-0098,1023,,1187,0.62
111329,Auwerx1,ltm_25wks_HFD,BXD87,m,22.894,087-0099,1023,,1187,-1.48
111329,Auwerx1,ltm_25wks_HFD,BXD87,m,23.592,087-0097,1023,,1187,0.28
111329,Auwerx1,ltm_25wks_HFD,BXD89,m,28.923,089-0217,1023,,1189,1.32
111329,Auwerx1,ltm_25wks_HFD,BXD89,m,26.263,089-0216,1023,,1189,-0.63
111329,Auwerx1,ltm_25wks_HFD,BXD89,m,27.404,089-0218,1023,,1189,0.21
111329,Auwerx1,ltm_25wks_HFD,BXD89,m,25.887,089-0219,1023,,1189,-0.9
111329,Auwerx1,ltm_25wks_HFD,BXD90,m,24.848,090-0206,1023,,1190,-0.7
111329,Auwerx1,ltm_25wks_HFD,BXD90,m,28.371,090-0207,1023,,1190,1.23
111329,Auwerx1,ltm_25wks_HFD,BXD90,m,26.855,090-0208,1023,,1190,0.4
111329,Auwerx1,ltm_25wks_HFD,BXD90,m,24.444,090-0209,1023,,1190,-0.92
111329,Auwerx1,ltm_25wks_HFD,BXD95,m,26.767,095-0246,1023,,1195,-0.97
111329,Auwerx1,ltm_25wks_HFD,BXD95,m,27.568,095-0247,1023,,1195,-0.6
111329,Auwerx1,ltm_25wks_HFD,BXD95,m,31.24,095-0248,1023,,1195,1.07
111329,Auwerx1,ltm_25wks_HFD,BXD95,m,27.596,095-0249,1023,,1195,-0.59
111329,Auwerx1,ltm_25wks_HFD,BXD95,m,31.305,095-0250,1023,,1195,1.1
111329,Auwerx1,ltm_25wks_HFD,BXD98,m,28.78,098-0416,1023,,1198,-0.83
111329,Auwerx1,ltm_25wks_HFD,BXD98,m,29.408,098-0417,1023,,1198,0.01
111329,Auwerx1,ltm_25wks_HFD,BXD98,m,30.429,098-0418,1023,,1198,1.37
111329,Auwerx1,ltm_25wks_HFD,BXD98,m,29.791,098-0419,1023,,1198,0.52
111329,Auwerx1,ltm_25wks_HFD,BXD98,m,28.6,098-0420,1023,,1198,-1.07
111329,Auwerx1,ltm_25wks_HFD,BXD99,m,27.729,099-0346,1023,,1199,1.31
111329,Auwerx1,ltm_25wks_HFD,BXD99,m,25.187,099-0347,1023,,1199,-1.3
111329,Auwerx1,ltm_25wks_HFD,BXD99,m,26.84,099-0348,1023,,1199,0.4
111329,Auwerx1,ltm_25wks_HFD,BXD99,m,26.681,099-0349,1023,,1199,0.23
111329,Auwerx1,ltm_25wks_HFD,BXD99,m,25.834,099-0350,1023,,1199,-0.63
111329,Auwerx1,ltm_25wks_HFD,C57BL/6J,m,26.369,BL6-0126,1023,000664,7,-0.14
111329,Auwerx1,ltm_25wks_HFD,C57BL/6J,m,26.271,BL6-0127,1023,000664,7,-0.19
111329,Auwerx1,ltm_25wks_HFD,C57BL/6J,m,29.2,BL6-0129,1023,000664,7,1.37
111329,Auwerx1,ltm_25wks_HFD,C57BL/6J,m,24.687,BL6-0130,1023,000664,7,-1.04
111329,Auwerx1,ltm_25wks_HFD,DBA/2J,m,26.716,DBA-0136,1023,000671,8,-0.19
111329,Auwerx1,ltm_25wks_HFD,DBA/2J,m,26.22,DBA-0137,1023,000671,8,-0.6
111329,Auwerx1,ltm_25wks_HFD,DBA/2J,m,25.542,DBA-0138,1023,000671,8,-1.17
111329,Auwerx1,ltm_25wks_HFD,DBA/2J,m,27.612,DBA-0139,1023,000671,8,0.56
111329,Auwerx1,ltm_25wks_HFD,DBA/2J,m,28.598,DBA-0140,1023,000671,8,1.39
