measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,f,0.918,693,104,002448,3,0.20
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,f,0.764,692,104,002448,3,-1.34
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,f,1.09,690,104,002448,3,1.92
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,f,1.02,689,104,002448,3,1.22
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,f,0.851,686,104,002448,3,-0.47
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,f,0.865,688,104,002448,3,-0.33
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,f,0.838,687,104,002448,3,-0.60
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,f,0.843,695,104,002448,3,-0.55
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,f,0.890,694,104,002448,3,-0.08
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,m,0.931,422,104,002448,3,0.25
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,m,0.991,421,104,002448,3,0.79
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,m,0.814,419,104,002448,3,-0.82
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,m,0.809,420,104,002448,3,-0.87
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,m,0.810,730,104,002448,3,-0.86
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,m,0.812,729,104,002448,3,-0.84
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,m,1.10,728,104,002448,3,1.79
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,m,1.08,698,104,002448,3,1.61
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,m,0.774,696,104,002448,3,-1.19
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,m,0.950,820,104,002448,3,0.42
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,m,0.873,821,104,002448,3,-0.28
10404,Deschepper1,heart_RV_adj,129S1/SvImJ,m,0.905,819,104,002448,3,0.01
10404,Deschepper1,heart_RV_adj,A/J,f,0.824,F334,104,000646,4,-0.72
10404,Deschepper1,heart_RV_adj,A/J,f,1.18,F326,104,000646,4,1.89
10404,Deschepper1,heart_RV_adj,A/J,f,0.793,F327,104,000646,4,-0.94
10404,Deschepper1,heart_RV_adj,A/J,f,1.07,F328,104,000646,4,1.08
10404,Deschepper1,heart_RV_adj,A/J,f,0.870,F329,104,000646,4,-0.38
10404,Deschepper1,heart_RV_adj,A/J,f,1.04,F330,104,000646,4,0.87
10404,Deschepper1,heart_RV_adj,A/J,f,0.957,F331,104,000646,4,0.26
10404,Deschepper1,heart_RV_adj,A/J,f,0.800,F332,104,000646,4,-0.89
10404,Deschepper1,heart_RV_adj,A/J,f,0.780,F333,104,000646,4,-1.04
10404,Deschepper1,heart_RV_adj,A/J,f,0.904,F335,104,000646,4,-0.13
10404,Deschepper1,heart_RV_adj,A/J,m,0.739,M345,104,000646,4,-0.88
10404,Deschepper1,heart_RV_adj,A/J,m,0.655,M344,104,000646,4,-1.46
10404,Deschepper1,heart_RV_adj,A/J,m,0.867,M342,104,000646,4,0.01
10404,Deschepper1,heart_RV_adj,A/J,m,0.928,M341,104,000646,4,0.44
10404,Deschepper1,heart_RV_adj,A/J,m,0.815,M340,104,000646,4,-0.35
10404,Deschepper1,heart_RV_adj,A/J,m,1.18,M337,104,000646,4,2.18
10404,Deschepper1,heart_RV_adj,A/J,m,0.883,M336,104,000646,4,0.12
10404,Deschepper1,heart_RV_adj,A/J,m,0.847,M347,104,000646,4,-0.13
10404,Deschepper1,heart_RV_adj,A/J,m,0.873,M346,104,000646,4,0.05
10404,Deschepper1,heart_RV_adj,AKR/J,f,0.942,F952,104,000648,15,-0.70
10404,Deschepper1,heart_RV_adj,AKR/J,f,1.09,F764,104,000648,15,0.13
10404,Deschepper1,heart_RV_adj,AKR/J,f,0.900,F765,104,000648,15,-0.94
10404,Deschepper1,heart_RV_adj,AKR/J,f,1.48,F767,104,000648,15,2.34
10404,Deschepper1,heart_RV_adj,AKR/J,f,0.919,F949,104,000648,15,-0.83
10404,Deschepper1,heart_RV_adj,AKR/J,f,1.10,F950,104,000648,15,0.19
10404,Deschepper1,heart_RV_adj,AKR/J,f,1.19,F951,104,000648,15,0.70
10404,Deschepper1,heart_RV_adj,AKR/J,f,1.12,F953,104,000648,15,0.30
10404,Deschepper1,heart_RV_adj,AKR/J,f,0.998,F954,104,000648,15,-0.39
10404,Deschepper1,heart_RV_adj,AKR/J,f,0.923,F955,104,000648,15,-0.81
10404,Deschepper1,heart_RV_adj,AKR/J,m,1.13,M756,104,000648,15,-0.25
10404,Deschepper1,heart_RV_adj,AKR/J,m,1.19,M757,104,000648,15,0.09
10404,Deschepper1,heart_RV_adj,AKR/J,m,1.10,M758,104,000648,15,-0.42
10404,Deschepper1,heart_RV_adj,AKR/J,m,0.938,M759,104,000648,15,-1.34
10404,Deschepper1,heart_RV_adj,AKR/J,m,1.07,M760,104,000648,15,-0.59
10404,Deschepper1,heart_RV_adj,AKR/J,m,0.967,M761,104,000648,15,-1.18
10404,Deschepper1,heart_RV_adj,AKR/J,m,1.49,M762,104,000648,15,1.79
10404,Deschepper1,heart_RV_adj,AKR/J,m,1.18,M763,104,000648,15,0.03
10404,Deschepper1,heart_RV_adj,AKR/J,m,1.40,M754,104,000648,15,1.28
10404,Deschepper1,heart_RV_adj,AKR/J,m,1.28,M755,104,000648,15,0.60
10404,Deschepper1,heart_RV_adj,BALB/cByJ,f,1.42,F415,104,001026,50,0.73
10404,Deschepper1,heart_RV_adj,BALB/cByJ,f,1.15,F413,104,001026,50,-0.61
10404,Deschepper1,heart_RV_adj,BALB/cByJ,f,1.18,F411,104,001026,50,-0.46
10404,Deschepper1,heart_RV_adj,BALB/cByJ,f,1.12,F410,104,001026,50,-0.76
10404,Deschepper1,heart_RV_adj,BALB/cByJ,f,1.63,F409,104,001026,50,1.78
10404,Deschepper1,heart_RV_adj,BALB/cByJ,f,1.04,F408,104,001026,50,-1.15
10404,Deschepper1,heart_RV_adj,BALB/cByJ,f,1.52,F406,104,001026,50,1.23
10404,Deschepper1,heart_RV_adj,BALB/cByJ,f,1.20,F407,104,001026,50,-0.36
10404,Deschepper1,heart_RV_adj,BALB/cByJ,f,1.19,F414,104,001026,50,-0.41
10404,Deschepper1,heart_RV_adj,BALB/cByJ,m,1.17,M416,104,001026,50,0.70
10404,Deschepper1,heart_RV_adj,BALB/cByJ,m,0.878,M367:50m,104,001026,50,-1.26
10404,Deschepper1,heart_RV_adj,BALB/cByJ,m,1.23,M366:50m,104,001026,50,1.10
10404,Deschepper1,heart_RV_adj,BALB/cByJ,m,0.802,M365:50m,104,001026,50,-1.77
10404,Deschepper1,heart_RV_adj,BALB/cByJ,m,1.12,M364:50m,104,001026,50,0.36
10404,Deschepper1,heart_RV_adj,BALB/cByJ,m,0.998,M363:50m,104,001026,50,-0.46
10404,Deschepper1,heart_RV_adj,BALB/cByJ,m,1.05,M361:50m,104,001026,50,-0.11
10404,Deschepper1,heart_RV_adj,BALB/cByJ,m,1.10,M368:50m,104,001026,50,0.23
10404,Deschepper1,heart_RV_adj,BALB/cByJ,m,1.03,M417,104,001026,50,-0.24
10404,Deschepper1,heart_RV_adj,BALB/cByJ,m,1.28,M415,104,001026,50,1.44
10404,Deschepper1,heart_RV_adj,C3H/HeJ,f,0.935,F311,104,000659,6,0.61
10404,Deschepper1,heart_RV_adj,C3H/HeJ,f,1.07,F321,104,000659,6,1.57
10404,Deschepper1,heart_RV_adj,C3H/HeJ,f,0.949,F320,104,000659,6,0.71
10404,Deschepper1,heart_RV_adj,C3H/HeJ,f,0.938,F319,104,000659,6,0.63
10404,Deschepper1,heart_RV_adj,C3H/HeJ,f,0.685,F318,104,000659,6,-1.16
10404,Deschepper1,heart_RV_adj,C3H/HeJ,f,0.774,F317,104,000659,6,-0.53
10404,Deschepper1,heart_RV_adj,C3H/HeJ,f,0.836,F316,104,000659,6,-0.09
10404,Deschepper1,heart_RV_adj,C3H/HeJ,f,0.831,F315,104,000659,6,-0.12
10404,Deschepper1,heart_RV_adj,C3H/HeJ,f,0.619,F313,104,000659,6,-1.62
10404,Deschepper1,heart_RV_adj,C3H/HeJ,m,0.813,M303,104,000659,6,-0.49
10404,Deschepper1,heart_RV_adj,C3H/HeJ,m,1.01,M302,104,000659,6,1.07
10404,Deschepper1,heart_RV_adj,C3H/HeJ,m,0.868,M301,104,000659,6,-0.05
10404,Deschepper1,heart_RV_adj,C3H/HeJ,m,1.06,M310,104,000659,6,1.46
10404,Deschepper1,heart_RV_adj,C3H/HeJ,m,0.865,M309,104,000659,6,-0.08
10404,Deschepper1,heart_RV_adj,C3H/HeJ,m,0.759,M308,104,000659,6,-0.91
10404,Deschepper1,heart_RV_adj,C3H/HeJ,m,0.890,M307,104,000659,6,0.12
10404,Deschepper1,heart_RV_adj,C3H/HeJ,m,1.03,M306,104,000659,6,1.22
10404,Deschepper1,heart_RV_adj,C3H/HeJ,m,0.785,M305,104,000659,6,-0.71
10404,Deschepper1,heart_RV_adj,C3H/HeJ,m,0.669,M304,104,000659,6,-1.62
10404,Deschepper1,heart_RV_adj,C57BL/6J,f,0.984,F568,104,000664,7,1.11
10404,Deschepper1,heart_RV_adj,C57BL/6J,f,0.876,F570,104,000664,7,0.29
10404,Deschepper1,heart_RV_adj,C57BL/6J,f,0.925,F571,104,000664,7,0.66
10404,Deschepper1,heart_RV_adj,C57BL/6J,f,0.800,F562,104,000664,7,-0.28
10404,Deschepper1,heart_RV_adj,C57BL/6J,f,0.830,F563,104,000664,7,-0.05
10404,Deschepper1,heart_RV_adj,C57BL/6J,f,0.847,F564,104,000664,7,0.07
10404,Deschepper1,heart_RV_adj,C57BL/6J,f,0.860,F565,104,000664,7,0.17
10404,Deschepper1,heart_RV_adj,C57BL/6J,f,0.953,F566,104,000664,7,0.87
10404,Deschepper1,heart_RV_adj,C57BL/6J,f,0.792,F567,104,000664,7,-0.34
10404,Deschepper1,heart_RV_adj,C57BL/6J,f,0.505,F569,104,000664,7,-2.50
10404,Deschepper1,heart_RV_adj,C57BL/6J,m,0.921,M1598,104,000664,7,0.67
10404,Deschepper1,heart_RV_adj,C57BL/6J,m,0.977,M1597,104,000664,7,1.01
10404,Deschepper1,heart_RV_adj,C57BL/6J,m,0.616,M1596,104,000664,7,-1.19
10404,Deschepper1,heart_RV_adj,C57BL/6J,m,0.634,M1805,104,000664,7,-1.08
10404,Deschepper1,heart_RV_adj,C57BL/6J,m,0.751,M1804,104,000664,7,-0.37
10404,Deschepper1,heart_RV_adj,C57BL/6J,m,0.734,M1803,104,000664,7,-0.47
10404,Deschepper1,heart_RV_adj,C57BL/6J,m,1.09,M1802,104,000664,7,1.70
10404,Deschepper1,heart_RV_adj,C57BL/6J,m,0.813,M1801,104,000664,7,0.01
10404,Deschepper1,heart_RV_adj,C57BL/6J,m,0.939,M1600,104,000664,7,0.78
10404,Deschepper1,heart_RV_adj,C57BL/6J,m,0.637,M1599,104,000664,7,-1.06
10404,Deschepper1,heart_RV_adj,C57L/J,f,1.13,F780,104,000668,37,0.93
10404,Deschepper1,heart_RV_adj,C57L/J,f,1.01,F788,104,000668,37,0.00
10404,Deschepper1,heart_RV_adj,C57L/J,f,1.07,F787,104,000668,37,0.46
10404,Deschepper1,heart_RV_adj,C57L/J,f,0.990,F786,104,000668,37,-0.15
10404,Deschepper1,heart_RV_adj,C57L/J,f,1.14,F785,104,000668,37,1.00
10404,Deschepper1,heart_RV_adj,C57L/J,f,0.836,F784,104,000668,37,-1.33
10404,Deschepper1,heart_RV_adj,C57L/J,f,0.739,F783,104,000668,37,-2.08
10404,Deschepper1,heart_RV_adj,C57L/J,f,1.11,F782,104,000668,37,0.77
10404,Deschepper1,heart_RV_adj,C57L/J,f,1.07,F781,104,000668,37,0.46
10404,Deschepper1,heart_RV_adj,C57L/J,f,1.00,F779,104,000668,37,-0.07
10404,Deschepper1,heart_RV_adj,C57L/J,m,0.869,M791,104,000668,37,-0.03
10404,Deschepper1,heart_RV_adj,C57L/J,m,0.862,M338,104,000668,37,-0.07
10404,Deschepper1,heart_RV_adj,C57L/J,m,0.941,M339,104,000668,37,0.40
10404,Deschepper1,heart_RV_adj,C57L/J,m,1.09,M357,104,000668,37,1.29
10404,Deschepper1,heart_RV_adj,C57L/J,m,1.06,M358,104,000668,37,1.11
10404,Deschepper1,heart_RV_adj,C57L/J,m,0.859,M359,104,000668,37,-0.09
10404,Deschepper1,heart_RV_adj,C57L/J,m,0.943,M360,104,000668,37,0.41
10404,Deschepper1,heart_RV_adj,C57L/J,m,0.930,M400,104,000668,37,0.34
10404,Deschepper1,heart_RV_adj,C57L/J,m,0.609,M789,104,000668,37,-1.57
10404,Deschepper1,heart_RV_adj,C57L/J,m,0.573,M790,104,000668,37,-1.79
10404,Deschepper1,heart_RV_adj,CAST/EiJ,f,1.25,F1850,104,000928,2,0.81
10404,Deschepper1,heart_RV_adj,CAST/EiJ,f,1.19,F1858,104,000928,2,0.44
10404,Deschepper1,heart_RV_adj,CAST/EiJ,f,1.19,F1857,104,000928,2,0.44
10404,Deschepper1,heart_RV_adj,CAST/EiJ,f,0.858,F1856,104,000928,2,-1.60
10404,Deschepper1,heart_RV_adj,CAST/EiJ,f,0.947,F1855,104,000928,2,-1.05
10404,Deschepper1,heart_RV_adj,CAST/EiJ,f,0.962,F1854,104,000928,2,-0.96
10404,Deschepper1,heart_RV_adj,CAST/EiJ,f,1.28,F1853,104,000928,2,1.00
10404,Deschepper1,heart_RV_adj,CAST/EiJ,f,1.36,F1852,104,000928,2,1.49
10404,Deschepper1,heart_RV_adj,CAST/EiJ,f,1.07,F1851,104,000928,2,-0.29
10404,Deschepper1,heart_RV_adj,CAST/EiJ,f,1.07,F1849,104,000928,2,-0.29
10404,Deschepper1,heart_RV_adj,CAST/EiJ,m,1.13,M648,104,000928,2,1.23
10404,Deschepper1,heart_RV_adj,CAST/EiJ,m,0.914,M647,104,000928,2,-0.81
10404,Deschepper1,heart_RV_adj,CAST/EiJ,m,1.12,M646,104,000928,2,1.13
10404,Deschepper1,heart_RV_adj,CAST/EiJ,m,1.05,M645,104,000928,2,0.47
10404,Deschepper1,heart_RV_adj,CAST/EiJ,m,1.08,M643,104,000928,2,0.75
10404,Deschepper1,heart_RV_adj,CAST/EiJ,m,0.847,M642,104,000928,2,-1.45
10404,Deschepper1,heart_RV_adj,CAST/EiJ,m,0.974,M1868,104,000928,2,-0.25
10404,Deschepper1,heart_RV_adj,CAST/EiJ,m,1.02,M1867,104,000928,2,0.19
10404,Deschepper1,heart_RV_adj,CAST/EiJ,m,0.867,M1866,104,000928,2,-1.26
10404,Deschepper1,heart_RV_adj,CBA/J,f,0.866,F1807,104,000656,16,0.02
10404,Deschepper1,heart_RV_adj,CBA/J,f,0.736,F1808,104,000656,16,-0.57
10404,Deschepper1,heart_RV_adj,CBA/J,f,0.749,F1809,104,000656,16,-0.51
10404,Deschepper1,heart_RV_adj,CBA/J,f,0.657,F1810,104,000656,16,-0.93
10404,Deschepper1,heart_RV_adj,CBA/J,f,1.40,F1811,104,000656,16,2.46
10404,Deschepper1,heart_RV_adj,CBA/J,f,0.609,F1812,104,000656,16,-1.15
10404,Deschepper1,heart_RV_adj,CBA/J,f,0.918,F1813,104,000656,16,0.26
10404,Deschepper1,heart_RV_adj,CBA/J,f,0.905,F1814,104,000656,16,0.20
10404,Deschepper1,heart_RV_adj,CBA/J,f,0.876,F1815,104,000656,16,0.07
10404,Deschepper1,heart_RV_adj,CBA/J,f,0.895,F1806,104,000656,16,0.16
10404,Deschepper1,heart_RV_adj,CBA/J,m,0.893,M425,104,000656,16,0.02
10404,Deschepper1,heart_RV_adj,CBA/J,m,0.778,M368:16m,104,000656,16,-0.88
10404,Deschepper1,heart_RV_adj,CBA/J,m,0.791,M367:16m,104,000656,16,-0.78
10404,Deschepper1,heart_RV_adj,CBA/J,m,0.689,M366:16m,104,000656,16,-1.58
10404,Deschepper1,heart_RV_adj,CBA/J,m,0.894,M365:16m,104,000656,16,0.02
10404,Deschepper1,heart_RV_adj,CBA/J,m,1.05,M364:16m,104,000656,16,1.25
10404,Deschepper1,heart_RV_adj,CBA/J,m,0.919,M363:16m,104,000656,16,0.22
10404,Deschepper1,heart_RV_adj,CBA/J,m,0.806,M361:16m,104,000656,16,-0.67
10404,Deschepper1,heart_RV_adj,CBA/J,m,1.01,M423,104,000656,16,0.93
10404,Deschepper1,heart_RV_adj,CBA/J,m,1.08,M424,104,000656,16,1.48
10404,Deschepper1,heart_RV_adj,DBA/2J,f,1.53,F1834,104,000671,8,0.84
10404,Deschepper1,heart_RV_adj,DBA/2J,f,1.48,F1835,104,000671,8,0.55
10404,Deschepper1,heart_RV_adj,DBA/2J,f,1.56,F1837,104,000671,8,1.02
10404,Deschepper1,heart_RV_adj,DBA/2J,f,1.48,F1838,104,000671,8,0.55
10404,Deschepper1,heart_RV_adj,DBA/2J,f,1.36,F1839,104,000671,8,-0.16
10404,Deschepper1,heart_RV_adj,DBA/2J,f,1.34,F1840,104,000671,8,-0.27
10404,Deschepper1,heart_RV_adj,DBA/2J,f,1.09,F956,104,000671,8,-1.74
10404,Deschepper1,heart_RV_adj,DBA/2J,f,1.14,F957,104,000671,8,-1.45
10404,Deschepper1,heart_RV_adj,DBA/2J,f,1.50,F958,104,000671,8,0.66
10404,Deschepper1,heart_RV_adj,DBA/2J,m,1.48,M1833,104,000671,8,0.82
10404,Deschepper1,heart_RV_adj,DBA/2J,m,1.06,M1831,104,000671,8,-1.15
10404,Deschepper1,heart_RV_adj,DBA/2J,m,1.10,M1830,104,000671,8,-0.96
10404,Deschepper1,heart_RV_adj,DBA/2J,m,1.27,M1829,104,000671,8,-0.16
10404,Deschepper1,heart_RV_adj,DBA/2J,m,1.12,M1828,104,000671,8,-0.87
10404,Deschepper1,heart_RV_adj,DBA/2J,m,1.36,M1827,104,000671,8,0.26
10404,Deschepper1,heart_RV_adj,DBA/2J,m,1.54,M1826,104,000671,8,1.10
10404,Deschepper1,heart_RV_adj,DBA/2J,m,1.20,M1825,104,000671,8,-0.49
10404,Deschepper1,heart_RV_adj,DBA/2J,m,1.71,M1824,104,000671,8,1.90
10404,Deschepper1,heart_RV_adj,DBA/2J,m,1.21,M1832,104,000671,8,-0.44
10404,Deschepper1,heart_RV_adj,FVB/NJ,f,0.846,F637,104,001800,9,0.28
10404,Deschepper1,heart_RV_adj,FVB/NJ,f,0.837,F635,104,001800,9,0.23
10404,Deschepper1,heart_RV_adj,FVB/NJ,f,0.657,F634,104,001800,9,-0.65
10404,Deschepper1,heart_RV_adj,FVB/NJ,f,0.769,F633,104,001800,9,-0.10
10404,Deschepper1,heart_RV_adj,FVB/NJ,f,0.725,F632,104,001800,9,-0.32
10404,Deschepper1,heart_RV_adj,FVB/NJ,f,0.750,F631,104,001800,9,-0.19
10404,Deschepper1,heart_RV_adj,FVB/NJ,f,0.524,F630,104,001800,9,-1.30
10404,Deschepper1,heart_RV_adj,FVB/NJ,f,0.727,F629,104,001800,9,-0.31
10404,Deschepper1,heart_RV_adj,FVB/NJ,f,1.27,F638,104,001800,9,2.35
10404,Deschepper1,heart_RV_adj,FVB/NJ,m,1.15,M947,104,001800,9,1.33
10404,Deschepper1,heart_RV_adj,FVB/NJ,m,1.02,M639,104,001800,9,0.61
10404,Deschepper1,heart_RV_adj,FVB/NJ,m,1.03,M640,104,001800,9,0.66
10404,Deschepper1,heart_RV_adj,FVB/NJ,m,1.16,M941,104,001800,9,1.39
10404,Deschepper1,heart_RV_adj,FVB/NJ,m,0.844,M942,104,001800,9,-0.38
10404,Deschepper1,heart_RV_adj,FVB/NJ,m,0.864,M943,104,001800,9,-0.26
10404,Deschepper1,heart_RV_adj,FVB/NJ,m,0.885,M944,104,001800,9,-0.15
10404,Deschepper1,heart_RV_adj,FVB/NJ,m,0.779,M945,104,001800,9,-0.74
10404,Deschepper1,heart_RV_adj,FVB/NJ,m,0.587,M946,104,001800,9,-1.81
10404,Deschepper1,heart_RV_adj,FVB/NJ,m,0.795,M948,104,001800,9,-0.65
10404,Deschepper1,heart_RV_adj,PWK/PhJ,f,1.45,F741,104,003715,217,0.09
10404,Deschepper1,heart_RV_adj,PWK/PhJ,f,1.49,F743,104,003715,217,0.35
10404,Deschepper1,heart_RV_adj,PWK/PhJ,f,1.50,F744,104,003715,217,0.41
10404,Deschepper1,heart_RV_adj,PWK/PhJ,f,1.74,F745,104,003715,217,1.98
10404,Deschepper1,heart_RV_adj,PWK/PhJ,f,1.33,F747,104,003715,217,-0.69
10404,Deschepper1,heart_RV_adj,PWK/PhJ,f,1.43,F748,104,003715,217,-0.04
10404,Deschepper1,heart_RV_adj,PWK/PhJ,f,1.24,F749,104,003715,217,-1.28
10404,Deschepper1,heart_RV_adj,PWK/PhJ,f,1.31,F750,104,003715,217,-0.82
10404,Deschepper1,heart_RV_adj,PWK/PhJ,m,1.40,M733,104,003715,217,0.34
10404,Deschepper1,heart_RV_adj,PWK/PhJ,m,1.05,M731,104,003715,217,-1.66
10404,Deschepper1,heart_RV_adj,PWK/PhJ,m,1.46,M732,104,003715,217,0.69
10404,Deschepper1,heart_RV_adj,PWK/PhJ,m,1.16,M736,104,003715,217,-1.03
10404,Deschepper1,heart_RV_adj,PWK/PhJ,m,1.45,M738,104,003715,217,0.63
10404,Deschepper1,heart_RV_adj,PWK/PhJ,m,1.32,M735,104,003715,217,-0.11
10404,Deschepper1,heart_RV_adj,PWK/PhJ,m,1.18,M739,104,003715,217,-0.91
10404,Deschepper1,heart_RV_adj,PWK/PhJ,m,1.66,M734,104,003715,217,1.83
10404,Deschepper1,heart_RV_adj,PWK/PhJ,m,1.35,M737,104,003715,217,0.06
10404,Deschepper1,heart_RV_adj,PWK/PhJ,m,1.37,M740,104,003715,217,0.17
10404,Deschepper1,heart_RV_adj,SJL/J,f,1.16,F561,104,000686,17,1.15
10404,Deschepper1,heart_RV_adj,SJL/J,f,1.03,F553,104,000686,17,0.44
10404,Deschepper1,heart_RV_adj,SJL/J,f,1.02,F554,104,000686,17,0.39
10404,Deschepper1,heart_RV_adj,SJL/J,f,1.17,F555,104,000686,17,1.20
10404,Deschepper1,heart_RV_adj,SJL/J,f,0.905,F556,104,000686,17,-0.23
10404,Deschepper1,heart_RV_adj,SJL/J,f,0.629,F557,104,000686,17,-1.73
10404,Deschepper1,heart_RV_adj,SJL/J,f,0.789,F558,104,000686,17,-0.86
10404,Deschepper1,heart_RV_adj,SJL/J,f,0.781,F559,104,000686,17,-0.90
10404,Deschepper1,heart_RV_adj,SJL/J,f,1.05,F560,104,000686,17,0.55
10404,Deschepper1,heart_RV_adj,SJL/J,m,0.847,M826,104,000686,17,0.15
10404,Deschepper1,heart_RV_adj,SJL/J,m,0.921,M825,104,000686,17,0.87
10404,Deschepper1,heart_RV_adj,SJL/J,m,0.760,M834,104,000686,17,-0.70
10404,Deschepper1,heart_RV_adj,SJL/J,m,0.703,M833,104,000686,17,-1.26
10404,Deschepper1,heart_RV_adj,SJL/J,m,0.765,M832,104,000686,17,-0.65
10404,Deschepper1,heart_RV_adj,SJL/J,m,1.00,M831,104,000686,17,1.65
10404,Deschepper1,heart_RV_adj,SJL/J,m,0.967,M830,104,000686,17,1.32
10404,Deschepper1,heart_RV_adj,SJL/J,m,0.835,M829,104,000686,17,0.03
10404,Deschepper1,heart_RV_adj,SJL/J,m,0.723,M828,104,000686,17,-1.07
10404,Deschepper1,heart_RV_adj,SJL/J,m,0.798,M827,104,000686,17,-0.33
