measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17854,Cheverud1,bw4_hifat,LG/J,m,20.0,44061,178,000675,78,-0.91
17854,Cheverud1,bw4_hifat,LG/J,m,23.7,43070,178,000675,78,1.07
17854,Cheverud1,bw4_hifat,LG/J,m,21.4,44059,178,000675,78,-0.16
17854,Cheverud1,bw4_hifat,LGXSM10,f,16.3,35115,178,,844,0.94
17854,Cheverud1,bw4_hifat,LGXSM10,f,12.7,35309,178,,844,-1.66
17854,Cheverud1,bw4_hifat,LGXSM10,f,13.3,35313,178,,844,-1.23
17854,Cheverud1,bw4_hifat,LGXSM10,f,14.9,35467,178,,844,-0.07
17854,Cheverud1,bw4_hifat,LGXSM10,f,14.1,35471,178,,844,-0.65
17854,Cheverud1,bw4_hifat,LGXSM10,f,16.5,35778,178,,844,1.09
17854,Cheverud1,bw4_hifat,LGXSM10,f,15.8,35775,178,,844,0.58
17854,Cheverud1,bw4_hifat,LGXSM10,f,15.1,34864,178,,844,0.07
17854,Cheverud1,bw4_hifat,LGXSM10,f,16.3,35112,178,,844,0.94
17854,Cheverud1,bw4_hifat,LGXSM10,m,16.0,35772,178,,844,-0.15
17854,Cheverud1,bw4_hifat,LGXSM10,m,20.2,34208,178,,844,2.33
17854,Cheverud1,bw4_hifat,LGXSM10,m,16.1,34213,178,,844,-0.09
17854,Cheverud1,bw4_hifat,LGXSM10,m,16.2,34216,178,,844,-0.03
17854,Cheverud1,bw4_hifat,LGXSM10,m,17.4,35113,178,,844,0.68
17854,Cheverud1,bw4_hifat,LGXSM10,m,17.1,35117,178,,844,0.50
17854,Cheverud1,bw4_hifat,LGXSM10,m,14.2,35308,178,,844,-1.21
17854,Cheverud1,bw4_hifat,LGXSM10,m,14.3,35312,178,,844,-1.15
17854,Cheverud1,bw4_hifat,LGXSM10,m,13.9,35315,178,,844,-1.39
17854,Cheverud1,bw4_hifat,LGXSM10,m,16.5,35468,178,,844,0.15
17854,Cheverud1,bw4_hifat,LGXSM10,m,16.7,35769,178,,844,0.27
17854,Cheverud1,bw4_hifat,LGXSM10,m,16.4,35776,178,,844,0.09
17854,Cheverud1,bw4_hifat,LGXSM15,f,17.8,35601,178,,845,-1.56
17854,Cheverud1,bw4_hifat,LGXSM15,f,18.6,34184,178,,845,-0.88
17854,Cheverud1,bw4_hifat,LGXSM15,f,19.8,34188,178,,845,0.12
17854,Cheverud1,bw4_hifat,LGXSM15,f,21.4,35075,178,,845,1.46
17854,Cheverud1,bw4_hifat,LGXSM15,f,20.2,35081,178,,845,0.46
17854,Cheverud1,bw4_hifat,LGXSM15,f,20.2,35611,178,,845,0.46
17854,Cheverud1,bw4_hifat,LGXSM15,f,19.8,35755,178,,845,0.12
17854,Cheverud1,bw4_hifat,LGXSM15,f,20.8,35759,178,,845,0.96
17854,Cheverud1,bw4_hifat,LGXSM15,f,18.3,35794,178,,845,-1.14
17854,Cheverud1,bw4_hifat,LGXSM15,m,27.6,35809,178,,845,2.44
17854,Cheverud1,bw4_hifat,LGXSM15,m,21.2,34186,178,,845,0.19
17854,Cheverud1,bw4_hifat,LGXSM15,m,18.8,34187,178,,845,-0.66
17854,Cheverud1,bw4_hifat,LGXSM15,m,18.6,34190,178,,845,-0.73
17854,Cheverud1,bw4_hifat,LGXSM15,m,20.1,34192,178,,845,-0.20
17854,Cheverud1,bw4_hifat,LGXSM15,m,15.8,34990,178,,845,-1.72
17854,Cheverud1,bw4_hifat,LGXSM15,m,20.6,35079,178,,845,-0.03
17854,Cheverud1,bw4_hifat,LGXSM15,m,20.2,35603,178,,845,-0.17
17854,Cheverud1,bw4_hifat,LGXSM15,m,20.5,35610,178,,845,-0.06
17854,Cheverud1,bw4_hifat,LGXSM15,m,23.4,35758,178,,845,0.96
17854,Cheverud1,bw4_hifat,LGXSM15,m,20.1,35790,178,,845,-0.20
17854,Cheverud1,bw4_hifat,LGXSM15,m,21.2,35793,178,,845,0.19
17854,Cheverud1,bw4_hifat,LGXSM18,f,13.6,35193,178,,846,0.44
17854,Cheverud1,bw4_hifat,LGXSM18,f,15.3,35031,178,,846,1.89
17854,Cheverud1,bw4_hifat,LGXSM18,f,13.6,35163,178,,846,0.44
17854,Cheverud1,bw4_hifat,LGXSM18,f,12.1,35178,178,,846,-0.84
17854,Cheverud1,bw4_hifat,LGXSM18,f,13.1,35182,178,,846,0.01
17854,Cheverud1,bw4_hifat,LGXSM18,f,12.5,35186,178,,846,-0.50
17854,Cheverud1,bw4_hifat,LGXSM18,f,13.1,35191,178,,846,0.01
17854,Cheverud1,bw4_hifat,LGXSM18,f,11.4,35558,178,,846,-1.44
17854,Cheverud1,bw4_hifat,LGXSM18,m,12.4,35543,178,,846,-0.28
17854,Cheverud1,bw4_hifat,LGXSM18,m,11.2,35180,178,,846,-0.89
17854,Cheverud1,bw4_hifat,LGXSM18,m,16.4,41063,178,,846,1.76
17854,Cheverud1,bw4_hifat,LGXSM18,m,14.0,35185,178,,846,0.54
17854,Cheverud1,bw4_hifat,LGXSM18,m,12.3,35366,178,,846,-0.33
17854,Cheverud1,bw4_hifat,LGXSM18,m,11.4,35556,178,,846,-0.79
17854,Cheverud1,bw4_hifat,LGXSM19,f,20.2,35690,178,,847,1.79
17854,Cheverud1,bw4_hifat,LGXSM19,f,17.6,35290,178,,847,-0.02
17854,Cheverud1,bw4_hifat,LGXSM19,f,17.8,35292,178,,847,0.12
17854,Cheverud1,bw4_hifat,LGXSM19,f,17.3,35630,178,,847,-0.23
17854,Cheverud1,bw4_hifat,LGXSM19,f,19.5,35693,178,,847,1.30
17854,Cheverud1,bw4_hifat,LGXSM19,f,16.4,35721,178,,847,-0.86
17854,Cheverud1,bw4_hifat,LGXSM19,f,15.2,35726,178,,847,-1.69
17854,Cheverud1,bw4_hifat,LGXSM19,f,17.4,35751,178,,847,-0.16
17854,Cheverud1,bw4_hifat,LGXSM19,f,18.1,35804,178,,847,0.33
17854,Cheverud1,bw4_hifat,LGXSM19,f,16.8,35931,178,,847,-0.58
17854,Cheverud1,bw4_hifat,LGXSM19,m,17.3,35625,178,,847,-2.05
17854,Cheverud1,bw4_hifat,LGXSM19,m,20.1,35234,178,,847,0.65
17854,Cheverud1,bw4_hifat,LGXSM19,m,20.3,35236,178,,847,0.84
17854,Cheverud1,bw4_hifat,LGXSM19,m,20.0,35238,178,,847,0.55
17854,Cheverud1,bw4_hifat,LGXSM19,m,19.9,35288,178,,847,0.46
17854,Cheverud1,bw4_hifat,LGXSM19,m,18.6,35293,178,,847,-0.80
17854,Cheverud1,bw4_hifat,LGXSM19,m,19.1,35620,178,,847,-0.31
17854,Cheverud1,bw4_hifat,LGXSM19,m,20.1,35622,178,,847,0.65
17854,Cheverud1,bw4_hifat,LGXSM20,f,15.3,42579,178,,848,0.54
17854,Cheverud1,bw4_hifat,LGXSM20,f,16.5,40993,178,,848,1.69
17854,Cheverud1,bw4_hifat,LGXSM20,f,13.6,40995,178,,848,-1.09
17854,Cheverud1,bw4_hifat,LGXSM20,f,15.5,40999,178,,848,0.73
17854,Cheverud1,bw4_hifat,LGXSM20,f,14.2,41333,178,,848,-0.51
17854,Cheverud1,bw4_hifat,LGXSM20,f,13.6,41338,178,,848,-1.09
17854,Cheverud1,bw4_hifat,LGXSM20,f,14.0,41342,178,,848,-0.71
17854,Cheverud1,bw4_hifat,LGXSM20,f,15.2,42582,178,,848,0.44
17854,Cheverud1,bw4_hifat,LGXSM20,m,14.9,41336,178,,848,-0.77
17854,Cheverud1,bw4_hifat,LGXSM20,m,21.4,39917,178,,848,1.44
17854,Cheverud1,bw4_hifat,LGXSM20,m,20.1,40892,178,,848,1.00
17854,Cheverud1,bw4_hifat,LGXSM20,m,17.0,40996,178,,848,-0.06
17854,Cheverud1,bw4_hifat,LGXSM20,m,15.0,41334,178,,848,-0.74
17854,Cheverud1,bw4_hifat,LGXSM20,m,14.6,41340,178,,848,-0.88
17854,Cheverud1,bw4_hifat,LGXSM22,f,12.4,36141,178,,849,-1.04
17854,Cheverud1,bw4_hifat,LGXSM22,f,12.7,34101,178,,849,-0.85
17854,Cheverud1,bw4_hifat,LGXSM22,f,13.9,34168,178,,849,-0.09
17854,Cheverud1,bw4_hifat,LGXSM22,f,15.2,34172,178,,849,0.74
17854,Cheverud1,bw4_hifat,LGXSM22,f,14.8,34174,178,,849,0.49
17854,Cheverud1,bw4_hifat,LGXSM22,f,16.5,35369,178,,849,1.57
17854,Cheverud1,bw4_hifat,LGXSM22,f,15.5,35371,178,,849,0.93
17854,Cheverud1,bw4_hifat,LGXSM22,f,10.5,35446,178,,849,-2.25
17854,Cheverud1,bw4_hifat,LGXSM22,f,14.9,35535,178,,849,0.55
17854,Cheverud1,bw4_hifat,LGXSM22,f,14.2,35783,178,,849,0.10
17854,Cheverud1,bw4_hifat,LGXSM22,f,13.0,35796,178,,849,-0.66
17854,Cheverud1,bw4_hifat,LGXSM22,f,14.3,35871,178,,849,0.17
17854,Cheverud1,bw4_hifat,LGXSM22,f,15.5,35874,178,,849,0.93
17854,Cheverud1,bw4_hifat,LGXSM22,f,13.1,35940,178,,849,-0.60
17854,Cheverud1,bw4_hifat,LGXSM22,m,15.7,35941,178,,849,0.73
17854,Cheverud1,bw4_hifat,LGXSM22,m,13.5,34102,178,,849,-0.45
17854,Cheverud1,bw4_hifat,LGXSM22,m,12.9,34103,178,,849,-0.77
17854,Cheverud1,bw4_hifat,LGXSM22,m,13.7,34104,178,,849,-0.34
17854,Cheverud1,bw4_hifat,LGXSM22,m,13.7,34105,178,,849,-0.34
17854,Cheverud1,bw4_hifat,LGXSM22,m,15.8,34169,178,,849,0.79
17854,Cheverud1,bw4_hifat,LGXSM22,m,11.8,35373,178,,849,-1.37
17854,Cheverud1,bw4_hifat,LGXSM22,m,12.6,35376,178,,849,-0.93
17854,Cheverud1,bw4_hifat,LGXSM22,m,12.6,35631,178,,849,-0.93
17854,Cheverud1,bw4_hifat,LGXSM22,m,13.3,35633,178,,849,-0.56
17854,Cheverud1,bw4_hifat,LGXSM22,m,18.0,35656,178,,849,1.97
17854,Cheverud1,bw4_hifat,LGXSM22,m,14.0,35781,178,,849,-0.18
17854,Cheverud1,bw4_hifat,LGXSM22,m,17.0,35795,178,,849,1.43
17854,Cheverud1,bw4_hifat,LGXSM22,m,16.1,35873,178,,849,0.95
17854,Cheverud1,bw4_hifat,LGXSM23,f,15.8,35908,178,,850,0.20
17854,Cheverud1,bw4_hifat,LGXSM23,f,16.5,35085,178,,850,0.74
17854,Cheverud1,bw4_hifat,LGXSM23,f,14.5,36176,178,,850,-0.80
17854,Cheverud1,bw4_hifat,LGXSM23,f,13.2,35295,178,,850,-1.79
17854,Cheverud1,bw4_hifat,LGXSM23,f,16.3,35322,178,,850,0.58
17854,Cheverud1,bw4_hifat,LGXSM23,f,14.8,35617,178,,850,-0.57
17854,Cheverud1,bw4_hifat,LGXSM23,f,15.9,35833,178,,850,0.28
17854,Cheverud1,bw4_hifat,LGXSM23,f,17.3,35910,178,,850,1.35
17854,Cheverud1,bw4_hifat,LGXSM23,m,13.3,35144,178,,850,-0.92
17854,Cheverud1,bw4_hifat,LGXSM23,m,16.7,37812,178,,850,0.88
17854,Cheverud1,bw4_hifat,LGXSM23,m,15.0,37439,178,,850,-0.02
17854,Cheverud1,bw4_hifat,LGXSM23,m,15.7,35224,178,,850,0.35
17854,Cheverud1,bw4_hifat,LGXSM23,m,13.2,35084,178,,850,-0.97
17854,Cheverud1,bw4_hifat,LGXSM23,m,16.5,34788,178,,850,0.78
17854,Cheverud1,bw4_hifat,LGXSM23,m,11.8,34785,178,,850,-1.71
17854,Cheverud1,bw4_hifat,LGXSM23,m,14.1,34220,178,,850,-0.49
17854,Cheverud1,bw4_hifat,LGXSM23,m,16.2,34179,178,,850,0.62
17854,Cheverud1,bw4_hifat,LGXSM23,m,17.8,34175,178,,850,1.47
17854,Cheverud1,bw4_hifat,LGXSM31,f,16.7,41079,178,,851,-0.07
17854,Cheverud1,bw4_hifat,LGXSM31,f,17.0,41575,178,,851,0.14
17854,Cheverud1,bw4_hifat,LGXSM31,f,15.9,41578,178,,851,-0.62
17854,Cheverud1,bw4_hifat,LGXSM31,f,19.1,43053,178,,851,1.59
17854,Cheverud1,bw4_hifat,LGXSM31,f,15.3,40729,178,,851,-1.04
17854,Cheverud1,bw4_hifat,LGXSM31,m,16.4,41574,178,,851,-0.22
17854,Cheverud1,bw4_hifat,LGXSM31,m,21.3,43052,178,,851,1.53
17854,Cheverud1,bw4_hifat,LGXSM31,m,18.5,43050,178,,851,0.53
17854,Cheverud1,bw4_hifat,LGXSM31,m,17.7,39632,178,,851,0.24
17854,Cheverud1,bw4_hifat,LGXSM31,m,18.1,39636,178,,851,0.38
17854,Cheverud1,bw4_hifat,LGXSM31,m,12.9,40299,178,,851,-1.48
17854,Cheverud1,bw4_hifat,LGXSM31,m,14.3,40936,178,,851,-0.98
17854,Cheverud1,bw4_hifat,LGXSM33,f,18.9,35681,178,,852,0.29
17854,Cheverud1,bw4_hifat,LGXSM33,f,20.6,34808,178,,852,1.25
17854,Cheverud1,bw4_hifat,LGXSM33,f,18.3,34811,178,,852,-0.04
17854,Cheverud1,bw4_hifat,LGXSM33,f,19.9,34813,178,,852,0.86
17854,Cheverud1,bw4_hifat,LGXSM33,f,15.0,35669,178,,852,-1.90
17854,Cheverud1,bw4_hifat,LGXSM33,f,19.0,35674,178,,852,0.35
17854,Cheverud1,bw4_hifat,LGXSM33,f,16.7,35677,178,,852,-0.94
17854,Cheverud1,bw4_hifat,LGXSM33,f,18.6,35687,178,,852,0.13
17854,Cheverud1,bw4_hifat,LGXSM33,m,15.0,35666,178,,852,-1.15
17854,Cheverud1,bw4_hifat,LGXSM33,m,19.9,34125,178,,852,0.66
17854,Cheverud1,bw4_hifat,LGXSM33,m,19.4,34126,178,,852,0.47
17854,Cheverud1,bw4_hifat,LGXSM33,m,16.6,34138,178,,852,-0.56
17854,Cheverud1,bw4_hifat,LGXSM33,m,15.8,34140,178,,852,-0.86
17854,Cheverud1,bw4_hifat,LGXSM33,m,16.8,34781,178,,852,-0.49
17854,Cheverud1,bw4_hifat,LGXSM33,m,16.6,34783,178,,852,-0.56
17854,Cheverud1,bw4_hifat,LGXSM33,m,19.3,34810,178,,852,0.43
17854,Cheverud1,bw4_hifat,LGXSM33,m,23.7,35678,178,,852,2.06
17854,Cheverud1,bw4_hifat,LGXSM35,f,17.8,42898,178,,853,0.37
17854,Cheverud1,bw4_hifat,LGXSM35,f,14.8,39862,178,,853,-0.55
17854,Cheverud1,bw4_hifat,LGXSM35,f,12.7,41007,178,,853,-1.20
17854,Cheverud1,bw4_hifat,LGXSM35,f,16.4,41801,178,,853,-0.06
17854,Cheverud1,bw4_hifat,LGXSM35,f,22.2,41803,178,,853,1.73
17854,Cheverud1,bw4_hifat,LGXSM35,f,18.5,42601,178,,853,0.59
17854,Cheverud1,bw4_hifat,LGXSM35,f,13.7,43068,178,,853,-0.89
17854,Cheverud1,bw4_hifat,LGXSM35,m,13.2,43064,178,,853,-1.83
17854,Cheverud1,bw4_hifat,LGXSM35,m,15.0,41002,178,,853,-0.93
17854,Cheverud1,bw4_hifat,LGXSM35,m,17.2,41004,178,,853,0.18
17854,Cheverud1,bw4_hifat,LGXSM35,m,17.9,41008,178,,853,0.53
17854,Cheverud1,bw4_hifat,LGXSM35,m,15.9,41178,178,,853,-0.47
17854,Cheverud1,bw4_hifat,LGXSM35,m,18.9,41180,178,,853,1.03
17854,Cheverud1,bw4_hifat,LGXSM35,m,16.8,41182,178,,853,-0.02
17854,Cheverud1,bw4_hifat,LGXSM35,m,16.9,42598,178,,853,0.03
17854,Cheverud1,bw4_hifat,LGXSM35,m,19.8,42893,178,,853,1.48
17854,Cheverud1,bw4_hifat,LGXSM39,f,16.5,36000,178,,855,0.92
17854,Cheverud1,bw4_hifat,LGXSM39,f,15.5,34127,178,,855,0.27
17854,Cheverud1,bw4_hifat,LGXSM39,f,15.6,34128,178,,855,0.34
17854,Cheverud1,bw4_hifat,LGXSM39,f,15.3,34132,178,,855,0.15
17854,Cheverud1,bw4_hifat,LGXSM39,f,16.0,35265,178,,855,0.60
17854,Cheverud1,bw4_hifat,LGXSM39,f,13.8,35475,178,,855,-0.82
17854,Cheverud1,bw4_hifat,LGXSM39,f,11.8,35652,178,,855,-2.11
17854,Cheverud1,bw4_hifat,LGXSM39,f,16.1,36035,178,,855,0.66
17854,Cheverud1,bw4_hifat,LGXSM39,m,17.6,35951,178,,855,0.72
17854,Cheverud1,bw4_hifat,LGXSM39,m,17.8,34129,178,,855,0.82
17854,Cheverud1,bw4_hifat,LGXSM39,m,16.6,34130,178,,855,0.24
17854,Cheverud1,bw4_hifat,LGXSM39,m,14.5,34131,178,,855,-0.76
17854,Cheverud1,bw4_hifat,LGXSM39,m,16.1,34789,178,,855,0.01
17854,Cheverud1,bw4_hifat,LGXSM39,m,19.4,34791,178,,855,1.59
17854,Cheverud1,bw4_hifat,LGXSM39,m,16.2,35264,178,,855,0.05
17854,Cheverud1,bw4_hifat,LGXSM39,m,13.7,35474,178,,855,-1.14
17854,Cheverud1,bw4_hifat,LGXSM39,m,12.9,39208,178,,855,-1.53
17854,Cheverud1,bw4_hifat,LGXSM4,f,14.1,40292,178,,856,0.14
17854,Cheverud1,bw4_hifat,LGXSM4,f,17.1,40159,178,,856,1.44
17854,Cheverud1,bw4_hifat,LGXSM4,f,15.7,40165,178,,856,0.83
17854,Cheverud1,bw4_hifat,LGXSM4,f,14.8,40172,178,,856,0.44
17854,Cheverud1,bw4_hifat,LGXSM4,f,14.7,40176,178,,856,0.40
17854,Cheverud1,bw4_hifat,LGXSM4,f,11.3,40272,178,,856,-1.07
17854,Cheverud1,bw4_hifat,LGXSM4,f,12.2,40281,178,,856,-0.68
17854,Cheverud1,bw4_hifat,LGXSM4,f,10.3,40286,178,,856,-1.50
17854,Cheverud1,bw4_hifat,LGXSM4,m,16.7,40158,178,,856,0.56
17854,Cheverud1,bw4_hifat,LGXSM4,m,15.6,40161,178,,856,0.05
17854,Cheverud1,bw4_hifat,LGXSM4,m,17.4,40166,178,,856,0.88
17854,Cheverud1,bw4_hifat,LGXSM4,m,15.1,40170,178,,856,-0.18
17854,Cheverud1,bw4_hifat,LGXSM4,m,16.7,40175,178,,856,0.56
17854,Cheverud1,bw4_hifat,LGXSM4,m,11.4,40271,178,,856,-1.88
17854,Cheverud1,bw4_hifat,LGXSM45,f,13.2,43101,178,,857,0.30
17854,Cheverud1,bw4_hifat,LGXSM45,f,13.0,34677,178,,857,0.07
17854,Cheverud1,bw4_hifat,LGXSM45,f,14.1,34733,178,,857,1.34
17854,Cheverud1,bw4_hifat,LGXSM45,f,11.7,34765,178,,857,-1.43
17854,Cheverud1,bw4_hifat,LGXSM45,f,12.7,43099,178,,857,-0.28
17854,Cheverud1,bw4_hifat,LGXSM45,m,12.2,37174,178,,857,-0.98
17854,Cheverud1,bw4_hifat,LGXSM45,m,13.8,35960,178,,857,0.92
17854,Cheverud1,bw4_hifat,LGXSM45,m,13.7,36098,178,,857,0.80
17854,Cheverud1,bw4_hifat,LGXSM45,m,12.4,39211,178,,857,-0.74
17854,Cheverud1,bw4_hifat,LGXSM46,f,11.4,41420,178,,858,-1.18
17854,Cheverud1,bw4_hifat,LGXSM46,f,19.0,34249,178,,858,1.64
17854,Cheverud1,bw4_hifat,LGXSM46,f,13.4,39061,178,,858,-0.44
17854,Cheverud1,bw4_hifat,LGXSM46,f,12.9,40020,178,,858,-0.62
17854,Cheverud1,bw4_hifat,LGXSM46,f,17.3,40022,178,,858,1.01
17854,Cheverud1,bw4_hifat,LGXSM46,f,15.3,40454,178,,858,0.27
17854,Cheverud1,bw4_hifat,LGXSM46,f,15.7,40456,178,,858,0.42
17854,Cheverud1,bw4_hifat,LGXSM46,f,15.4,41262,178,,858,0.31
17854,Cheverud1,bw4_hifat,LGXSM46,f,10.8,41422,178,,858,-1.40
17854,Cheverud1,bw4_hifat,LGXSM46,m,16.0,41489,178,,858,0.23
17854,Cheverud1,bw4_hifat,LGXSM46,m,13.3,39847,178,,858,-0.69
17854,Cheverud1,bw4_hifat,LGXSM46,m,18.4,39855,178,,858,1.04
17854,Cheverud1,bw4_hifat,LGXSM46,m,13.1,40024,178,,858,-0.76
17854,Cheverud1,bw4_hifat,LGXSM46,m,17.4,40453,178,,858,0.70
17854,Cheverud1,bw4_hifat,LGXSM46,m,17.6,40458,178,,858,0.77
17854,Cheverud1,bw4_hifat,LGXSM46,m,8.56,41126,178,,858,-2.31
17854,Cheverud1,bw4_hifat,LGXSM46,m,16.1,41225,178,,858,0.26
17854,Cheverud1,bw4_hifat,LGXSM46,m,16.8,41227,178,,858,0.50
17854,Cheverud1,bw4_hifat,LGXSM46,m,16.1,41748,178,,858,0.26
17854,Cheverud1,bw4_hifat,LGXSM48,f,6.97,41536,178,,859,-2.21
17854,Cheverud1,bw4_hifat,LGXSM48,f,16.2,40554,178,,859,0.28
17854,Cheverud1,bw4_hifat,LGXSM48,f,13.8,41406,178,,859,-0.36
17854,Cheverud1,bw4_hifat,LGXSM48,f,18.6,41530,178,,859,0.93
17854,Cheverud1,bw4_hifat,LGXSM48,f,15.9,41535,178,,859,0.20
17854,Cheverud1,bw4_hifat,LGXSM48,f,14.3,41635,178,,859,-0.23
17854,Cheverud1,bw4_hifat,LGXSM48,f,17.5,42693,178,,859,0.64
17854,Cheverud1,bw4_hifat,LGXSM48,f,17.9,42695,178,,859,0.74
17854,Cheverud1,bw4_hifat,LGXSM48,m,19.1,41631,178,,859,1.05
17854,Cheverud1,bw4_hifat,LGXSM48,m,7.54,39797,178,,859,-2.30
17854,Cheverud1,bw4_hifat,LGXSM48,m,15.3,39982,178,,859,-0.05
17854,Cheverud1,bw4_hifat,LGXSM48,m,16.7,41407,178,,859,0.35
17854,Cheverud1,bw4_hifat,LGXSM48,m,17.5,41410,178,,859,0.59
17854,Cheverud1,bw4_hifat,LGXSM48,m,15.1,41531,178,,859,-0.11
17854,Cheverud1,bw4_hifat,LGXSM48,m,16.4,41537,178,,859,0.27
17854,Cheverud1,bw4_hifat,LGXSM48,m,16.2,41540,178,,859,0.21
17854,Cheverud1,bw4_hifat,LGXSM5,f,17.4,36238,178,,860,0.58
17854,Cheverud1,bw4_hifat,LGXSM5,f,13.3,35598,178,,860,-1.34
17854,Cheverud1,bw4_hifat,LGXSM5,f,16.2,35878,178,,860,0.02
17854,Cheverud1,bw4_hifat,LGXSM5,f,17.9,36086,178,,860,0.81
17854,Cheverud1,bw4_hifat,LGXSM5,f,12.5,36117,178,,860,-1.72
17854,Cheverud1,bw4_hifat,LGXSM5,f,16.4,36160,178,,860,0.11
17854,Cheverud1,bw4_hifat,LGXSM5,f,18.2,36234,178,,860,0.95
17854,Cheverud1,bw4_hifat,LGXSM5,f,17.4,37137,178,,860,0.58
17854,Cheverud1,bw4_hifat,LGXSM5,m,18.3,36087,178,,860,1.16
17854,Cheverud1,bw4_hifat,LGXSM5,m,15.8,34074,178,,860,0.13
17854,Cheverud1,bw4_hifat,LGXSM5,m,16.4,34075,178,,860,0.38
17854,Cheverud1,bw4_hifat,LGXSM5,m,17.2,35875,178,,860,0.71
17854,Cheverud1,bw4_hifat,LGXSM5,m,15.0,35877,178,,860,-0.19
17854,Cheverud1,bw4_hifat,LGXSM5,m,9.64,35892,178,,860,-2.38
17854,Cheverud1,bw4_hifat,LGXSM5,m,15.1,35894,178,,860,-0.15
17854,Cheverud1,bw4_hifat,LGXSM5,m,16.7,35896,178,,860,0.50
17854,Cheverud1,bw4_hifat,LGXSM5,m,15.1,35898,178,,860,-0.15
17854,Cheverud1,bw4_hifat,SM/J,m,12.4,39349,178,000687,31,-0.47
17854,Cheverud1,bw4_hifat,SM/J,m,11.6,39354,178,000687,31,-1.71
17854,Cheverud1,bw4_hifat,SM/J,m,12.7,39351,178,000687,31,0.00
17854,Cheverud1,bw4_hifat,SM/J,m,13.3,39312,178,000687,31,0.93
17854,Cheverud1,bw4_hifat,SM/J,m,12.9,39313,178,000687,31,0.31
17854,Cheverud1,bw4_hifat,SM/J,m,13.3,39348,178,000687,31,0.93
