measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49108,Hackstein1,MAC,129S2/SvPasCrl,m,18.11,9,491,129-mice,865,0.24
49108,Hackstein1,MAC,129S2/SvPasCrl,m,11.98,8,491,129-mice,865,-0.66
49108,Hackstein1,MAC,129S2/SvPasCrl,m,23.82,7,491,129-mice,865,1.09
49108,Hackstein1,MAC,129S2/SvPasCrl,m,22.77,6,491,129-mice,865,0.93
49108,Hackstein1,MAC,129S2/SvPasCrl,m,12.31,4,491,129-mice,865,-0.62
49108,Hackstein1,MAC,129S2/SvPasCrl,m,5.79,3,491,129-mice,865,-1.58
49108,Hackstein1,MAC,129S2/SvPasCrl,m,24.12,2,491,129-mice,865,1.13
49108,Hackstein1,MAC,129S2/SvPasCrl,m,12.84,1,491,129-mice,865,-0.54
49108,Hackstein1,MAC,BALB/cAnNCrl,m,19.18,34,491,balbc-mouse,841,0.14
49108,Hackstein1,MAC,BALB/cAnNCrl,m,12.13,33,491,balbc-mouse,841,-1.12
49108,Hackstein1,MAC,BALB/cAnNCrl,m,21.05,26,491,balbc-mouse,841,0.47
49108,Hackstein1,MAC,BALB/cAnNCrl,m,22.62,27,491,balbc-mouse,841,0.75
49108,Hackstein1,MAC,BALB/cAnNCrl,m,9.08,28,491,balbc-mouse,841,-1.66
49108,Hackstein1,MAC,BALB/cAnNCrl,m,23.4,29,491,balbc-mouse,841,0.89
49108,Hackstein1,MAC,BALB/cAnNCrl,m,18.33,30,491,balbc-mouse,841,-0.01
49108,Hackstein1,MAC,BALB/cAnNCrl,m,25.91,31,491,balbc-mouse,841,1.34
49108,Hackstein1,MAC,BALB/cAnNCrl,m,14,32,491,balbc-mouse,841,-0.79
49108,Hackstein1,MAC,C3H/HeNCrl,m,12.04,52,491,c3h-mouse,152,-0.58
49108,Hackstein1,MAC,C3H/HeNCrl,m,10.4,60,491,c3h-mouse,152,-0.83
49108,Hackstein1,MAC,C3H/HeNCrl,m,11.7,59,491,c3h-mouse,152,-0.63
49108,Hackstein1,MAC,C3H/HeNCrl,m,12.08,58,491,c3h-mouse,152,-0.58
49108,Hackstein1,MAC,C3H/HeNCrl,m,25.25,57,491,c3h-mouse,152,1.44
49108,Hackstein1,MAC,C3H/HeNCrl,m,16.43,56,491,c3h-mouse,152,0.09
49108,Hackstein1,MAC,C3H/HeNCrl,m,22.24,55,491,c3h-mouse,152,0.98
49108,Hackstein1,MAC,C3H/HeNCrl,m,7.99,54,491,c3h-mouse,152,-1.20
49108,Hackstein1,MAC,C3H/HeNCrl,m,24.51,53,491,c3h-mouse,152,1.32
49108,Hackstein1,MAC,C57BL/6NCrl,m,7.31,85,491,c57bl-6n-mouse,839,-0.97
49108,Hackstein1,MAC,C57BL/6NCrl,m,9.06,84,491,c57bl-6n-mouse,839,-0.74
49108,Hackstein1,MAC,C57BL/6NCrl,m,7.37,83,491,c57bl-6n-mouse,839,-0.96
49108,Hackstein1,MAC,C57BL/6NCrl,m,32.5,82,491,c57bl-6n-mouse,839,2.31
49108,Hackstein1,MAC,C57BL/6NCrl,m,15.82,81,491,c57bl-6n-mouse,839,0.14
49108,Hackstein1,MAC,C57BL/6NCrl,m,13.95,80,491,c57bl-6n-mouse,839,-0.10
49108,Hackstein1,MAC,C57BL/6NCrl,m,13.24,79,491,c57bl-6n-mouse,839,-0.19
49108,Hackstein1,MAC,C57BL/6NCrl,m,15.43,78,491,c57bl-6n-mouse,839,0.09
49108,Hackstein1,MAC,C57BL/6NCrl,m,17.91,77,491,c57bl-6n-mouse,839,0.41
49108,Hackstein1,MAC,DBA/2NCrl,m,16.16,110,491,dba-2-mouse,879,0.77
49108,Hackstein1,MAC,DBA/2NCrl,m,8.46,102,491,dba-2-mouse,879,-0.78
49108,Hackstein1,MAC,DBA/2NCrl,m,13.89,103,491,dba-2-mouse,879,0.31
49108,Hackstein1,MAC,DBA/2NCrl,m,4.75,104,491,dba-2-mouse,879,-1.53
49108,Hackstein1,MAC,DBA/2NCrl,m,15.45,105,491,dba-2-mouse,879,0.63
49108,Hackstein1,MAC,DBA/2NCrl,m,11.91,106,491,dba-2-mouse,879,-0.09
49108,Hackstein1,MAC,DBA/2NCrl,m,19.13,107,491,dba-2-mouse,879,1.37
49108,Hackstein1,MAC,DBA/2NCrl,m,5.92,108,491,dba-2-mouse,879,-1.30
49108,Hackstein1,MAC,DBA/2NCrl,m,15.42,109,491,dba-2-mouse,879,0.62
