measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46002,DiPetrillo1,CREA,129S1/SvImJ,m,69.14,34,460,002448,3,0.05
46002,DiPetrillo1,CREA,129S1/SvImJ,m,58.37,31,460,002448,3,-0.62
46002,DiPetrillo1,CREA,129S1/SvImJ,m,72.07,32,460,002448,3,0.23
46002,DiPetrillo1,CREA,129S1/SvImJ,m,108.77,35,460,002448,3,2.48
46002,DiPetrillo1,CREA,129S1/SvImJ,m,59.07,36,460,002448,3,-0.57
46002,DiPetrillo1,CREA,129S1/SvImJ,m,54.62,37,460,002448,3,-0.85
46002,DiPetrillo1,CREA,129S1/SvImJ,m,60.5,39,460,002448,3,-0.48
46002,DiPetrillo1,CREA,129S1/SvImJ,m,63.05,38,460,002448,3,-0.33
46002,DiPetrillo1,CREA,129S1/SvImJ,m,69.79,33,460,002448,3,0.09
46002,DiPetrillo1,CREA,A/J,m,110.53,19,460,000646,4,0.72
46002,DiPetrillo1,CREA,A/J,m,80.00,12,460,000646,4,-0.88
46002,DiPetrillo1,CREA,A/J,m,94.23,18,460,000646,4,-0.13
46002,DiPetrillo1,CREA,A/J,m,95.84,17,460,000646,4,-0.05
46002,DiPetrillo1,CREA,A/J,m,133.14,16,460,000646,4,1.91
46002,DiPetrillo1,CREA,A/J,m,94.89,15,460,000646,4,-0.10
46002,DiPetrillo1,CREA,A/J,m,85.93,14,460,000646,4,-0.57
46002,DiPetrillo1,CREA,A/J,m,62.97,13,460,000646,4,-1.78
46002,DiPetrillo1,CREA,A/J,m,109.75,20,460,000646,4,0.68
46002,DiPetrillo1,CREA,A/J,m,100.63,11,460,000646,4,0.20
46002,DiPetrillo1,CREA,AKR/J,m,108.3,90,460,000648,15,0.61
46002,DiPetrillo1,CREA,AKR/J,m,83,84,460,000648,15,-0.67
46002,DiPetrillo1,CREA,AKR/J,m,131.8,85,460,000648,15,1.79
46002,DiPetrillo1,CREA,AKR/J,m,90.9,86,460,000648,15,-0.27
46002,DiPetrillo1,CREA,AKR/J,m,132.9,87,460,000648,15,1.85
46002,DiPetrillo1,CREA,AKR/J,m,97.1,88,460,000648,15,0.04
46002,DiPetrillo1,CREA,AKR/J,m,87.7,89,460,000648,15,-0.43
46002,DiPetrillo1,CREA,AKR/J,m,98.6,83,460,000648,15,0.12
46002,DiPetrillo1,CREA,AKR/J,m,109.9,91,460,000648,15,0.69
46002,DiPetrillo1,CREA,AKR/J,m,114.4,92,460,000648,15,0.91
46002,DiPetrillo1,CREA,AKR/J,m,73.8,93,460,000648,15,-1.13
46002,DiPetrillo1,CREA,AKR/J,m,89,94,460,000648,15,-0.37
46002,DiPetrillo1,CREA,AKR/J,m,114.4,95,460,000648,15,0.91
46002,DiPetrillo1,CREA,AKR/J,m,78.3,96,460,000648,15,-0.91
46002,DiPetrillo1,CREA,AKR/J,m,59.6,97,460,000648,15,-1.85
46002,DiPetrillo1,CREA,AKR/J,m,96.6,98,460,000648,15,0.02
46002,DiPetrillo1,CREA,AKR/J,m,94.6,99,460,000648,15,-0.09
46002,DiPetrillo1,CREA,AKR/J,m,72.3,82,460,000648,15,-1.21
46002,DiPetrillo1,CREA,BALB/cByJ,m,102.22,123,460,001026,50,0.77
46002,DiPetrillo1,CREA,BALB/cByJ,m,84.16,122,460,001026,50,-1.15
46002,DiPetrillo1,CREA,BALB/cByJ,m,91.96,121,460,001026,50,-0.32
46002,DiPetrillo1,CREA,BALB/cByJ,m,91.21,120,460,001026,50,-0.40
46002,DiPetrillo1,CREA,BALB/cByJ,m,90.1,114,460,001026,50,-0.52
46002,DiPetrillo1,CREA,BALB/cByJ,m,110.61,115,460,001026,50,1.67
46002,DiPetrillo1,CREA,BALB/cByJ,m,107.02,116,460,001026,50,1.28
46002,DiPetrillo1,CREA,BALB/cByJ,m,96.15,117,460,001026,50,0.13
46002,DiPetrillo1,CREA,BALB/cByJ,m,76.15,118,460,001026,50,-2.01
46002,DiPetrillo1,CREA,BALB/cByJ,m,96.1,111,460,001026,50,0.12
46002,DiPetrillo1,CREA,BALB/cByJ,m,94.0,112,460,001026,50,-0.10
46002,DiPetrillo1,CREA,BALB/cByJ,m,91.1,113,460,001026,50,-0.41
46002,DiPetrillo1,CREA,BALB/cByJ,m,103.76,119,460,001026,50,0.94
46002,DiPetrillo1,CREA,BALB/cJ,m,122.7,196,460,000651,5,0.63
46002,DiPetrillo1,CREA,BALB/cJ,m,111.59,207,460,000651,5,0.08
46002,DiPetrillo1,CREA,BALB/cJ,m,93.49,206,460,000651,5,-0.83
46002,DiPetrillo1,CREA,BALB/cJ,m,78.3,205,460,000651,5,-1.59
46002,DiPetrillo1,CREA,BALB/cJ,m,108.46,204,460,000651,5,-0.08
46002,DiPetrillo1,CREA,BALB/cJ,m,87.92,203,460,000651,5,-1.11
46002,DiPetrillo1,CREA,BALB/cJ,m,113.5,185,460,000651,5,0.17
46002,DiPetrillo1,CREA,BALB/cJ,m,112.8,192,460,000651,5,0.14
46002,DiPetrillo1,CREA,BALB/cJ,m,142.5,193,460,000651,5,1.62
46002,DiPetrillo1,CREA,BALB/cJ,m,141.7,194,460,000651,5,1.58
46002,DiPetrillo1,CREA,BALB/cJ,m,153.3,195,460,000651,5,2.16
46002,DiPetrillo1,CREA,BALB/cJ,m,137,197,460,000651,5,1.35
46002,DiPetrillo1,CREA,BALB/cJ,m,114.8,198,460,000651,5,0.24
46002,DiPetrillo1,CREA,BALB/cJ,m,102.1,199,460,000651,5,-0.40
46002,DiPetrillo1,CREA,BALB/cJ,m,113.5,200,460,000651,5,0.17
46002,DiPetrillo1,CREA,BALB/cJ,m,87.76,201,460,000651,5,-1.12
46002,DiPetrillo1,CREA,BALB/cJ,m,85.94,202,460,000651,5,-1.21
46002,DiPetrillo1,CREA,BALB/cJ,m,110.6,186,460,000651,5,0.03
46002,DiPetrillo1,CREA,BALB/cJ,m,116.6,187,460,000651,5,0.33
46002,DiPetrillo1,CREA,BALB/cJ,m,89.2,188,460,000651,5,-1.05
46002,DiPetrillo1,CREA,BALB/cJ,m,114.2,189,460,000651,5,0.21
46002,DiPetrillo1,CREA,BALB/cJ,m,105.5,190,460,000651,5,-0.23
46002,DiPetrillo1,CREA,BALB/cJ,m,88.4,191,460,000651,5,-1.09
46002,DiPetrillo1,CREA,BTBR T<+> Itpr3<tf>/J,m,92.29,443,460,002282,1,-0.03
46002,DiPetrillo1,CREA,BTBR T<+> Itpr3<tf>/J,m,62.43,442,460,002282,1,-2.29
46002,DiPetrillo1,CREA,BTBR T<+> Itpr3<tf>/J,m,94.75,441,460,002282,1,0.15
46002,DiPetrillo1,CREA,BTBR T<+> Itpr3<tf>/J,m,91.84,440,460,002282,1,-0.07
46002,DiPetrillo1,CREA,BTBR T<+> Itpr3<tf>/J,m,104.29,439,460,002282,1,0.88
46002,DiPetrillo1,CREA,BTBR T<+> Itpr3<tf>/J,m,104.65,438,460,002282,1,0.90
46002,DiPetrillo1,CREA,BTBR T<+> Itpr3<tf>/J,m,105.65,435,460,002282,1,0.98
46002,DiPetrillo1,CREA,BTBR T<+> Itpr3<tf>/J,m,94.52,434,460,002282,1,0.14
46002,DiPetrillo1,CREA,BTBR T<+> Itpr3<tf>/J,m,79.38,437,460,002282,1,-1.01
46002,DiPetrillo1,CREA,BTBR T<+> Itpr3<tf>/J,m,97.38,436,460,002282,1,0.35
46002,DiPetrillo1,CREA,BUB/BnJ,m,106.66,351,460,000653,24,1.11
46002,DiPetrillo1,CREA,BUB/BnJ,m,64,339,460,000653,24,-1.16
46002,DiPetrillo1,CREA,BUB/BnJ,m,71.4,340,460,000653,24,-0.77
46002,DiPetrillo1,CREA,BUB/BnJ,m,115,341,460,000653,24,1.55
46002,DiPetrillo1,CREA,BUB/BnJ,m,86.1,342,460,000653,24,0.02
46002,DiPetrillo1,CREA,BUB/BnJ,m,76.7,343,460,000653,24,-0.48
46002,DiPetrillo1,CREA,BUB/BnJ,m,62.9,344,460,000653,24,-1.22
46002,DiPetrillo1,CREA,BUB/BnJ,m,80.84,345,460,000653,24,-0.26
46002,DiPetrillo1,CREA,BUB/BnJ,m,88.18,346,460,000653,24,0.13
46002,DiPetrillo1,CREA,BUB/BnJ,m,72.45,347,460,000653,24,-0.71
46002,DiPetrillo1,CREA,BUB/BnJ,m,62.01,348,460,000653,24,-1.27
46002,DiPetrillo1,CREA,BUB/BnJ,m,111.05,349,460,000653,24,1.34
46002,DiPetrillo1,CREA,BUB/BnJ,m,108.29,350,460,000653,24,1.20
46002,DiPetrillo1,CREA,BUB/BnJ,m,95.62,352,460,000653,24,0.52
46002,DiPetrillo1,CREA,C3H/HeJ,m,112.2,52,460,000659,6,-0.66
46002,DiPetrillo1,CREA,C3H/HeJ,m,114.2,53,460,000659,6,-0.49
46002,DiPetrillo1,CREA,C3H/HeJ,m,126.2,54,460,000659,6,0.52
46002,DiPetrillo1,CREA,C3H/HeJ,m,111.28,55,460,000659,6,-0.74
46002,DiPetrillo1,CREA,C3H/HeJ,m,128.68,56,460,000659,6,0.73
46002,DiPetrillo1,CREA,C3H/HeJ,m,145.79,57,460,000659,6,2.18
46002,DiPetrillo1,CREA,C3H/HeJ,m,128.65,58,460,000659,6,0.73
46002,DiPetrillo1,CREA,C3H/HeJ,m,124.5,51,460,000659,6,0.38
46002,DiPetrillo1,CREA,C3H/HeJ,m,113.97,59,460,000659,6,-0.51
46002,DiPetrillo1,CREA,C3H/HeJ,m,108.23,60,460,000659,6,-1.00
46002,DiPetrillo1,CREA,C3H/HeJ,m,106.56,61,460,000659,6,-1.14
46002,DiPetrillo1,CREA,C57BL/10J,m,156.2,234,460,000665,38,0.89
46002,DiPetrillo1,CREA,C57BL/10J,m,152.6,232,460,000665,38,0.76
46002,DiPetrillo1,CREA,C57BL/10J,m,133.4,231,460,000665,38,0.06
46002,DiPetrillo1,CREA,C57BL/10J,m,102.3,230,460,000665,38,-1.07
46002,DiPetrillo1,CREA,C57BL/10J,m,67,229,460,000665,38,-2.35
46002,DiPetrillo1,CREA,C57BL/10J,m,156.7,228,460,000665,38,0.91
46002,DiPetrillo1,CREA,C57BL/10J,m,136.6,227,460,000665,38,0.18
46002,DiPetrillo1,CREA,C57BL/10J,m,119.4,233,460,000665,38,-0.45
46002,DiPetrillo1,CREA,C57BL/10J,m,156.8,244,460,000665,38,0.91
46002,DiPetrillo1,CREA,C57BL/10J,m,147.6,243,460,000665,38,0.58
46002,DiPetrillo1,CREA,C57BL/10J,m,132.5,242,460,000665,38,0.03
46002,DiPetrillo1,CREA,C57BL/10J,m,188.9,241,460,000665,38,2.08
46002,DiPetrillo1,CREA,C57BL/10J,m,141.3,240,460,000665,38,0.35
46002,DiPetrillo1,CREA,C57BL/10J,m,123.5,239,460,000665,38,-0.30
46002,DiPetrillo1,CREA,C57BL/10J,m,121.4,238,460,000665,38,-0.37
46002,DiPetrillo1,CREA,C57BL/10J,m,124.9,237,460,000665,38,-0.25
46002,DiPetrillo1,CREA,C57BL/10J,m,108.7,236,460,000665,38,-0.84
46002,DiPetrillo1,CREA,C57BL/10J,m,100.5,235,460,000665,38,-1.13
46002,DiPetrillo1,CREA,C57BL/6J,m,63.12,10,460,000664,7,1.00
46002,DiPetrillo1,CREA,C57BL/6J,m,59.85,2,460,000664,7,0.79
46002,DiPetrillo1,CREA,C57BL/6J,m,21.86,3,460,000664,7,-1.69
46002,DiPetrillo1,CREA,C57BL/6J,m,48.68,4,460,000664,7,0.06
46002,DiPetrillo1,CREA,C57BL/6J,m,44.78,5,460,000664,7,-0.19
46002,DiPetrillo1,CREA,C57BL/6J,m,36.90,6,460,000664,7,-0.71
46002,DiPetrillo1,CREA,C57BL/6J,m,48.39,7,460,000664,7,0.04
46002,DiPetrillo1,CREA,C57BL/6J,m,75.58,8,460,000664,7,1.82
46002,DiPetrillo1,CREA,C57BL/6J,m,41.28,9,460,000664,7,-0.42
46002,DiPetrillo1,CREA,C57BL/6J,m,37.11,1,460,000664,7,-0.70
46002,DiPetrillo1,CREA,C57BLKS/J,m,128.5,166,460,000662,35,0.92
46002,DiPetrillo1,CREA,C57BLKS/J,m,106.2,174,460,000662,35,0.12
46002,DiPetrillo1,CREA,C57BLKS/J,m,118.4,173,460,000662,35,0.56
46002,DiPetrillo1,CREA,C57BLKS/J,m,128.3,172,460,000662,35,0.91
46002,DiPetrillo1,CREA,C57BLKS/J,m,132.3,171,460,000662,35,1.06
46002,DiPetrillo1,CREA,C57BLKS/J,m,89.5,170,460,000662,35,-0.48
46002,DiPetrillo1,CREA,C57BLKS/J,m,84.9,169,460,000662,35,-0.65
46002,DiPetrillo1,CREA,C57BLKS/J,m,130.8,168,460,000662,35,1.00
46002,DiPetrillo1,CREA,C57BLKS/J,m,64.2,167,460,000662,35,-1.39
46002,DiPetrillo1,CREA,C57BLKS/J,m,107.6,165,460,000662,35,0.17
46002,DiPetrillo1,CREA,C57BLKS/J,m,78.1,164,460,000662,35,-0.89
46002,DiPetrillo1,CREA,C57BLKS/J,m,103,163,460,000662,35,0.00
46002,DiPetrillo1,CREA,C57BLKS/J,m,138,162,460,000662,35,1.26
46002,DiPetrillo1,CREA,C57BLKS/J,m,99.5,161,460,000662,35,-0.12
46002,DiPetrillo1,CREA,C57BLKS/J,m,156.8,160,460,000662,35,1.94
46002,DiPetrillo1,CREA,C57BLKS/J,m,67.7,159,460,000662,35,-1.27
46002,DiPetrillo1,CREA,C57BLKS/J,m,80.7,158,460,000662,35,-0.80
46002,DiPetrillo1,CREA,C57BLKS/J,m,74.7,157,460,000662,35,-1.01
46002,DiPetrillo1,CREA,C57BLKS/J,m,65.5,156,460,000662,35,-1.34
46002,DiPetrillo1,CREA,C57BR/cdJ,m,39.6,446,460,000667,32,-1.22
46002,DiPetrillo1,CREA,C57BR/cdJ,m,50.1,447,460,000667,32,-0.05
46002,DiPetrillo1,CREA,C57BR/cdJ,m,50.8,448,460,000667,32,0.03
46002,DiPetrillo1,CREA,C57BR/cdJ,m,42.68,449,460,000667,32,-0.87
46002,DiPetrillo1,CREA,C57BR/cdJ,m,64.6,444,460,000667,32,1.57
46002,DiPetrillo1,CREA,C57BR/cdJ,m,55.45,445,460,000667,32,0.55
46002,DiPetrillo1,CREA,C57L/J,m,93.6,151,460,000668,37,1.85
46002,DiPetrillo1,CREA,C57L/J,m,74.8,150,460,000668,37,-0.15
46002,DiPetrillo1,CREA,C57L/J,m,70.5,149,460,000668,37,-0.61
46002,DiPetrillo1,CREA,C57L/J,m,76.4,148,460,000668,37,0.02
46002,DiPetrillo1,CREA,C57L/J,m,76.4,147,460,000668,37,0.02
46002,DiPetrillo1,CREA,C57L/J,m,80.1,155,460,000668,37,0.41
46002,DiPetrillo1,CREA,C57L/J,m,67,146,460,000668,37,-0.98
46002,DiPetrillo1,CREA,C57L/J,m,89.6,154,460,000668,37,1.43
46002,DiPetrillo1,CREA,C57L/J,m,67.7,153,460,000668,37,-0.91
46002,DiPetrillo1,CREA,C57L/J,m,66,152,460,000668,37,-1.09
46002,DiPetrillo1,CREA,C58/J,m,87.6,130,460,000669,28,-0.24
46002,DiPetrillo1,CREA,C58/J,m,101.6,135,460,000669,28,0.49
46002,DiPetrillo1,CREA,C58/J,m,67.1,124,460,000669,28,-1.30
46002,DiPetrillo1,CREA,C58/J,m,109.8,125,460,000669,28,0.91
46002,DiPetrillo1,CREA,C58/J,m,123.2,126,460,000669,28,1.60
46002,DiPetrillo1,CREA,C58/J,m,94.3,127,460,000669,28,0.11
46002,DiPetrillo1,CREA,C58/J,m,56.4,128,460,000669,28,-1.85
46002,DiPetrillo1,CREA,C58/J,m,93.3,129,460,000669,28,0.06
46002,DiPetrillo1,CREA,C58/J,m,93.5,134,460,000669,28,0.07
46002,DiPetrillo1,CREA,C58/J,m,114.6,131,460,000669,28,1.16
46002,DiPetrillo1,CREA,C58/J,m,90.1,132,460,000669,28,-0.11
46002,DiPetrillo1,CREA,C58/J,m,74.9,133,460,000669,28,-0.90
46002,DiPetrillo1,CREA,CAST/EiJ,m,125.3,180,460,000928,2,0.16
46002,DiPetrillo1,CREA,CAST/EiJ,m,141,179,460,000928,2,0.62
46002,DiPetrillo1,CREA,CAST/EiJ,m,165.8,178,460,000928,2,1.35
46002,DiPetrillo1,CREA,CAST/EiJ,m,105,177,460,000928,2,-0.44
46002,DiPetrillo1,CREA,CAST/EiJ,m,98.1,176,460,000928,2,-0.64
46002,DiPetrillo1,CREA,CAST/EiJ,m,88.2,175,460,000928,2,-0.94
46002,DiPetrillo1,CREA,CAST/EiJ,m,132.9,181,460,000928,2,0.38
46002,DiPetrillo1,CREA,CAST/EiJ,m,121,182,460,000928,2,0.03
46002,DiPetrillo1,CREA,CAST/EiJ,m,57.37,184,460,000928,2,-1.84
46002,DiPetrillo1,CREA,CAST/EiJ,m,164.6,183,460,000928,2,1.32
46002,DiPetrillo1,CREA,CBA/CaJ,m,96.9,396,460,000654,77,-1.23
46002,DiPetrillo1,CREA,CBA/CaJ,m,149.9,392,460,000654,77,1.04
46002,DiPetrillo1,CREA,CBA/CaJ,m,101.5,394,460,000654,77,-1.03
46002,DiPetrillo1,CREA,CBA/CaJ,m,113.8,393,460,000654,77,-0.51
46002,DiPetrillo1,CREA,CBA/CaJ,m,139.4,388,460,000654,77,0.59
46002,DiPetrillo1,CREA,CBA/CaJ,m,114.9,389,460,000654,77,-0.46
46002,DiPetrillo1,CREA,CBA/CaJ,m,168.3,390,460,000654,77,1.82
46002,DiPetrillo1,CREA,CBA/CaJ,m,138.5,391,460,000654,77,0.55
46002,DiPetrillo1,CREA,CBA/CaJ,m,129.5,395,460,000654,77,0.16
46002,DiPetrillo1,CREA,CBA/CaJ,m,103.9,387,460,000654,77,-0.93
46002,DiPetrillo1,CREA,CBA/J,m,129.9,80,460,000656,16,-0.46
46002,DiPetrillo1,CREA,CBA/J,m,149.0,62,460,000656,16,0.49
46002,DiPetrillo1,CREA,CBA/J,m,196.6,63,460,000656,16,2.86
46002,DiPetrillo1,CREA,CBA/J,m,130.4,64,460,000656,16,-0.44
46002,DiPetrillo1,CREA,CBA/J,m,165.2,65,460,000656,16,1.29
46002,DiPetrillo1,CREA,CBA/J,m,133.1,66,460,000656,16,-0.30
46002,DiPetrillo1,CREA,CBA/J,m,140.3,67,460,000656,16,0.06
46002,DiPetrillo1,CREA,CBA/J,m,136.5,68,460,000656,16,-0.13
46002,DiPetrillo1,CREA,CBA/J,m,120.4,69,460,000656,16,-0.93
46002,DiPetrillo1,CREA,CBA/J,m,176.3,70,460,000656,16,1.85
46002,DiPetrillo1,CREA,CBA/J,m,142.7,71,460,000656,16,0.18
46002,DiPetrillo1,CREA,CBA/J,m,119.7,72,460,000656,16,-0.97
46002,DiPetrillo1,CREA,CBA/J,m,139.0,73,460,000656,16,-0.01
46002,DiPetrillo1,CREA,CBA/J,m,110.6,74,460,000656,16,-1.42
46002,DiPetrillo1,CREA,CBA/J,m,143.4,75,460,000656,16,0.21
46002,DiPetrillo1,CREA,CBA/J,m,127.9,76,460,000656,16,-0.56
46002,DiPetrillo1,CREA,CBA/J,m,127.3,77,460,000656,16,-0.59
46002,DiPetrillo1,CREA,CBA/J,m,131.2,78,460,000656,16,-0.40
46002,DiPetrillo1,CREA,CBA/J,m,133.4,79,460,000656,16,-0.29
46002,DiPetrillo1,CREA,CBA/J,m,130.5,81,460,000656,16,-0.43
46002,DiPetrillo1,CREA,DBA/1J,m,90.7,223,460,000670,65,-0.51
46002,DiPetrillo1,CREA,DBA/1J,m,82.1,209,460,000670,65,-1.08
46002,DiPetrillo1,CREA,DBA/1J,m,80.3,214,460,000670,65,-1.19
46002,DiPetrillo1,CREA,DBA/1J,m,119.9,215,460,000670,65,1.39
46002,DiPetrillo1,CREA,DBA/1J,m,80.1,216,460,000670,65,-1.21
46002,DiPetrillo1,CREA,DBA/1J,m,84,217,460,000670,65,-0.95
46002,DiPetrillo1,CREA,DBA/1J,m,111.2,218,460,000670,65,0.82
46002,DiPetrillo1,CREA,DBA/1J,m,113.7,219,460,000670,65,0.99
46002,DiPetrillo1,CREA,DBA/1J,m,104.4,220,460,000670,65,0.38
46002,DiPetrillo1,CREA,DBA/1J,m,107.3,221,460,000670,65,0.57
46002,DiPetrillo1,CREA,DBA/1J,m,133.4,222,460,000670,65,2.27
46002,DiPetrillo1,CREA,DBA/1J,m,88.7,210,460,000670,65,-0.65
46002,DiPetrillo1,CREA,DBA/1J,m,84.6,211,460,000670,65,-0.91
46002,DiPetrillo1,CREA,DBA/1J,m,103.3,212,460,000670,65,0.31
46002,DiPetrillo1,CREA,DBA/1J,m,102.5,213,460,000670,65,0.26
46002,DiPetrillo1,CREA,DBA/1J,m,82,226,460,000670,65,-1.08
46002,DiPetrillo1,CREA,DBA/1J,m,113.2,225,460,000670,65,0.95
46002,DiPetrillo1,CREA,DBA/1J,m,93.6,224,460,000670,65,-0.33
46002,DiPetrillo1,CREA,DBA/1J,m,98.2,208,460,000670,65,-0.03
46002,DiPetrillo1,CREA,DBA/2J,m,83.18,26,460,000671,8,-0.35
46002,DiPetrillo1,CREA,DBA/2J,m,84.04,27,460,000671,8,-0.27
46002,DiPetrillo1,CREA,DBA/2J,m,97.69,28,460,000671,8,0.92
46002,DiPetrillo1,CREA,DBA/2J,m,94.58,29,460,000671,8,0.65
46002,DiPetrillo1,CREA,DBA/2J,m,66.23,30,460,000671,8,-1.82
46002,DiPetrillo1,CREA,DBA/2J,m,98.69,21,460,000671,8,1.00
46002,DiPetrillo1,CREA,DBA/2J,m,101.45,22,460,000671,8,1.24
46002,DiPetrillo1,CREA,DBA/2J,m,85.80,23,460,000671,8,-0.12
46002,DiPetrillo1,CREA,DBA/2J,m,72.46,24,460,000671,8,-1.28
46002,DiPetrillo1,CREA,DBA/2J,m,87.57,25,460,000671,8,0.03
46002,DiPetrillo1,CREA,FVB/NJ,m,203.7,309,460,001800,9,2.42
46002,DiPetrillo1,CREA,FVB/NJ,m,138.4,311,460,001800,9,-1.20
46002,DiPetrillo1,CREA,FVB/NJ,m,166.1,301,460,001800,9,0.33
46002,DiPetrillo1,CREA,FVB/NJ,m,151.9,302,460,001800,9,-0.45
46002,DiPetrillo1,CREA,FVB/NJ,m,164.6,303,460,001800,9,0.25
46002,DiPetrillo1,CREA,FVB/NJ,m,134.7,304,460,001800,9,-1.41
46002,DiPetrillo1,CREA,FVB/NJ,m,163.3,305,460,001800,9,0.18
46002,DiPetrillo1,CREA,FVB/NJ,m,181.5,306,460,001800,9,1.19
46002,DiPetrillo1,CREA,FVB/NJ,m,185.7,307,460,001800,9,1.42
46002,DiPetrillo1,CREA,FVB/NJ,m,168,308,460,001800,9,0.44
46002,DiPetrillo1,CREA,FVB/NJ,m,135.1,310,460,001800,9,-1.39
46002,DiPetrillo1,CREA,FVB/NJ,m,160.9,293,460,001800,9,0.04
46002,DiPetrillo1,CREA,FVB/NJ,m,149.1,294,460,001800,9,-0.61
46002,DiPetrillo1,CREA,FVB/NJ,m,148.1,295,460,001800,9,-0.67
46002,DiPetrillo1,CREA,FVB/NJ,m,160.1,296,460,001800,9,0.00
46002,DiPetrillo1,CREA,FVB/NJ,m,167.9,297,460,001800,9,0.43
46002,DiPetrillo1,CREA,FVB/NJ,m,136.5,298,460,001800,9,-1.31
46002,DiPetrillo1,CREA,FVB/NJ,m,162.4,299,460,001800,9,0.13
46002,DiPetrillo1,CREA,FVB/NJ,m,163.9,300,460,001800,9,0.21
46002,DiPetrillo1,CREA,I/LnJ,m,173.7,313,460,000674,30,2.35
46002,DiPetrillo1,CREA,I/LnJ,m,80.8,318,460,000674,30,-0.51
46002,DiPetrillo1,CREA,I/LnJ,m,77.28,319,460,000674,30,-0.62
46002,DiPetrillo1,CREA,I/LnJ,m,104.1,315,460,000674,30,0.21
46002,DiPetrillo1,CREA,I/LnJ,m,129.9,316,460,000674,30,1.00
46002,DiPetrillo1,CREA,I/LnJ,m,92.88,321,460,000674,30,-0.14
46002,DiPetrillo1,CREA,I/LnJ,m,64,320,460,000674,30,-1.03
46002,DiPetrillo1,CREA,I/LnJ,m,90.2,317,460,000674,30,-0.22
46002,DiPetrillo1,CREA,I/LnJ,m,87.2,314,460,000674,30,-0.31
46002,DiPetrillo1,CREA,I/LnJ,m,73.7,312,460,000674,30,-0.73
46002,DiPetrillo1,CREA,KK/HlJ,m,82.87,409,460,002106,18,0.13
46002,DiPetrillo1,CREA,KK/HlJ,m,53.94,408,460,002106,18,-0.89
46002,DiPetrillo1,CREA,KK/HlJ,m,85.75,406,460,002106,18,0.23
46002,DiPetrillo1,CREA,KK/HlJ,m,98.05,407,460,002106,18,0.67
46002,DiPetrillo1,CREA,KK/HlJ,m,111.19,405,460,002106,18,1.14
46002,DiPetrillo1,CREA,KK/HlJ,m,59.62,404,460,002106,18,-0.69
46002,DiPetrillo1,CREA,KK/HlJ,m,46.02,403,460,002106,18,-1.18
46002,DiPetrillo1,CREA,KK/HlJ,m,34.03,402,460,002106,18,-1.60
46002,DiPetrillo1,CREA,KK/HlJ,m,102.2,401,460,002106,18,0.82
46002,DiPetrillo1,CREA,KK/HlJ,m,114.78,400,460,002106,18,1.26
46002,DiPetrillo1,CREA,KK/HlJ,m,45.98,399,460,002106,18,-1.18
46002,DiPetrillo1,CREA,KK/HlJ,m,111.1,398,460,002106,18,1.13
46002,DiPetrillo1,CREA,KK/HlJ,m,83.3,397,460,002106,18,0.15
46002,DiPetrillo1,CREA,LP/J,m,88.2,255,460,000676,10,-0.12
46002,DiPetrillo1,CREA,LP/J,m,92.3,252,460,000676,10,0.07
46002,DiPetrillo1,CREA,LP/J,m,85.7,251,460,000676,10,-0.23
46002,DiPetrillo1,CREA,LP/J,m,79,250,460,000676,10,-0.54
46002,DiPetrillo1,CREA,LP/J,m,96.1,249,460,000676,10,0.25
46002,DiPetrillo1,CREA,LP/J,m,94.9,258,460,000676,10,0.19
46002,DiPetrillo1,CREA,LP/J,m,97.9,257,460,000676,10,0.33
46002,DiPetrillo1,CREA,LP/J,m,119.9,256,460,000676,10,1.35
46002,DiPetrillo1,CREA,LP/J,m,47.6,254,460,000676,10,-1.99
46002,DiPetrillo1,CREA,LP/J,m,98.5,253,460,000676,10,0.36
46002,DiPetrillo1,CREA,LP/J,m,112,245,460,000676,10,0.98
46002,DiPetrillo1,CREA,LP/J,m,115.8,246,460,000676,10,1.16
46002,DiPetrillo1,CREA,LP/J,m,96.1,247,460,000676,10,0.25
46002,DiPetrillo1,CREA,LP/J,m,46.7,248,460,000676,10,-2.04
46002,DiPetrillo1,CREA,NOD/ShiLtJ,m,130.4,138,460,001976,13,0.77
46002,DiPetrillo1,CREA,NOD/ShiLtJ,m,104.8,136,460,001976,13,-1.15
46002,DiPetrillo1,CREA,NOD/ShiLtJ,m,135.4,141,460,001976,13,1.14
46002,DiPetrillo1,CREA,NOD/ShiLtJ,m,107.2,139,460,001976,13,-0.97
46002,DiPetrillo1,CREA,NOD/ShiLtJ,m,123.8,137,460,001976,13,0.27
46002,DiPetrillo1,CREA,NOD/ShiLtJ,m,140.9,140,460,001976,13,1.56
46002,DiPetrillo1,CREA,NOD/ShiLtJ,m,112.5,145,460,001976,13,-0.58
46002,DiPetrillo1,CREA,NOD/ShiLtJ,m,128.9,144,460,001976,13,0.65
46002,DiPetrillo1,CREA,NOD/ShiLtJ,m,112.5,143,460,001976,13,-0.58
46002,DiPetrillo1,CREA,NOD/ShiLtJ,m,105.3,142,460,001976,13,-1.12
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,64.2,266,460,002423,34,-1.91
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,119.5,267,460,002423,34,0.49
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,102.2,268,460,002423,34,-0.26
