measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110537,CSNA03,reward_time_do_acq_JAX,129S1/SvImJ,f,174.0,12501,626,002448,3,-0.04
110537,CSNA03,reward_time_do_acq_JAX,129S1/SvImJ,f,134.9,12500,626,002448,3,-0.98
110537,CSNA03,reward_time_do_acq_JAX,129S1/SvImJ,f,217.8,12508,626,002448,3,1.02
110537,CSNA03,reward_time_do_acq_JAX,129S1/SvImJ,m,176.7,12503,626,002448,3,0.06
110537,CSNA03,reward_time_do_acq_JAX,129S1/SvImJ,m,95.22,12502,626,002448,3,-1.43
110537,CSNA03,reward_time_do_acq_JAX,129S1/SvImJ,m,213.4,12511,626,002448,3,0.73
110537,CSNA03,reward_time_do_acq_JAX,129S1/SvImJ,m,209.2,A1786,626,002448,3,0.65
110537,CSNA03,reward_time_do_acq_JAX,A/J,f,169.9,A1627,626,000646,4,-1.18
110537,CSNA03,reward_time_do_acq_JAX,A/J,f,312.3,A3152,626,000646,4,0.57
110537,CSNA03,reward_time_do_acq_JAX,A/J,f,358.4,A1647,626,000646,4,1.13
110537,CSNA03,reward_time_do_acq_JAX,A/J,f,312.5,A1625,626,000646,4,0.57
110537,CSNA03,reward_time_do_acq_JAX,A/J,f,160.9,A1626,626,000646,4,-1.29
110537,CSNA03,reward_time_do_acq_JAX,A/J,f,281.5,A1649,626,000646,4,0.19
110537,CSNA03,reward_time_do_acq_JAX,A/J,m,188.6,A1650,626,000646,4,-0.95
110537,CSNA03,reward_time_do_acq_JAX,A/J,m,323.6,A1651,626,000646,4,1.37
110537,CSNA03,reward_time_do_acq_JAX,A/J,m,184.6,A1652,626,000646,4,-1.02
110537,CSNA03,reward_time_do_acq_JAX,A/J,m,260.5,A2971,626,000646,4,0.28
110537,CSNA03,reward_time_do_acq_JAX,A/J,m,263.1,A3157,626,000646,4,0.33
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,f,248.3,A217,626,000664,7,0.07
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,f,330.2,A3107,626,000664,7,1.35
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,f,239.2,A3108,626,000664,7,-0.08
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,f,261.7,A3109,626,000664,7,0.28
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,f,271.0,A836,626,000664,7,0.42
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,f,188.2,A837,626,000664,7,-0.88
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,f,207.0,A838,626,000664,7,-0.58
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,f,149.5,A216,626,000664,7,-1.48
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,f,203.3,A1712,626,000664,7,-0.64
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,f,264.2,A1711,626,000664,7,0.31
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,f,184.8,A1417,626,000664,7,-0.93
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,f,325.8,A1416,626,000664,7,1.28
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,f,179.5,A1303,626,000664,7,-1.01
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,f,365.1,12536,626,000664,7,1.89
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,m,271.5,A3111,626,000664,7,0.22
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,m,238.5,A1305,626,000664,7,-0.19
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,m,442.6,A1420,626,000664,7,2.35
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,m,212.5,A1421,626,000664,7,-0.51
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,m,302.0,A223,626,000664,7,0.6
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,m,269.0,A224,626,000664,7,0.19
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,m,306.0,A3113,626,000664,7,0.65
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,m,194.4,A839,626,000664,7,-0.74
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,m,211.0,A840,626,000664,7,-0.53
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,m,208.6,A841,626,000664,7,-0.56
110537,CSNA03,reward_time_do_acq_JAX,C57BL/6J,m,135.1,12538,626,000664,7,-1.48
110537,CSNA03,reward_time_do_acq_JAX,CAST/EiJ,f,190.4,A1862,626,000928,2,-0.47
110537,CSNA03,reward_time_do_acq_JAX,CAST/EiJ,f,209.0,A971,626,000928,2,0.34
110537,CSNA03,reward_time_do_acq_JAX,CAST/EiJ,f,181.5,A1615,626,000928,2,-0.86
110537,CSNA03,reward_time_do_acq_JAX,CAST/EiJ,f,184.7,A1069,626,000928,2,-0.72
110537,CSNA03,reward_time_do_acq_JAX,CAST/EiJ,f,198.0,A1614,626,000928,2,-0.14
110537,CSNA03,reward_time_do_acq_JAX,CAST/EiJ,f,224.4,A1613,626,000928,2,1.02
110537,CSNA03,reward_time_do_acq_JAX,CAST/EiJ,f,160.8,A1608,626,000928,2,-1.77
110537,CSNA03,reward_time_do_acq_JAX,CAST/EiJ,f,218.7,A1324,626,000928,2,0.77
110537,CSNA03,reward_time_do_acq_JAX,CAST/EiJ,f,237.7,A1242,626,000928,2,1.6
110537,CSNA03,reward_time_do_acq_JAX,CAST/EiJ,f,206.2,A1863,626,000928,2,0.22
110537,CSNA03,reward_time_do_acq_JAX,CAST/EiJ,m,314.1,A1070,626,000928,2,1.06
110537,CSNA03,reward_time_do_acq_JAX,CAST/EiJ,m,158.0,A1243,626,000928,2,-1.78
110537,CSNA03,reward_time_do_acq_JAX,CAST/EiJ,m,289.7,A1327,626,000928,2,0.61
110537,CSNA03,reward_time_do_acq_JAX,CAST/EiJ,m,292.0,A1617,626,000928,2,0.66
110537,CSNA03,reward_time_do_acq_JAX,CAST/EiJ,m,303.6,A1618,626,000928,2,0.87
110537,CSNA03,reward_time_do_acq_JAX,CAST/EiJ,m,257.4,A1866,626,000928,2,0.03
110537,CSNA03,reward_time_do_acq_JAX,CAST/EiJ,m,228.8,A972,626,000928,2,-0.49
110537,CSNA03,reward_time_do_acq_JAX,CAST/EiJ,m,203.6,12520,626,000928,2,-0.95
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,244.9,14996,626,009376,70,0.71
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,190.0,14989,626,009376,70,-0.1
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,215.3,14990,626,009376,70,0.27
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,284.7,14991,626,009376,70,1.3
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,183.1,15941,626,009376,70,-0.21
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,181.9,15944,626,009376,70,-0.22
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,174.9,15954,626,009376,70,-0.33
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,210.7,15955,626,009376,70,0.2
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,190.7,15957,626,009376,70,-0.09
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,173.6,15959,626,009376,70,-0.35
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,166.4,15964,626,009376,70,-0.45
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,173.6,15966,626,009376,70,-0.35
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,273.0,15968,626,009376,70,1.13
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,193.1,15969,626,009376,70,-0.06
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,344.1,15979,626,009376,70,2.18
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,213.5,15984,626,009376,70,0.25
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,164.8,15988,626,009376,70,-0.48
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,127.6,16143,626,009376,70,-1.03
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,236.5,16146,626,009376,70,0.59
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,150.5,16876,626,009376,70,-0.69
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,252.7,16879,626,009376,70,0.83
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,115.6,16880,626,009376,70,-1.21
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,204.5,16882,626,009376,70,0.11
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,584.4,16883,626,009376,70,5.75
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,241.9,16885,626,009376,70,0.67
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,245.7,16886,626,009376,70,0.72
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,221.2,16887,626,009376,70,0.36
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,203.4,16888,626,009376,70,0.1
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,211.3,16891,626,009376,70,0.21
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,289.1,16892,626,009376,70,1.37
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,124.4,16897,626,009376,70,-1.08
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,307.0,16899,626,009376,70,1.63
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,229.9,16905,626,009376,70,0.49
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,127.4,16907,626,009376,70,-1.03
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,99.79,16908,626,009376,70,-1.44
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,224.5,16915,626,009376,70,0.41
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,115.3,17075,626,009376,70,-1.21
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,156.4,17076,626,009376,70,-0.6
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,117.1,17079,626,009376,70,-1.19
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,195.1,17083,626,009376,70,-0.03
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,163.0,17084,626,009376,70,-0.5
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,135.2,17092,626,009376,70,-0.92
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,117.6,17093,626,009376,70,-1.18
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,268.4,17094,626,009376,70,1.06
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,119.7,17099,626,009376,70,-1.15
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,227.7,17100,626,009376,70,0.46
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,136.2,18179,626,009376,70,-0.9
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,141.0,18180,626,009376,70,-0.83
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,146.1,18181,626,009376,70,-0.76
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,170.8,18182,626,009376,70,-0.39
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,206.4,18186,626,009376,70,0.14
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,157.1,18188,626,009376,70,-0.59
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,151.3,18189,626,009376,70,-0.68
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,187.3,18190,626,009376,70,-0.14
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,334.3,18191,626,009376,70,2.04
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,199.4,18192,626,009376,70,0.04
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,146.5,18193,626,009376,70,-0.75
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,148.0,18194,626,009376,70,-0.73
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,191.7,18195,626,009376,70,-0.08
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,161.8,18196,626,009376,70,-0.52
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,229.2,18235,626,009376,70,0.48
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,116.3,18251,626,009376,70,-1.2
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,497.9,18256,626,009376,70,4.47
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,148.8,18262,626,009376,70,-0.72
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,139.9,18266,626,009376,70,-0.85
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,134.3,18816,626,009376,70,-0.93
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,256.3,18817,626,009376,70,0.88
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,219.6,18819,626,009376,70,0.34
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,142.1,18822,626,009376,70,-0.81
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,171.1,18824,626,009376,70,-0.38
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,150.7,18827,626,009376,70,-0.69
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,208.6,18829,626,009376,70,0.17
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,174.6,18830,626,009376,70,-0.33
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,221.1,18831,626,009376,70,0.36
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,153.3,18834,626,009376,70,-0.65
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,393.3,18835,626,009376,70,2.91
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,294.1,18837,626,009376,70,1.44
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,184.2,18839,626,009376,70,-0.19
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,200.6,18840,626,009376,70,0.05
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,172.6,18854,626,009376,70,-0.36
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,274.3,18856,626,009376,70,1.15
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,217.3,18894,626,009376,70,0.3
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,178.4,18901,626,009376,70,-0.28
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,330.6,18915,626,009376,70,1.98
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,221.8,18932,626,009376,70,0.37
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,104.1,20553,626,009376,70,-1.38
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,301.1,20554,626,009376,70,1.55
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,243.5,20555,626,009376,70,0.69
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,179.2,20558,626,009376,70,-0.26
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,148.8,20559,626,009376,70,-0.72
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,92.88,20561,626,009376,70,-1.55
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,215.9,20562,626,009376,70,0.28
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,116.0,20563,626,009376,70,-1.2
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,208.1,20564,626,009376,70,0.17
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,151.2,20568,626,009376,70,-0.68
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,136.1,20570,626,009376,70,-0.9
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,99.94,20573,626,009376,70,-1.44
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,269.1,20574,626,009376,70,1.07
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,90.65,20575,626,009376,70,-1.58
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,140.2,20576,626,009376,70,-0.84
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,182.4,20578,626,009376,70,-0.22
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,185.3,20580,626,009376,70,-0.17
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,135.8,20585,626,009376,70,-0.91
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,195.1,20586,626,009376,70,-0.03
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,127.5,20587,626,009376,70,-1.03
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,147.2,20588,626,009376,70,-0.74
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,355.6,20592,626,009376,70,2.35
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,252.5,20594,626,009376,70,0.82
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,203.2,20621,626,009376,70,0.09
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,225.2,20623,626,009376,70,0.42
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,203.3,20631,626,009376,70,0.09
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,188.1,20633,626,009376,70,-0.13
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,137.1,20639,626,009376,70,-0.89
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,230.4,20647,626,009376,70,0.5
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,138.2,20648,626,009376,70,-0.87
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,164.7,20672,626,009376,70,-0.48
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,140.4,20677,626,009376,70,-0.84
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,205.0,20678,626,009376,70,0.12
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,246.1,20681,626,009376,70,0.73
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,238.5,20684,626,009376,70,0.62
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,300.3,20685,626,009376,70,1.53
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,181.4,20687,626,009376,70,-0.23
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,225.8,20689,626,009376,70,0.43
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,148.0,20690,626,009376,70,-0.73
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,300.0,20691,626,009376,70,1.53
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,310.3,21405,626,009376,70,1.68
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,182.6,21408,626,009376,70,-0.21
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,192.3,21410,626,009376,70,-0.07
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,167.5,21411,626,009376,70,-0.44
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,219.2,21412,626,009376,70,0.33
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,203.4,21414,626,009376,70,0.1
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,150.3,21416,626,009376,70,-0.69
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,179.2,21418,626,009376,70,-0.26
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,260.3,21420,626,009376,70,0.94
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,138.0,21424,626,009376,70,-0.88
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,225.8,21425,626,009376,70,0.43
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,247.5,21427,626,009376,70,0.75
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,179.6,21428,626,009376,70,-0.26
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,215.9,21432,626,009376,70,0.28
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,121.9,21433,626,009376,70,-1.11
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,297.2,21435,626,009376,70,1.49
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,189.1,21437,626,009376,70,-0.12
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,221.4,21438,626,009376,70,0.36
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,180.7,21439,626,009376,70,-0.24
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,184.5,21440,626,009376,70,-0.19
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,151.1,22552,626,009376,70,-0.68
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,215.4,22560,626,009376,70,0.27
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,170.2,22561,626,009376,70,-0.4
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,248.3,22586,626,009376,70,0.76
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,265.1,22588,626,009376,70,1.01
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,188.5,22595,626,009376,70,-0.13
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,201.9,22597,626,009376,70,0.07
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,158.1,22601,626,009376,70,-0.58
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,192.3,22603,626,009376,70,-0.07
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,126.9,22611,626,009376,70,-1.04
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,160.6,23242,626,009376,70,-0.54
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,201.4,23249,626,009376,70,0.07
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,181.8,23251,626,009376,70,-0.23
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,88.79,23321,626,009376,70,-1.61
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,158.7,23322,626,009376,70,-0.57
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,260.5,23327,626,009376,70,0.94
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,110.1,23328,626,009376,70,-1.29
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,194.9,23336,626,009376,70,-0.03
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,226.8,23341,626,009376,70,0.44
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,241.8,23342,626,009376,70,0.67
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,297.8,23343,626,009376,70,1.5
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,250.8,23345,626,009376,70,0.8
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,140.8,23346,626,009376,70,-0.83
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,215.5,23347,626,009376,70,0.28
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,337.2,23352,626,009376,70,2.08
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,171.1,23357,626,009376,70,-0.38
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,175.5,23358,626,009376,70,-0.32
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,223.8,23387,626,009376,70,0.4
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,171.5,25968,626,009376,70,-0.38
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,354.2,25969,626,009376,70,2.33
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,191.7,25970,626,009376,70,-0.08
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,154.8,25971,626,009376,70,-0.63
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,118.7,25973,626,009376,70,-1.16
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,201.1,25974,626,009376,70,0.06
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,160.1,25979,626,009376,70,-0.55
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,201.7,25980,626,009376,70,0.07
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,197.3,25983,626,009376,70,0.0
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,109.5,25984,626,009376,70,-1.3
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,174.2,25989,626,009376,70,-0.34
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,216.0,25990,626,009376,70,0.28
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,131.7,25991,626,009376,70,-0.97
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,219.5,25992,626,009376,70,0.33
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,200.6,25993,626,009376,70,0.05
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,141.9,25994,626,009376,70,-0.82
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,85.43,25999,626,009376,70,-1.66
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,139.4,26000,626,009376,70,-0.85
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,174.2,26001,626,009376,70,-0.34
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,158.4,26002,626,009376,70,-0.57
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,198.9,26005,626,009376,70,0.03
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,210.5,26013,626,009376,70,0.2
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,118.1,26014,626,009376,70,-1.17
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,311.0,26019,626,009376,70,1.69
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,302.6,26020,626,009376,70,1.57
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,166.6,26029,626,009376,70,-0.45
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,140.8,26903,626,009376,70,-0.83
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,184.0,26904,626,009376,70,-0.19
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,124.7,26905,626,009376,70,-1.07
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,238.0,26906,626,009376,70,0.61
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,140.8,26907,626,009376,70,-0.83
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,106.1,26908,626,009376,70,-1.35
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,189.8,26909,626,009376,70,-0.11
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,147.1,26910,626,009376,70,-0.74
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,236.2,26911,626,009376,70,0.58
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,138.3,26912,626,009376,70,-0.87
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,161.1,26914,626,009376,70,-0.53
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,264.1,14796,626,009376,70,1.0
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,97.12,14797,626,009376,70,-1.48
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,281.9,14798,626,009376,70,1.26
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,196.8,14800,626,009376,70,0.0
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,189.9,14801,626,009376,70,-0.1
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,193.3,14973,626,009376,70,-0.05
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,126.7,14974,626,009376,70,-1.04
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,305.1,14976,626,009376,70,1.61
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,310.9,14978,626,009376,70,1.69
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,234.6,14979,626,009376,70,0.56
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,252.5,14982,626,009376,70,0.82
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,240.9,14983,626,009376,70,0.65
