phrase
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD1,m,3.966,BXD1_HFD_5,1049,,1101,0.45
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD1,m,4.65,BXD1_HFD_4,1049,,1101,1.28
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD1,m,2.452,BXD1_HFD_3,1049,,1101,-1.37
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD1,m,3.175,BXD1_HFD_2,1049,,1101,-0.5
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD1,m,3.71,BXD1_HFD_1,1049,,1101,0.14
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD100,m,1.176,BXD100_HFD_4,1049,,1100,-0.49
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD100,m,1.148,BXD100_HFD_4_2,1049,,1100,-0.49
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD100,m,4.592,BXD100_HFD_5_2,1049,,1100,0.21
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD100,m,0.746,BXD100_HFD_1,1049,,1100,-0.57
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD100,m,0.172,BXD100_HFD_3,1049,,1100,-0.69
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD100,m,15.218,BXD100_HFD_1_2,1049,,1100,2.37
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD100,m,2.754,BXD100_HFD_2_2,1049,,1100,-0.17
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD100,m,2.726,BXD100_HFD_3_2,1049,,1100,-0.17
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD11,m,2.704,BXD11_HFD_3,1049,,1111,-0.71
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD11,m,6.43,BXD11_HFD_1,1049,,1111,0.71
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD12,m,14.736,BXD12_HFD_4,1049,,3374,0.07
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD12,m,24.36,BXD12_HFD_2,1049,,3374,0.96
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD12,m,2.828,BXD12_HFD_1,1049,,3374,-1.03
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD27,m,8.404,BXD27_HFD_1_2,1049,,1127,1.61
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD27,m,1.118,BXD27_HFD_1,1049,,1127,-0.88
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD27,m,4.39,BXD27_HFD_2,1049,,1127,0.24
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD27,m,2.952,BXD27_HFD_3,1049,,1127,-0.25
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD27,m,1.57,BXD27_HFD_4,1049,,1127,-0.72
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD32,m,0.16,BXD32_HFD_2,1049,,1132,-1.41
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD32,m,1.274,BXD32_HFD_3,1049,,1132,0.88
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD32,m,0.86,BXD32_HFD_4,1049,,1132,0.03
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD32,m,1.082,BXD32_HFD_5,1049,,1132,0.49
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD34,m,15.038,BXD34_HFD_1,1049,,1134,1.5
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD34,m,2.894,BXD34_HFD_2,1049,,1134,-0.43
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD34,m,2.166,BXD34_HFD_3,1049,,1134,-0.55
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD34,m,2.342,BXD34_HFD_4,1049,,1134,-0.52
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD39,m,65.49,BXD39_HFD_1,1049,,1139,1.15
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD39,m,3.414,BXD39_HFD_4,1049,,1139,-0.64
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD39,m,7.776,BXD39_HFD_5,1049,,1139,-0.51
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD40,m,14.47,BXD40_HFD_1,1049,,1140,0.45
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD40,m,16.414,BXD40_HFD_2,1049,,1140,1.2
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD40,m,10.96,BXD40_HFD_3,1049,,1140,-0.91
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD40,m,11.394,BXD40_HFD_4,1049,,1140,-0.74
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD43,m,2.17,BXD43_HFD_3,1049,,1143,1.29
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD43,m,0.612,BXD43_HFD_1,1049,,1143,-0.56
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD43,m,1.788,BXD43_HFD_2,1049,,1143,0.84
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD43,m,0.622,BXD43_HFD_4,1049,,1143,-0.55
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD43,m,0.236,BXD43_HFD_5,1049,,1143,-1.01
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD45,m,7.546,BXD45_HFD_2,1049,,1145,0.9
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD45,m,5.536,BXD45_HFD_3,1049,,1145,-0.06
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD45,m,7.982,BXD45_HFD_4,1049,,1145,1.11
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD45,m,3.82,BXD45_HFD_5,1049,,1145,-0.87
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD45,m,3.378,BXD45_HFD_1,1049,,1145,-1.09
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD48,m,15.326,BXD48_HFD_5,1049,,1148,-0.57
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD48,m,39.224,BXD48_HFD_1,1049,,1148,1.43
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD48,m,7.286,BXD48_HFD_2,1049,,1148,-1.24
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD48,m,25.97,BXD48_HFD_3,1049,,1148,0.32
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD48,m,22.68,BXD48_HFD_4,1049,,1148,0.05
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD48a,m,27.678,BXD48a_HFD_3,1049,,3375,0.17
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD48a,m,53.45,BXD48a_HFD_4,1049,,3375,1.33
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD48a,m,2.682,BXD48a_HFD_5,1049,,3375,-0.95
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD48a,m,11.74,BXD48a_HFD_2,1049,,3375,-0.55
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD49,m,2.112,BXD49_HFD_5,1049,,1149,-1.17
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD49,m,5.204,BXD49_HFD_1,1049,,1149,-0.33
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD49,m,7.724,BXD49_HFD_2,1049,,1149,0.35
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD49,m,5.108,BXD49_HFD_3,1049,,1149,-0.36
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD49,m,12.032,BXD49_HFD_4,1049,,1149,1.51
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD51,m,6.806,BXD51_HFD_2,1049,,1151,-1.1
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD51,m,15.556,BXD51_HFD_3,1049,,1151,0.86
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD51,m,12.752,BXD51_HFD_5,1049,,1151,0.23
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD53,m,21.302,BXD53_HFD_1,1049,,1153,1.54
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD53,m,9.795,BXD53_HFD_2,1049,,1153,-0.47
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD53,m,10.114,BXD53_HFD_3,1049,,1153,-0.42
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD53,m,14.685,BXD53_HFD_4,1049,,1153,0.38
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD53,m,6.54,BXD53_HFD_5,1049,,1153,-1.04
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD55,m,2.556,BXD55_HFD_1,1049,,1155,0.79
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD55,m,1.61,BXD55_HFD_2,1049,,1155,-0.61
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD55,m,1.302,BXD55_HFD_3,1049,,1155,-1.07
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD55,m,2.902,BXD55_HFD_4,1049,,1155,1.3
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD55,m,1.75,BXD55_HFD_5,1049,,1155,-0.41
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD6,m,1.3647,BXD6_HFD_4,1049,,1106,-0.47
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD6,m,106.4,BXD6_HFD_1,1049,,1106,1.79
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD6,m,4.5333,BXD6_HFD_2,1049,,1106,-0.4
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD6,m,1.738,BXD6_HFD_3,1049,,1106,-0.46
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD6,m,1.644,BXD6_HFD_5,1049,,1106,-0.46
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD62,m,0.482,BXD62_HFD_4,1049,,1162,-1.27
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD62,m,1.996,BXD62_HFD_2,1049,,1162,1.13
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD62,m,1.462,BXD62_HFD_3,1049,,1162,0.28
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD62,m,1.198,BXD62_HFD_5,1049,,1162,-0.14
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD63,m,23.138,BXD63_HFD_1,1049,,1163,-0.11
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD63,m,35.326,BXD63_HFD_2,1049,,1163,1.06
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD63,m,32.772,BXD63_HFD_3,1049,,1163,0.81
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD63,m,8.972,BXD63_HFD_4,1049,,1163,-1.46
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD63,m,21.08,BXD63_HFD_5,1049,,1163,-0.3
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD64,m,17.906,BXD64_HFD_2,1049,,1164,1.09
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD64,m,17.016,BXD64_HFD_1,1049,,1164,0.95
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD64,m,8.81,BXD64_HFD_3,1049,,1164,-0.27
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD64,m,2.21,BXD64_HFD_4,1049,,1164,-1.25
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD64,m,7.16,BXD64_HFD_5,1049,,1164,-0.52
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD66,m,19.031,BXD66_HFD_1,1049,,1166,1.15
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD66,m,8.13,BXD66_HFD_2,1049,,1166,-0.61
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD66,m,8.558,BXD66_HFD_3,1049,,1166,-0.54
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD67,m,3.934,BXD67_HFD_3,1049,,1167,-0.61
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD67,m,2.75,BXD67_HFD_4,1049,,1167,-0.75
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD67,m,8.854,BXD67_HFD_5,1049,,1167,-0.05
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD67,m,24.41,BXD67_HFD_2,1049,,1167,1.72
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD67,m,6.578,BXD67_HFD_1,1049,,1167,-0.31
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD69,m,2.546,BXD69_HFD_1,1049,,1169,-1.07
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD69,m,7.448,BXD69_HFD_4,1049,,1169,-0.1
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD69,m,7.036,BXD69_HFD_5,1049,,1169,-0.18
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD69,m,14.724,BXD69_HFD_2,1049,,1169,1.35
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD73,m,7.03,BXD73_HFD_1,1049,,1173,1.0
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD73,m,2.13,BXD73_HFD_2,1049,,1173,-1.0
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD73,m,4.574,BXD73_HFD_5,1049,,1173,0.0
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD75,m,21.674,BXD75_HFD_1,1049,,1175,0.58
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD75,m,18.01,BXD75_HFD_2,1049,,1175,0.18
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD75,m,3.02,BXD75_HFD_4,1049,,1175,-1.46
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD75,m,22.858,BXD75_HFD_5,1049,,1175,0.71
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD77,m,7.304,BXD77_HFD_1,1049,,1177,-0.13
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD77,m,9.272,BXD77_HFD_2,1049,,1177,0.14
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD77,m,20.148,BXD77_HFD_3,1049,,1177,1.62
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD77,m,1.408,BXD77_HFD_4,1049,,1177,-0.93
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD77,m,3.204,BXD77_HFD_5,1049,,1177,-0.69
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD79,m,1.52,BXD79_HFD_2,1049,,1179,-1.38
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD79,m,19.64,BXD79_HFD_1,1049,,1179,0.54
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD79,m,26.528,BXD79_HFD_3,1049,,1179,1.27
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD79,m,10.558,BXD79_HFD_4,1049,,1179,-0.43
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD79,m,14.572,BXD79_HFD_5,1049,,1179,0.0
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD8,m,2.93,BXD8_HFD_3,1049,,1108,-0.71
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD8,m,11.786,BXD8_HFD_4,1049,,1108,0.71
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD81,m,7.908,BXD81_HFD_5,1049,,1181,-0.94
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD81,m,31.426,BXD81_HFD_3,1049,,1181,1.31
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD81,m,22.51,BXD81_HFD_4,1049,,1181,0.46
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD81,m,20.284,BXD81_HFD_2,1049,,1181,0.24
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD81,m,6.636,BXD81_HFD_1,1049,,1181,-1.06
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD84,m,20.69,BXD84_HFD_3,1049,,1184,-0.52
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD84,m,20.418,BXD84_HFD_4,1049,,1184,-0.53
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD84,m,71.97,BXD84_HFD_5,1049,,1184,1.78
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD84,m,23.838,BXD84_HFD_1,1049,,1184,-0.38
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD84,m,24.534,BXD84_HFD_2,1049,,1184,-0.35
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD87,m,1.104,BXD87_HFD_4,1049,,1187,-0.78
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD87,m,9.514,BXD87_HFD_5,1049,,1187,0.76
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD87,m,0.188,BXD87_HFD_2,1049,,1187,-0.95
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD87,m,10.584,BXD87_HFD_3,1049,,1187,0.96
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD89,m,16.88,BXD89_HFD_2,1049,,1189,1.66
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD89,m,8.976,BXD89_HFD_1,1049,,1189,-0.51
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD89,m,10.644,BXD89_HFD_3,1049,,1189,-0.05
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD89,m,10.416,BXD89_HFD_4,1049,,1189,-0.12
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD89,m,7.266,BXD89_HFD_5,1049,,1189,-0.98
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD90,m,5.078,BXD90_HFD_1,1049,,1190,-0.21
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD90,m,7.75,BXD90_HFD_2,1049,,1190,0.99
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD90,m,2.636,BXD90_HFD_3,1049,,1190,-1.3
112675,Schoonjans1,THDCA_plasma_t0_HFD,BXD90,m,6.716,BXD90_HFD_4,1049,,1190,0.53
112675,Schoonjans1,THDCA_plasma_t0_HFD,C57BL/6J,m,17.27,C57BL/6J_HFD_1,1049,000664,7,-0.02
112675,Schoonjans1,THDCA_plasma_t0_HFD,C57BL/6J,m,22.978,C57BL/6J_HFD_2,1049,000664,7,1.01
112675,Schoonjans1,THDCA_plasma_t0_HFD,C57BL/6J,m,11.83,C57BL/6J_HFD_5,1049,000664,7,-0.99
112675,Schoonjans1,THDCA_plasma_t0_HFD,DBA/2J,m,1.65,DBA/2J_HFD_1,1049,000671,8,-1.11
112675,Schoonjans1,THDCA_plasma_t0_HFD,DBA/2J,m,10.372,DBA/2J_HFD_2,1049,000671,8,0.82
112675,Schoonjans1,THDCA_plasma_t0_HFD,DBA/2J,m,8.014,DBA/2J_HFD_4,1049,000671,8,0.3
