measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56516,GMC16,iron_binding_21,129S1/SvImJ,f,25.4,30280252,550,002448,3,0.71
56516,GMC16,iron_binding_21,129S1/SvImJ,f,17.3,30280253,550,002448,3,-0.71
56516,GMC16,iron_binding_21,129S1/SvImJ,m,28.3,30280247,550,002448,3,-0.06
56516,GMC16,iron_binding_21,129S1/SvImJ,m,27.3,30280248,550,002448,3,-0.97
56516,GMC16,iron_binding_21,129S1/SvImJ,m,29.5,30280249,550,002448,3,1.03
56516,GMC16,iron_binding_21,A/J,f,30.8,30280287,550,000646,4,0.71
56516,GMC16,iron_binding_21,A/J,f,25.7,30280288,550,000646,4,-0.71
56516,GMC16,iron_binding_21,A/J,m,27.9,30280282,550,000646,4,-0.83
56516,GMC16,iron_binding_21,A/J,m,29.2,30280283,550,000646,4,-0.27
56516,GMC16,iron_binding_21,A/J,m,32.4,30280284,550,000646,4,1.11
56516,GMC16,iron_binding_21,C57BL/6J,f,27.8,30280244,550,000664,7,-0.71
56516,GMC16,iron_binding_21,C57BL/6J,f,29.1,30280245,550,000664,7,0.71
56516,GMC16,iron_binding_21,C57BL/6J,m,35.4,30280239,550,000664,7,0.71
56516,GMC16,iron_binding_21,C57BL/6J,m,34.5,30280240,550,000664,7,0.43
56516,GMC16,iron_binding_21,C57BL/6J,m,29.5,30280241,550,000664,7,-1.14
56516,GMC16,iron_binding_21,NOD/ShiLtJ,f,20.5,30280278,550,001976,13,0.00
56516,GMC16,iron_binding_21,NOD/ShiLtJ,m,31.3,30280272,550,001976,13,0.92
56516,GMC16,iron_binding_21,NOD/ShiLtJ,m,29.9,30280273,550,001976,13,0.15
56516,GMC16,iron_binding_21,NOD/ShiLtJ,m,27.7,30280274,550,001976,13,-1.07
56516,GMC16,iron_binding_21,NZO/HlLtJ,f,38.4,30280260,550,002105,122,0.71
56516,GMC16,iron_binding_21,NZO/HlLtJ,f,33.3,30280261,550,002105,122,-0.71
56516,GMC16,iron_binding_21,NZO/HlLtJ,m,35.6,30280256,550,002105,122,-0.71
56516,GMC16,iron_binding_21,NZO/HlLtJ,m,37.5,30289720,550,002105,122,0.71
56516,GMC16,iron_binding_21,PWK/PhJ,f,19.6,30280335,550,003715,217,-0.75
56516,GMC16,iron_binding_21,PWK/PhJ,f,18.4,30280336,550,003715,217,-0.93
56516,GMC16,iron_binding_21,PWK/PhJ,f,21.4,30289700,550,003715,217,-0.49
56516,GMC16,iron_binding_21,PWK/PhJ,f,32.2,30289701,550,003715,217,1.10
56516,GMC16,iron_binding_21,PWK/PhJ,f,32,30289702,550,003715,217,1.07
56516,GMC16,iron_binding_21,PWK/PhJ,m,46.9,30280325,550,003715,217,1.62
56516,GMC16,iron_binding_21,PWK/PhJ,m,27.1,30280328,550,003715,217,-0.40
56516,GMC16,iron_binding_21,PWK/PhJ,m,40.2,30289695,550,003715,217,0.94
56516,GMC16,iron_binding_21,PWK/PhJ,m,28.2,30289696,550,003715,217,-0.29
56516,GMC16,iron_binding_21,PWK/PhJ,m,32.4,30289697,550,003715,217,0.14
56516,GMC16,iron_binding_21,PWK/PhJ,m,24.2,30289698,550,003715,217,-0.70
56516,GMC16,iron_binding_21,PWK/PhJ,m,18.2,30289703,550,003715,217,-1.31
