measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53835,Odet2,sperm_vigor_10,129S1/SvImJ,m,30.7,CC1669,537,002448,3,-1.09
53835,Odet2,sperm_vigor_10,129S1/SvImJ,m,37.2,CC1668,537,002448,3,-0.70
53835,Odet2,sperm_vigor_10,129S1/SvImJ,m,74.3,129-1804,537,002448,3,1.51
53835,Odet2,sperm_vigor_10,129S1/SvImJ,m,76.4,129-1803,537,002448,3,1.63
53835,Odet2,sperm_vigor_10,129S1/SvImJ,m,65.6,129-1798,537,002448,3,0.99
53835,Odet2,sperm_vigor_10,129S1/SvImJ,m,56.6,129-1797,537,002448,3,0.46
53835,Odet2,sperm_vigor_10,129S1/SvImJ,m,25.5,129-1796,537,002448,3,-1.40
53835,Odet2,sperm_vigor_10,129S1/SvImJ,m,55.1,129-1709,537,002448,3,0.37
53835,Odet2,sperm_vigor_10,129S1/SvImJ,m,66.2,129-1708,537,002448,3,1.03
53835,Odet2,sperm_vigor_10,129S1/SvImJ,m,37.2,129-1707,537,002448,3,-0.70
53835,Odet2,sperm_vigor_10,129S1/SvImJ,m,56.9,129-1706,537,002448,3,0.47
53835,Odet2,sperm_vigor_10,129S1/SvImJ,m,46.1,129-1671,537,002448,3,-0.17
53835,Odet2,sperm_vigor_10,129S1/SvImJ,m,52.2,129-1268,537,002448,3,0.19
53835,Odet2,sperm_vigor_10,129S1/SvImJ,m,44.8,129-1266,537,002448,3,-0.25
53835,Odet2,sperm_vigor_10,129S1/SvImJ,m,42.1,129-1264,537,002448,3,-0.41
53835,Odet2,sperm_vigor_10,129S1/SvImJ,m,15.2,CC1670,537,002448,3,-2.01
53835,Odet2,sperm_vigor_10,129S1/SvImJ,m,50.0,CC1699,537,002448,3,0.06
53835,Odet2,sperm_vigor_10,A/J,m,70.4,AJ-1047,537,000646,4,0.51
53835,Odet2,sperm_vigor_10,A/J,m,22.7,AJ1042,537,000646,4,-1.65
53835,Odet2,sperm_vigor_10,A/J,m,50.3,AJ1041,537,000646,4,-0.40
53835,Odet2,sperm_vigor_10,A/J,m,79.5,AJ-999,537,000646,4,0.92
53835,Odet2,sperm_vigor_10,A/J,m,68.6,AJ-957,537,000646,4,0.42
53835,Odet2,sperm_vigor_10,A/J,m,59.6,AJ-328,537,000646,4,0.02
53835,Odet2,sperm_vigor_10,A/J,m,76.4,AJ-1067,537,000646,4,0.78
53835,Odet2,sperm_vigor_10,A/J,m,69.1,AJ-1066,537,000646,4,0.45
53835,Odet2,sperm_vigor_10,A/J,m,79.8,AJ-1048,537,000646,4,0.93
53835,Odet2,sperm_vigor_10,A/J,m,69.1,AJ-1046,537,000646,4,0.45
53835,Odet2,sperm_vigor_10,A/J,m,43.4,AA960,537,000646,4,-0.72
53835,Odet2,sperm_vigor_10,A/J,m,16.3,AA958,537,000646,4,-1.94
53835,Odet2,sperm_vigor_10,A/J,m,13.4,AA955,537,000646,4,-2.07
53835,Odet2,sperm_vigor_10,A/J,m,74.7,AA1072,537,000646,4,0.70
53835,Odet2,sperm_vigor_10,A/J,m,72.0,AA1033,537,000646,4,0.58
53835,Odet2,sperm_vigor_10,A/J,m,70.9,AA1022,537,000646,4,0.53
53835,Odet2,sperm_vigor_10,A/J,m,70.7,AA1020,537,000646,4,0.52
53835,Odet2,sperm_vigor_10,C57BL/6J,m,26.1,B6-2806,537,000664,7,-0.33
53835,Odet2,sperm_vigor_10,C57BL/6J,m,35.0,B6-2805,537,000664,7,0.13
53835,Odet2,sperm_vigor_10,C57BL/6J,m,58.8,B6-2751,537,000664,7,1.38
53835,Odet2,sperm_vigor_10,C57BL/6J,m,62.5,B6-2728,537,000664,7,1.57
53835,Odet2,sperm_vigor_10,C57BL/6J,m,21.2,B6-1901,537,000664,7,-0.59
53835,Odet2,sperm_vigor_10,C57BL/6J,m,53.5,B6-1717,537,000664,7,1.10
53835,Odet2,sperm_vigor_10,C57BL/6J,m,37.2,B6-1664,537,000664,7,0.25
53835,Odet2,sperm_vigor_10,C57BL/6J,m,9.0,BB0002,537,000664,7,-1.23
53835,Odet2,sperm_vigor_10,C57BL/6J,m,5.5,BB0001,537,000664,7,-1.41
53835,Odet2,sperm_vigor_10,C57BL/6J,m,24.2,B6-2808,537,000664,7,-0.43
53835,Odet2,sperm_vigor_10,C57BL/6J,m,24.2,B6-2807,537,000664,7,-0.43
53835,Odet2,sperm_vigor_10,CAST/EiJ,m,34.3,FF0567,537,000928,2,-0.55
53835,Odet2,sperm_vigor_10,CAST/EiJ,m,32.5,FF0563,537,000928,2,-0.73
53835,Odet2,sperm_vigor_10,CAST/EiJ,m,29.3,FF0552,537,000928,2,-1.05
53835,Odet2,sperm_vigor_10,CAST/EiJ,m,49.1,CAST-618,537,000928,2,0.93
53835,Odet2,sperm_vigor_10,CAST/EiJ,m,55.2,CAST-6052,537,000928,2,1.54
53835,Odet2,sperm_vigor_10,CAST/EiJ,m,55.5,CAST-605,537,000928,2,1.57
53835,Odet2,sperm_vigor_10,CAST/EiJ,m,45.4,CAST-602,537,000928,2,0.56
53835,Odet2,sperm_vigor_10,CAST/EiJ,m,46.2,CAST-6012,537,000928,2,0.64
53835,Odet2,sperm_vigor_10,CAST/EiJ,m,32.7,FF6046,537,000928,2,-0.71
53835,Odet2,sperm_vigor_10,CAST/EiJ,m,27.7,FF0655,537,000928,2,-1.21
53835,Odet2,sperm_vigor_10,CAST/EiJ,m,32.0,FF0653,537,000928,2,-0.78
53835,Odet2,sperm_vigor_10,CAST/EiJ,m,37.6,FF0569,537,000928,2,-0.22
53835,Odet2,sperm_vigor_10,NOD/ShiLtJ,m,66.7,DD1876,537,001976,13,0.19
53835,Odet2,sperm_vigor_10,NOD/ShiLtJ,m,14.1,DD2036,537,001976,13,-2.01
53835,Odet2,sperm_vigor_10,NOD/ShiLtJ,m,65.9,DD1921,537,001976,13,0.15
53835,Odet2,sperm_vigor_10,NOD/ShiLtJ,m,42.0,DD1879,537,001976,13,-0.85
53835,Odet2,sperm_vigor_10,NOD/ShiLtJ,m,41.7,DD1878,537,001976,13,-0.86
53835,Odet2,sperm_vigor_10,NOD/ShiLtJ,m,55.7,DD1877,537,001976,13,-0.27
53835,Odet2,sperm_vigor_10,NOD/ShiLtJ,m,84.6,DD2042,537,001976,13,0.94
53835,Odet2,sperm_vigor_10,NOD/ShiLtJ,m,84.5,NOD-1843,537,001976,13,0.93
53835,Odet2,sperm_vigor_10,NOD/ShiLtJ,m,81.5,NOD-1669,537,001976,13,0.81
53835,Odet2,sperm_vigor_10,NOD/ShiLtJ,m,85.6,NOD-1649,537,001976,13,0.98
53835,Odet2,sperm_vigor_10,NZO/HlLtJ,m,52.0,NZO-490,537,002105,122,-0.21
53835,Odet2,sperm_vigor_10,NZO/HlLtJ,m,52.2,NZO-477,537,002105,122,-0.20
53835,Odet2,sperm_vigor_10,NZO/HlLtJ,m,51.4,NZO-28,537,002105,122,-0.25
53835,Odet2,sperm_vigor_10,NZO/HlLtJ,m,73.2,EE666,537,002105,122,1.04
53835,Odet2,sperm_vigor_10,NZO/HlLtJ,m,80.1,EE664,537,002105,122,1.45
53835,Odet2,sperm_vigor_10,NZO/HlLtJ,m,73.2,EE663,537,002105,122,1.04
53835,Odet2,sperm_vigor_10,NZO/HlLtJ,m,70.0,EE662,537,002105,122,0.85
53835,Odet2,sperm_vigor_10,NZO/HlLtJ,m,47.5,EE0773,537,002105,122,-0.48
53835,Odet2,sperm_vigor_10,NZO/HlLtJ,m,75.4,EE0737,537,002105,122,1.17
53835,Odet2,sperm_vigor_10,NZO/HlLtJ,m,58.2,140-NZO,537,002105,122,0.16
53835,Odet2,sperm_vigor_10,NZO/HlLtJ,m,49.2,138-NZO,537,002105,122,-0.38
53835,Odet2,sperm_vigor_10,NZO/HlLtJ,m,25.9,109-NZO,537,002105,122,-1.75
53835,Odet2,sperm_vigor_10,NZO/HlLtJ,m,19.4,026-NZO,537,002105,122,-2.13
53835,Odet2,sperm_vigor_10,NZO/HlLtJ,m,51.2,NZO-727,537,002105,122,-0.26
53835,Odet2,sperm_vigor_10,NZO/HlLtJ,m,47.0,NZO-728,537,002105,122,-0.50
53835,Odet2,sperm_vigor_10,NZO/HlLtJ,m,63.1,NZO-579,537,002105,122,0.44
53835,Odet2,sperm_vigor_10,PWK/PhJ,m,95.5,GG0001,537,003715,217,1.55
53835,Odet2,sperm_vigor_10,PWK/PhJ,m,91.9,PWK-855,537,003715,217,0.84
53835,Odet2,sperm_vigor_10,PWK/PhJ,m,81.5,PWK-854,537,003715,217,-1.22
53835,Odet2,sperm_vigor_10,PWK/PhJ,m,88.1,PWK-849,537,003715,217,0.09
53835,Odet2,sperm_vigor_10,PWK/PhJ,m,87.5,PWK-848,537,003715,217,-0.03
53835,Odet2,sperm_vigor_10,PWK/PhJ,m,82.9,PWK-765,537,003715,217,-0.94
53835,Odet2,sperm_vigor_10,PWK/PhJ,m,84.0,PWK-764,537,003715,217,-0.73
53835,Odet2,sperm_vigor_10,PWK/PhJ,m,81.9,PWK-1114,537,003715,217,-1.14
53835,Odet2,sperm_vigor_10,PWK/PhJ,m,89.8,PWK-1112,537,003715,217,0.42
53835,Odet2,sperm_vigor_10,PWK/PhJ,m,92.5,PWK-1111,537,003715,217,0.96
53835,Odet2,sperm_vigor_10,PWK/PhJ,m,86.6,GG1090,537,003715,217,-0.21
53835,Odet2,sperm_vigor_10,PWK/PhJ,m,78.9,GG1084,537,003715,217,-1.74
53835,Odet2,sperm_vigor_10,PWK/PhJ,m,93.9,GG0102,537,003715,217,1.24
53835,Odet2,sperm_vigor_10,PWK/PhJ,m,92.6,GG0101,537,003715,217,0.98
53835,Odet2,sperm_vigor_10,PWK/PhJ,m,87.3,PWK-860,537,003715,217,-0.07
53835,Odet2,sperm_vigor_10,WSB/EiJ,m,90.2,WSB-974,537,001145,42,0.22
53835,Odet2,sperm_vigor_10,WSB/EiJ,m,92.6,WSB-840,537,001145,42,0.33
53835,Odet2,sperm_vigor_10,WSB/EiJ,m,91.3,WSB-817,537,001145,42,0.27
53835,Odet2,sperm_vigor_10,WSB/EiJ,m,93.0,WSB-709,537,001145,42,0.35
53835,Odet2,sperm_vigor_10,WSB/EiJ,m,88.2,WSB-1309,537,001145,42,0.12
53835,Odet2,sperm_vigor_10,WSB/EiJ,m,92.9,WSB-1308,537,001145,42,0.34
53835,Odet2,sperm_vigor_10,WSB/EiJ,m,85.3,WSB-1307,537,001145,42,-0.01
53835,Odet2,sperm_vigor_10,WSB/EiJ,m,92.9,WSB-1306,537,001145,42,0.34
53835,Odet2,sperm_vigor_10,WSB/EiJ,m,89.6,WSB-1248,537,001145,42,0.19
53835,Odet2,sperm_vigor_10,WSB/EiJ,m,90.1,WSB-1240,537,001145,42,0.21
53835,Odet2,sperm_vigor_10,WSB/EiJ,m,94.7,WSB-1200,537,001145,42,0.42
53835,Odet2,sperm_vigor_10,WSB/EiJ,m,90.5,WSB-1199,537,001145,42,0.23
53835,Odet2,sperm_vigor_10,WSB/EiJ,m,90.8,WSB-1179,537,001145,42,0.24
53835,Odet2,sperm_vigor_10,WSB/EiJ,m,94.3,WSB-1168,537,001145,42,0.40
53835,Odet2,sperm_vigor_10,WSB/EiJ,m,93.7,160-W,537,001145,42,0.38
53835,Odet2,sperm_vigor_10,WSB/EiJ,m,94.2,119-W,537,001145,42,0.40
53835,Odet2,sperm_vigor_10,WSB/EiJ,m,0.4,105-W,537,001145,42,-3.91
53835,Odet2,sperm_vigor_10,WSB/EiJ,m,74.2,039-W,537,001145,42,-0.52
