measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113804,Graham3,Treg_CD73_pos,RIX:CC(001 x 055),m,33.8,CC001xCC055_153,1059,,3416,1.55
113804,Graham3,Treg_CD73_pos,RIX:CC(001 x 055),m,31.4,CC001xCC055_154,1059,,3416,0.68
113804,Graham3,Treg_CD73_pos,RIX:CC(001 x 055),m,28.3,CC001xCC055_155,1059,,3416,-0.46
113804,Graham3,Treg_CD73_pos,RIX:CC(001 x 055),m,25.9,CC001xCC055_183,1059,,3416,-1.33
113804,Graham3,Treg_CD73_pos,RIX:CC(001 x 055),m,29.4,CC001xCC055_184,1059,,3416,-0.05
113804,Graham3,Treg_CD73_pos,RIX:CC(001 x 055),m,28.5,CC001xCC055_185,1059,,3416,-0.38
113804,Graham3,Treg_CD73_pos,RIX:CC(001 x 074),m,41.5,CC001xCC074_348,1059,,3306,-0.98
113804,Graham3,Treg_CD73_pos,RIX:CC(001 x 074),m,47.9,CC001xCC074_349,1059,,3306,1.02
113804,Graham3,Treg_CD73_pos,RIX:CC(001 x 074),m,44.5,CC001xCC074_350,1059,,3306,-0.04
113804,Graham3,Treg_CD73_pos,RIX:CC(002 x 011),m,22.2,CC002xCC011_10,1059,,1374,-1.75
113804,Graham3,Treg_CD73_pos,RIX:CC(002 x 011),m,60.5,CC002xCC011_33,1059,,1374,0.92
113804,Graham3,Treg_CD73_pos,RIX:CC(002 x 011),m,59.9,CC002xCC011_35,1059,,1374,0.88
113804,Graham3,Treg_CD73_pos,RIX:CC(002 x 011),m,44.5,CC002xCC011_62,1059,,1374,-0.2
113804,Graham3,Treg_CD73_pos,RIX:CC(002 x 011),m,53.8,CC002xCC011_63,1059,,1374,0.45
113804,Graham3,Treg_CD73_pos,RIX:CC(002 x 011),m,43.0,CC002xCC011_64,1059,,1374,-0.3
113804,Graham3,Treg_CD73_pos,RIX:CC(002 x 021),m,88.0,CC002xCC021_354,1059,,3307,0.71
113804,Graham3,Treg_CD73_pos,RIX:CC(002 x 021),m,82.2,CC002xCC021_355,1059,,3307,0.08
113804,Graham3,Treg_CD73_pos,RIX:CC(002 x 021),m,88.1,CC002xCC021_356,1059,,3307,0.73
113804,Graham3,Treg_CD73_pos,RIX:CC(002 x 021),m,84.9,CC002xCC021_556,1059,,3307,0.37
113804,Graham3,Treg_CD73_pos,RIX:CC(002 x 021),m,63.8,CC002xCC021_557,1059,,3307,-1.95
113804,Graham3,Treg_CD73_pos,RIX:CC(002 x 021),m,82.1,CC002xCC021_558,1059,,3307,0.06
113804,Graham3,Treg_CD73_pos,RIX:CC(003 x 051),m,31.7,CC003xCC051_110,1059,,3308,-1.36
113804,Graham3,Treg_CD73_pos,RIX:CC(003 x 051),m,48.0,CC003xCC051_146,1059,,3308,0.92
113804,Graham3,Treg_CD73_pos,RIX:CC(003 x 051),m,50.0,CC003xCC051_147,1059,,3308,1.2
113804,Graham3,Treg_CD73_pos,RIX:CC(003 x 051),m,44.4,CC003xCC051_148,1059,,3308,0.42
113804,Graham3,Treg_CD73_pos,RIX:CC(003 x 051),m,37.1,CC003xCC051_98,1059,,3308,-0.6
113804,Graham3,Treg_CD73_pos,RIX:CC(003 x 051),m,37.3,CC003xCC051_99,1059,,3308,-0.58
113804,Graham3,Treg_CD73_pos,RIX:CC(003 x 062),m,40.7,CC003xCC062_39,1059,,3381,-0.97
113804,Graham3,Treg_CD73_pos,RIX:CC(003 x 062),m,43.7,CC003xCC062_74,1059,,3381,-0.8
113804,Graham3,Treg_CD73_pos,RIX:CC(003 x 062),m,40.9,CC003xCC062_75,1059,,3381,-0.96
113804,Graham3,Treg_CD73_pos,RIX:CC(003 x 062),m,74.5,CC003xCC062_85,1059,,3381,0.99
113804,Graham3,Treg_CD73_pos,RIX:CC(003 x 062),m,74.0,CC003xCC062_92,1059,,3381,0.96
113804,Graham3,Treg_CD73_pos,RIX:CC(003 x 062),m,70.9,CC003xCC062_93,1059,,3381,0.78
113804,Graham3,Treg_CD73_pos,RIX:CC(004 x 011),m,33.3,CC004xCC011_177,1059,,1698,-0.83
113804,Graham3,Treg_CD73_pos,RIX:CC(004 x 011),m,49.4,CC004xCC011_181,1059,,1698,0.88
113804,Graham3,Treg_CD73_pos,RIX:CC(004 x 011),m,51.0,CC004xCC011_182,1059,,1698,1.05
113804,Graham3,Treg_CD73_pos,RIX:CC(004 x 011),m,48.6,CC004xCC011_183,1059,,1698,0.8
113804,Graham3,Treg_CD73_pos,RIX:CC(004 x 011),m,32.1,CC004xCC011_190,1059,,1698,-0.95
113804,Graham3,Treg_CD73_pos,RIX:CC(004 x 011),m,32.2,CC004xCC011_191,1059,,1698,-0.94
113804,Graham3,Treg_CD73_pos,RIX:CC(004 x 012),m,51.1,CC004xCC012_165,1059,,3417,0.81
113804,Graham3,Treg_CD73_pos,RIX:CC(004 x 012),m,39.1,CC004xCC012_182,1059,,3417,-1.95
113804,Graham3,Treg_CD73_pos,RIX:CC(004 x 012),m,48.0,CC004xCC012_184,1059,,3417,0.1
113804,Graham3,Treg_CD73_pos,RIX:CC(004 x 012),m,50.0,CC004xCC012_187,1059,,3417,0.56
113804,Graham3,Treg_CD73_pos,RIX:CC(004 x 012),m,49.6,CC004xCC012_188,1059,,3417,0.47
113804,Graham3,Treg_CD73_pos,RIX:CC(004 x 012),m,47.6,CC004xCC012_189,1059,,3417,0.01
113804,Graham3,Treg_CD73_pos,RIX:CC(005 x 001),m,61.3,CC005xCC001_150,1059,,1699,0.16
113804,Graham3,Treg_CD73_pos,RIX:CC(005 x 001),m,37.9,CC005xCC001_173,1059,,1699,-1.21
113804,Graham3,Treg_CD73_pos,RIX:CC(005 x 001),m,36.8,CC005xCC001_174,1059,,1699,-1.27
113804,Graham3,Treg_CD73_pos,RIX:CC(005 x 001),m,74.5,CC005xCC001_41,1059,,1699,0.93
113804,Graham3,Treg_CD73_pos,RIX:CC(005 x 001),m,73.4,CC005xCC001_45,1059,,1699,0.87
113804,Graham3,Treg_CD73_pos,RIX:CC(005 x 001),m,67.3,CC005xCC001_46,1059,,1699,0.51
113804,Graham3,Treg_CD73_pos,RIX:CC(005 x 038),m,89.4,CC005xCC038_39,1059,,3383,0.81
113804,Graham3,Treg_CD73_pos,RIX:CC(005 x 038),m,86.3,CC005xCC038_40,1059,,3383,-1.12
113804,Graham3,Treg_CD73_pos,RIX:CC(005 x 038),m,88.6,CC005xCC038_41,1059,,3383,0.31
113804,Graham3,Treg_CD73_pos,RIX:CC(005 x 040),m,51.6,CC005xCC040_52,1059,,1683,-1.21
113804,Graham3,Treg_CD73_pos,RIX:CC(005 x 040),m,56.7,CC005xCC040_53,1059,,1683,-0.79
113804,Graham3,Treg_CD73_pos,RIX:CC(005 x 040),m,57.9,CC005xCC040_54,1059,,1683,-0.69
113804,Graham3,Treg_CD73_pos,RIX:CC(005 x 040),m,78.1,CC005xCC040_69,1059,,1683,0.94
113804,Graham3,Treg_CD73_pos,RIX:CC(005 x 040),m,76.0,CC005xCC040_70,1059,,1683,0.77
113804,Graham3,Treg_CD73_pos,RIX:CC(005 x 040),m,78.5,CC005xCC040_71,1059,,1683,0.98
113804,Graham3,Treg_CD73_pos,RIX:CC(006 x 007),m,56.1,CC006xCC007_51,1059,,3418,0.62
113804,Graham3,Treg_CD73_pos,RIX:CC(006 x 007),m,56.9,CC006xCC007_55,1059,,3418,0.79
113804,Graham3,Treg_CD73_pos,RIX:CC(006 x 007),m,57.9,CC006xCC007_56,1059,,3418,1.01
113804,Graham3,Treg_CD73_pos,RIX:CC(006 x 007),m,47.0,CC006xCC007_73,1059,,3418,-1.39
113804,Graham3,Treg_CD73_pos,RIX:CC(006 x 007),m,48.7,CC006xCC007_74,1059,,3418,-1.01
113804,Graham3,Treg_CD73_pos,RIX:CC(006 x 007),m,53.2,CC006xCC007_75,1059,,3418,-0.02
113804,Graham3,Treg_CD73_pos,RIX:CC(006 x 039),m,54.3,CC006xCC039_21,1059,,3419,0.91
113804,Graham3,Treg_CD73_pos,RIX:CC(006 x 039),m,51.7,CC006xCC039_29,1059,,3419,-1.07
113804,Graham3,Treg_CD73_pos,RIX:CC(006 x 039),m,53.3,CC006xCC039_36,1059,,3419,0.15
113804,Graham3,Treg_CD73_pos,RIX:CC(007 x 070),m,36.2,CC007xCC070_41,1059,,3420,0.01
113804,Graham3,Treg_CD73_pos,RIX:CC(007 x 070),m,43.4,CC007xCC070_42,1059,,3420,0.99
113804,Graham3,Treg_CD73_pos,RIX:CC(007 x 070),m,28.7,CC007xCC070_44,1059,,3420,-1.01
113804,Graham3,Treg_CD73_pos,RIX:CC(007 x 075),m,47.4,CC007xCC075_13,1059,,3384,-1.0
113804,Graham3,Treg_CD73_pos,RIX:CC(007 x 075),m,58.0,CC007xCC075_17,1059,,3384,1.0
113804,Graham3,Treg_CD73_pos,RIX:CC(007 x 075),m,52.7,CC007xCC075_4,1059,,3384,0.0
113804,Graham3,Treg_CD73_pos,RIX:CC(008 x 009),m,50.4,CC008xCC009_10,1059,,3421,-1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(008 x 009),m,57.9,CC008xCC009_32,1059,,3421,0.6
113804,Graham3,Treg_CD73_pos,RIX:CC(008 x 009),m,57.7,CC008xCC009_33,1059,,3421,0.55
113804,Graham3,Treg_CD73_pos,RIX:CC(008 x 010),m,36.9,CC008xCC010_58,1059,,3422,-0.76
113804,Graham3,Treg_CD73_pos,RIX:CC(008 x 010),m,39.0,CC008xCC010_59,1059,,3422,-0.37
113804,Graham3,Treg_CD73_pos,RIX:CC(008 x 010),m,47.1,CC008xCC010_60,1059,,3422,1.13
113804,Graham3,Treg_CD73_pos,RIX:CC(008 x 018),m,58.5,CC008xCC018_13,1059,,3423,-0.98
113804,Graham3,Treg_CD73_pos,RIX:CC(008 x 018),m,60.2,CC008xCC018_14,1059,,3423,1.02
113804,Graham3,Treg_CD73_pos,RIX:CC(008 x 018),m,59.3,CC008xCC018_15,1059,,3423,-0.04
113804,Graham3,Treg_CD73_pos,RIX:CC(009 x 040),m,43.4,CC009xCC040_129,1059,,3424,-1.36
113804,Graham3,Treg_CD73_pos,RIX:CC(009 x 040),m,44.7,CC009xCC040_137,1059,,3424,-1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(009 x 040),m,55.6,CC009xCC040_138,1059,,3424,0.62
113804,Graham3,Treg_CD73_pos,RIX:CC(009 x 040),m,55.2,CC009xCC040_6,1059,,3424,0.56
113804,Graham3,Treg_CD73_pos,RIX:CC(009 x 040),m,58.0,CC009xCC040_7,1059,,3424,1.01
113804,Graham3,Treg_CD73_pos,RIX:CC(009 x 040),m,53.8,CC009xCC040_8,1059,,3424,0.33
113804,Graham3,Treg_CD73_pos,RIX:CC(010 x 015),m,56.6,CC010xCC015_128,1059,,3425,0.77
113804,Graham3,Treg_CD73_pos,RIX:CC(010 x 015),m,59.6,CC010xCC015_129,1059,,3425,1.29
113804,Graham3,Treg_CD73_pos,RIX:CC(010 x 015),m,55.3,CC010xCC015_130,1059,,3425,0.54
113804,Graham3,Treg_CD73_pos,RIX:CC(010 x 015),m,45.9,CC010xCC015_24,1059,,3425,-1.1
113804,Graham3,Treg_CD73_pos,RIX:CC(010 x 015),m,49.1,CC010xCC015_26,1059,,3425,-0.54
113804,Graham3,Treg_CD73_pos,RIX:CC(010 x 015),m,46.6,CC010xCC015_32,1059,,3425,-0.97
113804,Graham3,Treg_CD73_pos,RIX:CC(010 x 060),m,86.5,CC010xCC060_44,1059,,3426,0.8
113804,Graham3,Treg_CD73_pos,RIX:CC(010 x 060),m,73.9,CC010xCC060_55,1059,,3426,-1.12
113804,Graham3,Treg_CD73_pos,RIX:CC(010 x 060),m,83.3,CC010xCC060_58,1059,,3426,0.32
113804,Graham3,Treg_CD73_pos,RIX:CC(011 x 032),m,78.1,CC011xCC032_109,1059,,3427,1.2
113804,Graham3,Treg_CD73_pos,RIX:CC(011 x 032),m,79.3,CC011xCC032_110,1059,,3427,1.33
113804,Graham3,Treg_CD73_pos,RIX:CC(011 x 032),m,58.6,CC011xCC032_111,1059,,3427,-0.99
113804,Graham3,Treg_CD73_pos,RIX:CC(011 x 032),m,62.9,CC011xCC032_46,1059,,3427,-0.51
113804,Graham3,Treg_CD73_pos,RIX:CC(011 x 032),m,61.9,CC011xCC032_47,1059,,3427,-0.62
113804,Graham3,Treg_CD73_pos,RIX:CC(011 x 032),m,63.9,CC011xCC032_48,1059,,3427,-0.4
113804,Graham3,Treg_CD73_pos,RIX:CC(011 x 042),m,79.5,CC011xCC042_158,1059,,3318,1.09
113804,Graham3,Treg_CD73_pos,RIX:CC(011 x 042),m,61.7,CC011xCC042_162,1059,,3318,-1.33
113804,Graham3,Treg_CD73_pos,RIX:CC(011 x 042),m,68.7,CC011xCC042_163,1059,,3318,-0.38
113804,Graham3,Treg_CD73_pos,RIX:CC(011 x 042),m,66.2,CC011xCC042_164,1059,,3318,-0.72
113804,Graham3,Treg_CD73_pos,RIX:CC(011 x 042),m,72.9,CC011xCC042_174,1059,,3318,0.19
113804,Graham3,Treg_CD73_pos,RIX:CC(011 x 042),m,80.0,CC011xCC042_175,1059,,3318,1.16
113804,Graham3,Treg_CD73_pos,RIX:CC(012 x 032),m,47.7,CC012xCC032_103,1059,,3321,0.46
113804,Graham3,Treg_CD73_pos,RIX:CC(012 x 032),m,56.4,CC012xCC032_104,1059,,3321,1.23
113804,Graham3,Treg_CD73_pos,RIX:CC(012 x 032),m,53.0,CC012xCC032_114,1059,,3321,0.93
113804,Graham3,Treg_CD73_pos,RIX:CC(012 x 032),m,34.2,CC012xCC032_135,1059,,3321,-0.74
113804,Graham3,Treg_CD73_pos,RIX:CC(012 x 032),m,29.7,CC012xCC032_137,1059,,3321,-1.14
113804,Graham3,Treg_CD73_pos,RIX:CC(012 x 032),m,34.0,CC012xCC032_138,1059,,3321,-0.75
113804,Graham3,Treg_CD73_pos,RIX:CC(012 x 038),m,48.7,CC012xCC038_44,1059,,3428,0.51
113804,Graham3,Treg_CD73_pos,RIX:CC(012 x 038),m,42.0,CC012xCC038_48,1059,,3428,-1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(012 x 038),m,49.2,CC012xCC038_51,1059,,3428,0.64
113804,Graham3,Treg_CD73_pos,RIX:CC(013 x 041),m,38.5,CC013xCC041_225,1059,,3322,-1.9
113804,Graham3,Treg_CD73_pos,RIX:CC(013 x 041),m,46.7,CC013xCC041_226,1059,,3322,-0.99
113804,Graham3,Treg_CD73_pos,RIX:CC(013 x 041),m,47.6,CC013xCC041_227,1059,,3322,-0.89
113804,Graham3,Treg_CD73_pos,RIX:CC(013 x 041),m,59.9,CC013xCC041_336,1059,,3322,0.47
113804,Graham3,Treg_CD73_pos,RIX:CC(013 x 041),m,61.5,CC013xCC041_338,1059,,3322,0.65
113804,Graham3,Treg_CD73_pos,RIX:CC(013 x 041),m,59.0,CC013xCC041_341,1059,,3322,0.37
113804,Graham3,Treg_CD73_pos,RIX:CC(013 x 041),m,62.4,CC013xCC041_38,1059,,3322,0.75
113804,Graham3,Treg_CD73_pos,RIX:CC(013 x 041),m,64.7,CC013xCC041_39,1059,,3322,1.0
113804,Graham3,Treg_CD73_pos,RIX:CC(013 x 041),m,60.4,CC013xCC041_40,1059,,3322,0.53
113804,Graham3,Treg_CD73_pos,RIX:CC(014 x 059),m,46.6,CC014xCC059_34,1059,,3467,0.8
113804,Graham3,Treg_CD73_pos,RIX:CC(014 x 059),m,42.3,CC014xCC059_35,1059,,3467,-1.11
113804,Graham3,Treg_CD73_pos,RIX:CC(014 x 059),m,48.3,CC014xCC059_36,1059,,3467,1.55
113804,Graham3,Treg_CD73_pos,RIX:CC(014 x 059),m,44.0,CC014xCC059_65,1059,,3467,-0.36
113804,Graham3,Treg_CD73_pos,RIX:CC(014 x 059),m,43.1,CC014xCC059_66,1059,,3467,-0.75
113804,Graham3,Treg_CD73_pos,RIX:CC(014 x 059),m,44.5,CC014xCC059_67,1059,,3467,-0.13
113804,Graham3,Treg_CD73_pos,RIX:CC(015 x 018),m,18.7,CC015xCC018_176,1059,,3386,-0.88
113804,Graham3,Treg_CD73_pos,RIX:CC(015 x 018),m,17.2,CC015xCC018_188,1059,,3386,-0.93
113804,Graham3,Treg_CD73_pos,RIX:CC(015 x 018),m,17.2,CC015xCC018_189,1059,,3386,-0.93
113804,Graham3,Treg_CD73_pos,RIX:CC(015 x 018),m,73.7,CC015xCC018_193,1059,,3386,0.86
113804,Graham3,Treg_CD73_pos,RIX:CC(015 x 018),m,78.2,CC015xCC018_194,1059,,3386,1.0
113804,Graham3,Treg_CD73_pos,RIX:CC(015 x 018),m,74.1,CC015xCC018_195,1059,,3386,0.87
113804,Graham3,Treg_CD73_pos,RIX:CC(015 x 059),m,56.1,CC015xCC059_94,1059,,3387,-0.05
113804,Graham3,Treg_CD73_pos,RIX:CC(015 x 059),m,52.9,CC015xCC059_95,1059,,3387,-0.97
113804,Graham3,Treg_CD73_pos,RIX:CC(015 x 059),m,59.8,CC015xCC059_96,1059,,3387,1.02
113804,Graham3,Treg_CD73_pos,RIX:CC(016 x 038),m,14.1,CC016xCC038_2,1059,,3388,-0.97
113804,Graham3,Treg_CD73_pos,RIX:CC(016 x 038),m,17.8,CC016xCC038_7,1059,,3388,-0.81
113804,Graham3,Treg_CD73_pos,RIX:CC(016 x 038),m,14.8,CC016xCC038_8,1059,,3388,-0.94
113804,Graham3,Treg_CD73_pos,RIX:CC(016 x 038),m,58.5,CC016xCC038_82,1059,,3388,0.91
113804,Graham3,Treg_CD73_pos,RIX:CC(016 x 038),m,62.4,CC016xCC038_83,1059,,3388,1.08
113804,Graham3,Treg_CD73_pos,RIX:CC(016 x 038),m,54.1,CC016xCC038_84,1059,,3388,0.73
113804,Graham3,Treg_CD73_pos,RIX:CC(017 x 004),m,80.0,CC017xCC004_78,1059,,1687,0.98
113804,Graham3,Treg_CD73_pos,RIX:CC(017 x 004),m,77.6,CC017xCC004_85,1059,,1687,0.78
113804,Graham3,Treg_CD73_pos,RIX:CC(017 x 004),m,79.6,CC017xCC004_86,1059,,1687,0.94
113804,Graham3,Treg_CD73_pos,RIX:CC(017 x 004),m,59.6,CC017xCC004_91,1059,,1687,-0.7
113804,Graham3,Treg_CD73_pos,RIX:CC(017 x 004),m,58.0,CC017xCC004_92,1059,,1687,-0.83
113804,Graham3,Treg_CD73_pos,RIX:CC(017 x 004),m,53.9,CC017xCC004_93,1059,,1687,-1.17
113804,Graham3,Treg_CD73_pos,RIX:CC(017 x 041),m,56.0,CC017xCC041_59,1059,,3389,-1.31
113804,Graham3,Treg_CD73_pos,RIX:CC(017 x 041),m,61.6,CC017xCC041_6,1059,,3389,-0.26
113804,Graham3,Treg_CD73_pos,RIX:CC(017 x 041),m,62.4,CC017xCC041_60,1059,,3389,-0.11
113804,Graham3,Treg_CD73_pos,RIX:CC(017 x 041),m,60.1,CC017xCC041_61,1059,,3389,-0.54
113804,Graham3,Treg_CD73_pos,RIX:CC(017 x 041),m,66.5,CC017xCC041_7,1059,,3389,0.65
113804,Graham3,Treg_CD73_pos,RIX:CC(017 x 041),m,71.5,CC017xCC041_8,1059,,3389,1.58
113804,Graham3,Treg_CD73_pos,RIX:CC(018 x 009),m,32.6,CC018xCC009_136,1059,,3390,0.42
113804,Graham3,Treg_CD73_pos,RIX:CC(018 x 009),m,33.4,CC018xCC009_137,1059,,3390,0.72
113804,Graham3,Treg_CD73_pos,RIX:CC(018 x 009),m,28.5,CC018xCC009_171,1059,,3390,-1.14
113804,Graham3,Treg_CD73_pos,RIX:CC(018 x 065),m,69.8,CC018xCC065_153,1059,,3391,-0.52
113804,Graham3,Treg_CD73_pos,RIX:CC(018 x 065),m,67.9,CC018xCC065_154,1059,,3391,-0.68
113804,Graham3,Treg_CD73_pos,RIX:CC(018 x 065),m,59.0,CC018xCC065_161,1059,,3391,-1.41
113804,Graham3,Treg_CD73_pos,RIX:CC(018 x 065),m,85.4,CC018xCC065_2,1059,,3391,0.76
113804,Graham3,Treg_CD73_pos,RIX:CC(018 x 065),m,88.0,CC018xCC065_3,1059,,3391,0.98
113804,Graham3,Treg_CD73_pos,RIX:CC(018 x 065),m,86.6,CC018xCC065_4,1059,,3391,0.86
113804,Graham3,Treg_CD73_pos,RIX:CC(019 x 002),m,30.4,CC019xCC002_22,1059,,3326,-1.19
113804,Graham3,Treg_CD73_pos,RIX:CC(019 x 002),m,83.8,CC019xCC002_250,1059,,3326,1.5
113804,Graham3,Treg_CD73_pos,RIX:CC(019 x 002),m,83.1,CC019xCC002_254,1059,,3326,1.47
113804,Graham3,Treg_CD73_pos,RIX:CC(019 x 002),m,48.1,CC019xCC002_259,1059,,3326,-0.3
113804,Graham3,Treg_CD73_pos,RIX:CC(019 x 002),m,81.7,CC019xCC002_260,1059,,3326,1.4
113804,Graham3,Treg_CD73_pos,RIX:CC(019 x 002),m,47.6,CC019xCC002_267,1059,,3326,-0.33
113804,Graham3,Treg_CD73_pos,RIX:CC(019 x 002),m,51.6,CC019xCC002_268,1059,,3326,-0.12
113804,Graham3,Treg_CD73_pos,RIX:CC(019 x 002),m,30.2,CC019xCC002_6,1059,,3326,-1.2
113804,Graham3,Treg_CD73_pos,RIX:CC(019 x 002),m,47.0,CC019xCC002_67,1059,,3326,-0.36
113804,Graham3,Treg_CD73_pos,RIX:CC(019 x 002),m,42.1,CC019xCC002_68,1059,,3326,-0.6
113804,Graham3,Treg_CD73_pos,RIX:CC(019 x 002),m,49.0,CC019xCC002_69,1059,,3326,-0.26
113804,Graham3,Treg_CD73_pos,RIX:CC(019 x 004),m,51.6,CC019xCC004_204,1059,,3327,0.95
113804,Graham3,Treg_CD73_pos,RIX:CC(019 x 004),m,47.2,CC019xCC004_210,1059,,3327,-0.46
113804,Graham3,Treg_CD73_pos,RIX:CC(019 x 004),m,48.3,CC019xCC004_211,1059,,3327,-0.11
113804,Graham3,Treg_CD73_pos,RIX:CC(019 x 004),m,47.2,CC019xCC004_257,1059,,3327,-0.46
113804,Graham3,Treg_CD73_pos,RIX:CC(019 x 004),m,44.5,CC019xCC004_258,1059,,3327,-1.32
113804,Graham3,Treg_CD73_pos,RIX:CC(019 x 004),m,53.0,CC019xCC004_259,1059,,3327,1.39
113804,Graham3,Treg_CD73_pos,RIX:CC(019 x 027),m,26.0,CC019xCC027_47,1059,,3429,-0.54
113804,Graham3,Treg_CD73_pos,RIX:CC(019 x 027),m,25.7,CC019xCC027_50,1059,,3429,-0.62
113804,Graham3,Treg_CD73_pos,RIX:CC(019 x 027),m,32.4,CC019xCC027_58,1059,,3429,1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(022 x 024),m,32.5,CC022xCC024_28,1059,,3431,0.44
113804,Graham3,Treg_CD73_pos,RIX:CC(022 x 024),m,25.7,CC022xCC024_34,1059,,3431,-1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(022 x 024),m,33.6,CC022xCC024_37,1059,,3431,0.7
113804,Graham3,Treg_CD73_pos,RIX:CC(022 x 044),m,62.9,CC022xCC044_43,1059,,3466,0.06
113804,Graham3,Treg_CD73_pos,RIX:CC(022 x 044),m,52.2,CC022xCC044_49,1059,,3466,-1.03
113804,Graham3,Treg_CD73_pos,RIX:CC(022 x 044),m,71.9,CC022xCC044_50,1059,,3466,0.97
113804,Graham3,Treg_CD73_pos,RIX:CC(023 x 025),m,60.8,CC023xCC025_136,1059,,3432,-0.64
113804,Graham3,Treg_CD73_pos,RIX:CC(023 x 025),m,61.3,CC023xCC025_144,1059,,3432,-0.51
113804,Graham3,Treg_CD73_pos,RIX:CC(023 x 025),m,68.0,CC023xCC025_145,1059,,3432,1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(024 x 023),m,34.1,CC024xCC023_111,1059,,1700,-0.54
113804,Graham3,Treg_CD73_pos,RIX:CC(024 x 023),m,26.9,CC024xCC023_112,1059,,1700,-1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(024 x 023),m,29.1,CC024xCC023_113,1059,,1700,-0.97
113804,Graham3,Treg_CD73_pos,RIX:CC(024 x 023),m,50.8,CC024xCC023_69,1059,,1700,0.88
113804,Graham3,Treg_CD73_pos,RIX:CC(024 x 023),m,53.2,CC024xCC023_70,1059,,1700,1.08
113804,Graham3,Treg_CD73_pos,RIX:CC(024 x 023),m,48.7,CC024xCC023_81,1059,,1700,0.7
113804,Graham3,Treg_CD73_pos,RIX:CC(024 x 052),m,53.9,CC024xCC052_22,1059,,3433,0.21
113804,Graham3,Treg_CD73_pos,RIX:CC(024 x 052),m,56.7,CC024xCC052_27,1059,,3433,0.88
113804,Graham3,Treg_CD73_pos,RIX:CC(024 x 052),m,48.5,CC024xCC052_45,1059,,3433,-1.09
113804,Graham3,Treg_CD73_pos,RIX:CC(025 x 028),m,41.9,CC025xCC028_214,1059,,3333,1.04
113804,Graham3,Treg_CD73_pos,RIX:CC(025 x 028),m,32.9,CC025xCC028_215,1059,,3333,-1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(025 x 028),m,37.2,CC025xCC028_216,1059,,3333,-0.1
113804,Graham3,Treg_CD73_pos,RIX:CC(025 x 028),m,34.1,CC025xCC028_245,1059,,3333,-0.86
113804,Graham3,Treg_CD73_pos,RIX:CC(025 x 028),m,43.1,CC025xCC028_247,1059,,3333,1.33
113804,Graham3,Treg_CD73_pos,RIX:CC(025 x 028),m,36.5,CC025xCC028_251,1059,,3333,-0.27
113804,Graham3,Treg_CD73_pos,RIX:CC(026 x 034),m,61.0,CC026xCC034_121,1059,,3392,-0.51
113804,Graham3,Treg_CD73_pos,RIX:CC(026 x 034),m,57.2,CC026xCC034_122,1059,,3392,-1.31
113804,Graham3,Treg_CD73_pos,RIX:CC(026 x 034),m,60.6,CC026xCC034_123,1059,,3392,-0.59
113804,Graham3,Treg_CD73_pos,RIX:CC(026 x 034),m,69.7,CC026xCC034_182,1059,,3392,1.32
113804,Graham3,Treg_CD73_pos,RIX:CC(026 x 034),m,64.0,CC026xCC034_183,1059,,3392,0.12
113804,Graham3,Treg_CD73_pos,RIX:CC(026 x 034),m,68.0,CC026xCC034_196,1059,,3392,0.96
113804,Graham3,Treg_CD73_pos,RIX:CC(027 x 036),m,56.7,CC027xCC036_47,1059,,3335,-0.48
113804,Graham3,Treg_CD73_pos,RIX:CC(027 x 036),m,56.3,CC027xCC036_63,1059,,3335,-0.67
113804,Graham3,Treg_CD73_pos,RIX:CC(027 x 036),m,60.3,CC027xCC036_64,1059,,3335,1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(027 x 045),m,79.1,CC027xCC045_69,1059,,3434,0.47
113804,Graham3,Treg_CD73_pos,RIX:CC(027 x 045),m,81.7,CC027xCC045_72,1059,,3434,0.68
113804,Graham3,Treg_CD73_pos,RIX:CC(027 x 045),m,59.2,CC027xCC045_76,1059,,3434,-1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(029 x 027),m,47.3,CC029xCC027_41,1059,,3435,0.84
113804,Graham3,Treg_CD73_pos,RIX:CC(029 x 027),m,42.6,CC029xCC027_44,1059,,3435,-0.02
113804,Graham3,Treg_CD73_pos,RIX:CC(029 x 027),m,40.4,CC029xCC027_45,1059,,3435,-0.43
113804,Graham3,Treg_CD73_pos,RIX:CC(029 x 027),m,48.1,CC029xCC027_46,1059,,3435,0.99
113804,Graham3,Treg_CD73_pos,RIX:CC(029 x 027),m,44.6,CC029xCC027_57,1059,,3435,0.35
113804,Graham3,Treg_CD73_pos,RIX:CC(029 x 027),m,33.3,CC029xCC027_58,1059,,3435,-1.73
113804,Graham3,Treg_CD73_pos,RIX:CC(029 x 071),m,93.9,CC029xCC071_40,1059,,3436,0.22
