measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114587,Auwerx2,ogtt_gluc_t30_CD,129S1/SvImJ,f,167.0,BXD-011073_CD,1110,002448,3,-1.06
114587,Auwerx2,ogtt_gluc_t30_CD,129S1/SvImJ,f,216.0,BXD-011076_CD,1110,002448,3,-0.42
114587,Auwerx2,ogtt_gluc_t30_CD,129S1/SvImJ,f,227.0,BXD-011078_CD,1110,002448,3,-0.28
114587,Auwerx2,ogtt_gluc_t30_CD,129S1/SvImJ,f,372.0,BXD-011082_CD,1110,002448,3,1.61
114587,Auwerx2,ogtt_gluc_t30_CD,129S1/SvImJ,f,260.0,BXD-011083_CD,1110,002448,3,0.15
114587,Auwerx2,ogtt_gluc_t30_CD,129S1/SvImJ,m,284.0,BXD-010568_CD,1110,002448,3,0.63
114587,Auwerx2,ogtt_gluc_t30_CD,129S1/SvImJ,m,325.0,BXD-010569_CD,1110,002448,3,1.38
114587,Auwerx2,ogtt_gluc_t30_CD,129S1/SvImJ,m,236.0,BXD-010571_CD,1110,002448,3,-0.25
114587,Auwerx2,ogtt_gluc_t30_CD,129S1/SvImJ,m,192.0,BXD-010572_CD,1110,002448,3,-1.05
114587,Auwerx2,ogtt_gluc_t30_CD,129S1/SvImJ,m,210.0,BXD-010573_CD,1110,002448,3,-0.72
114587,Auwerx2,ogtt_gluc_t30_CD,A/J,f,188.0,BXD-010399_CD,1110,000646,4,-0.92
114587,Auwerx2,ogtt_gluc_t30_CD,A/J,f,223.0,BXD-010400_CD,1110,000646,4,0.17
114587,Auwerx2,ogtt_gluc_t30_CD,A/J,f,263.0,BXD-010401_CD,1110,000646,4,1.41
114587,Auwerx2,ogtt_gluc_t30_CD,A/J,f,185.0,BXD-010405_CD,1110,000646,4,-1.01
114587,Auwerx2,ogtt_gluc_t30_CD,A/J,f,229.0,BXD-010406_CD,1110,000646,4,0.35
114587,Auwerx2,ogtt_gluc_t30_CD,A/J,m,272.0,BXD-009771_CD,1110,000646,4,0.78
114587,Auwerx2,ogtt_gluc_t30_CD,A/J,m,233.0,BXD-009772_CD,1110,000646,4,-0.23
114587,Auwerx2,ogtt_gluc_t30_CD,A/J,m,185.0,BXD-009773_CD,1110,000646,4,-1.48
114587,Auwerx2,ogtt_gluc_t30_CD,A/J,m,237.0,BXD-009775_CD,1110,000646,4,-0.13
114587,Auwerx2,ogtt_gluc_t30_CD,A/J,m,283.0,BXD-009776_CD,1110,000646,4,1.06
114587,Auwerx2,ogtt_gluc_t30_CD,C57BL/6J,f,413.0,LIM-J17735_CD,1110,000664,7,1.4
114587,Auwerx2,ogtt_gluc_t30_CD,C57BL/6J,f,339.0,LIM-J17736_CD,1110,000664,7,-1.11
114587,Auwerx2,ogtt_gluc_t30_CD,C57BL/6J,f,356.0,LIM-J17743_CD,1110,000664,7,-0.54
114587,Auwerx2,ogtt_gluc_t30_CD,C57BL/6J,f,390.0,LIM-J17744_CD,1110,000664,7,0.62
114587,Auwerx2,ogtt_gluc_t30_CD,C57BL/6J,f,361.0,LIM-J17745_CD,1110,000664,7,-0.37
114587,Auwerx2,ogtt_gluc_t30_CD,C57BL/6J,m,464.0,LIM-J16800_CD,1110,000664,7,0.83
114587,Auwerx2,ogtt_gluc_t30_CD,C57BL/6J,m,442.0,LIM-J16801_CD,1110,000664,7,0.35
114587,Auwerx2,ogtt_gluc_t30_CD,C57BL/6J,m,470.0,LIM-J16802_CD,1110,000664,7,0.95
114587,Auwerx2,ogtt_gluc_t30_CD,C57BL/6J,m,378.0,LIM-J16803_CD,1110,000664,7,-1.01
114587,Auwerx2,ogtt_gluc_t30_CD,C57BL/6J,m,373.0,LIM-J16804_CD,1110,000664,7,-1.12
114587,Auwerx2,ogtt_gluc_t30_CD,CAST/EiJ,f,160.0,BXD-009844__CD,1110,000928,2,0.0
114587,Auwerx2,ogtt_gluc_t30_CD,CAST/EiJ,m,224.0,BXD-011923_CD,1110,000928,2,-1.15
114587,Auwerx2,ogtt_gluc_t30_CD,CAST/EiJ,m,276.0,BXD-011924_CD,1110,000928,2,0.47
114587,Auwerx2,ogtt_gluc_t30_CD,CAST/EiJ,m,283.0,BXD-011960_CD,1110,000928,2,0.68
114587,Auwerx2,ogtt_gluc_t30_CD,DBA/2J,f,224.0,BXD-011970_CD,1110,000671,8,1.62
114587,Auwerx2,ogtt_gluc_t30_CD,DBA/2J,f,165.0,BXD-011971_CD,1110,000671,8,-1.04
114587,Auwerx2,ogtt_gluc_t30_CD,DBA/2J,f,188.0,BXD-011972_CD,1110,000671,8,0.0
114587,Auwerx2,ogtt_gluc_t30_CD,DBA/2J,f,176.0,BXD-011980_CD,1110,000671,8,-0.54
114587,Auwerx2,ogtt_gluc_t30_CD,DBA/2J,f,187.0,BXD-011981_CD,1110,000671,8,-0.05
114587,Auwerx2,ogtt_gluc_t30_CD,DBA/2J,m,169.0,BXD-011864_CD,1110,000671,8,-0.83
114587,Auwerx2,ogtt_gluc_t30_CD,DBA/2J,m,184.0,BXD-011865_CD,1110,000671,8,-0.23
114587,Auwerx2,ogtt_gluc_t30_CD,DBA/2J,m,165.0,BXD-011867_CD,1110,000671,8,-0.99
114587,Auwerx2,ogtt_gluc_t30_CD,DBA/2J,m,223.0,BXD-011868_CD,1110,000671,8,1.32
114587,Auwerx2,ogtt_gluc_t30_CD,DBA/2J,m,208.0,BXD-011869_CD,1110,000671,8,0.73
114587,Auwerx2,ogtt_gluc_t30_CD,NOD/ShiLtJ,f,226.0,BXD-010391_CD,1110,001976,13,-0.78
114587,Auwerx2,ogtt_gluc_t30_CD,NOD/ShiLtJ,f,315.0,BXD-010393_CD,1110,001976,13,1.13
114587,Auwerx2,ogtt_gluc_t30_CD,NOD/ShiLtJ,f,246.0,BXD-010394_CD,1110,001976,13,-0.35
114587,Auwerx2,ogtt_gluc_t30_CD,NOD/ShiLtJ,m,210.0,BXD-011716_CD,1110,001976,13,-0.8
114587,Auwerx2,ogtt_gluc_t30_CD,NOD/ShiLtJ,m,269.0,BXD-011717_CD,1110,001976,13,0.77
114587,Auwerx2,ogtt_gluc_t30_CD,NOD/ShiLtJ,m,222.0,BXD-011718_CD,1110,001976,13,-0.48
114587,Auwerx2,ogtt_gluc_t30_CD,NOD/ShiLtJ,m,291.0,BXD-011719_CD,1110,001976,13,1.35
114587,Auwerx2,ogtt_gluc_t30_CD,NOD/ShiLtJ,m,208.0,BXD-011720_CD,1110,001976,13,-0.85
114587,Auwerx2,ogtt_gluc_t30_CD,PWK/PhJ,f,202.0,BXD-010283_CD,1110,003715,217,-0.76
114587,Auwerx2,ogtt_gluc_t30_CD,PWK/PhJ,f,248.0,BXD-010284_CD,1110,003715,217,1.61
114587,Auwerx2,ogtt_gluc_t30_CD,PWK/PhJ,f,209.0,BXD-010432_CD,1110,003715,217,-0.4
114587,Auwerx2,ogtt_gluc_t30_CD,PWK/PhJ,f,202.0,BXD-010433_CD,1110,003715,217,-0.76
114587,Auwerx2,ogtt_gluc_t30_CD,PWK/PhJ,f,223.0,BXD-010434_CD,1110,003715,217,0.32
114587,Auwerx2,ogtt_gluc_t30_CD,PWK/PhJ,m,302.0,BXD-011025_CD,1110,003715,217,0.94
114587,Auwerx2,ogtt_gluc_t30_CD,PWK/PhJ,m,269.0,BXD-011028_CD,1110,003715,217,-0.54
114587,Auwerx2,ogtt_gluc_t30_CD,PWK/PhJ,m,249.0,BXD-011029_CD,1110,003715,217,-1.44
114587,Auwerx2,ogtt_gluc_t30_CD,PWK/PhJ,m,300.0,BXD-011052_CD,1110,003715,217,0.85
114587,Auwerx2,ogtt_gluc_t30_CD,PWK/PhJ,m,285.0,BXD-011057_CD,1110,003715,217,0.18
114587,Auwerx2,ogtt_gluc_t30_CD,WSB/EiJ,f,209.0,BXD-011371_CD,1110,001145,42,1.03
114587,Auwerx2,ogtt_gluc_t30_CD,WSB/EiJ,f,181.0,BXD-011373_CD,1110,001145,42,-0.07
114587,Auwerx2,ogtt_gluc_t30_CD,WSB/EiJ,f,158.0,BXD-011375_CD,1110,001145,42,-0.97
114587,Auwerx2,ogtt_gluc_t30_CD,WSB/EiJ,m,263.0,BXD-010947_CD,1110,001145,42,-1.22
114587,Auwerx2,ogtt_gluc_t30_CD,WSB/EiJ,m,321.0,BXD-010948_CD,1110,001145,42,-0.54
114587,Auwerx2,ogtt_gluc_t30_CD,WSB/EiJ,m,479.0,BXD-010949_CD,1110,001145,42,1.34
114587,Auwerx2,ogtt_gluc_t30_CD,WSB/EiJ,m,349.0,BXD-010950_CD,1110,001145,42,-0.2
114587,Auwerx2,ogtt_gluc_t30_CD,WSB/EiJ,m,419.0,BXD-010951_CD,1110,001145,42,0.63
